%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,45281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,-1.0,3.0,0.0
0,45282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,54.0,-0.21,-0.21,-0.35,-2.0,0.0,1.0
0,45283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,1.0,0.0,5.0
0,45284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.22,-0.35,-2.0,-1.0,-2.0
0,45285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.22,-0.35,-4.0,8.0,5.0
0,45286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,-1.0,4.0,-7.0
0,45287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.35,-1.0,-1.0,-8.0
0,45288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.35,-1.0,-1.0,-4.0
0,45289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,74.0,-0.21,-0.22,-0.35,5.0,1.0,-3.0
0,45290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.22,-0.35,1.0,0.0,-1.0
0,45291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,66.0,-0.21,-0.22,-0.35,-3.0,4.0,-2.0
0,45292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-6.0,4.0,-2.0
0,45293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.22,-0.35,7.0,1.0,3.0
0,45294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,54.0,-0.21,-0.22,-0.35,-2.0,1.0,1.0
0,45295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.21,-0.35,2.0,-1.0,2.0
0,45296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,58.0,-0.21,-0.21,-0.35,8.0,-7.0,-3.0
0,45297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.34,-4.0,5.0,1.0
0,45298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.34,2.0,-1.0,7.0
0,45299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.22,-0.34,1.0,2.0,-2.0
0,45300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,2.0,6.0,3.0
0,45301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.22,-0.35,3.0,3.0,1.0
0,45302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.34,-6.0,4.0,-1.0
0,45303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.34,-1.0,3.0,-3.0
0,45304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.21,-0.34,4.0,-9.0,6.0
0,45305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,74.0,-0.21,-0.21,-0.35,-9.0,3.0,-7.0
0,45306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.21,-0.35,7.0,1.0,4.0
0,45307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,1.0,-1.0,-1.0
0,45308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.35,0.0,1.0,4.0
0,45309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,4.0,-4.0,6.0
0,45310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.22,-0.35,-1.0,1.0,4.0
0,45311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,54.0,-0.21,-0.22,-0.35,-4.0,2.0,-6.0
0,45312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.35,-3.0,3.0,-1.0
0,45313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.21,-0.35,1.0,-7.0,2.0
0,45314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.35,3.0,4.0,-4.0
0,45315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.35,-6.0,4.0,-2.0
0,45316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.35,1.0,1.0,1.0
0,45317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-1.0,1.0,-6.0
0,45318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,-0.21,-0.22,-0.35,-3.0,5.0,-5.0
0,45319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,-7.0,2.0,-1.0
0,45320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,54.0,-0.21,-0.21,-0.35,7.0,0.0,-1.0
0,45321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.35,-1.0,-1.0,-6.0
0,45322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,-5.0,0.0,-8.0
0,45323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,-1.0,5.0,-6.0
0,45324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.22,-0.35,1.0,-1.0,-2.0
0,45325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,-3.0,4.0,-2.0
0,45326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.34,0.0,1.0,2.0
0,45327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,-0.21,-0.21,-0.34,2.0,-2.0,6.0
0,45328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.34,2.0,2.0,-3.0
0,45329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.22,-0.21,-0.35,-3.0,6.0,-7.0
0,45330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,62.0,-0.22,-0.21,-0.35,-6.0,3.0,1.0
0,45331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,1.0,-5.0,0.0
0,45332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.35,7.0,5.0,-4.0
0,45333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,62.0,-0.21,-0.22,-0.35,0.0,3.0,-3.0
0,45334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,0.0,-2.0,3.0
0,45335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,1.0,-1.0,3.0
0,45336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.35,1.0,3.0,3.0
0,45337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,-4.0,3.0,-4.0
0,45338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.22,-0.22,-0.35,-3.0,2.0,-1.0
0,45339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.22,-0.22,-0.35,6.0,-3.0,-2.0
0,45340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.22,-0.22,-0.35,-2.0,0.0,0.0
0,45341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.22,-0.21,-0.35,1.0,2.0,0.0
0,45342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.22,-0.21,-0.35,-5.0,3.0,-9.0
0,45343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,62.0,-0.21,-0.21,-0.35,1.0,6.0,-3.0
0,45344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,58.0,-0.21,-0.21,-0.35,3.0,2.0,1.0
0,45345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.22,-0.35,-2.0,4.0,3.0
0,45346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,70.0,-0.21,-0.22,-0.35,4.0,0.0,1.0
0,45347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,-5.0,7.0,-2.0
0,45348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.35,3.0,0.0,0.0
0,45349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,54.0,-0.21,-0.22,-0.35,2.0,3.0,1.0
0,45350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.21,-0.35,1.0,-1.0,-1.0
0,45351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.21,-0.35,0.0,3.0,1.0
0,45352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.21,-0.35,0.0,5.0,0.0
0,45353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.22,-0.35,4.0,0.0,1.0
0,45354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,-3.0,3.0,-5.0
0,45355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.22,-0.21,-0.35,-2.0,3.0,-5.0
0,45356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,-0.22,-0.21,-0.35,7.0,3.0,-2.0
0,45357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,5.0,-2.0,-1.0
0,45358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,66.0,-0.21,-0.21,-0.35,-5.0,2.0,-5.0
0,45359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,4.0,-5.0,-3.0
0,45360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,-1.0,3.0,5.0
0,45361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,-2.0,0.0,-6.0
0,45362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.22,-0.34,-1.0,7.0,-3.0
0,45363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.22,-0.34,5.0,-1.0,-1.0
0,45364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.34,-1.0,3.0,-2.0
0,45365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,54.0,-0.21,-0.22,-0.35,0.0,-2.0,-4.0
0,45366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,4.0,3.0,-3.0
0,45367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.21,-0.35,2.0,-2.0,-1.0
0,45368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,0.0,4.0,-4.0
0,45369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-1.0,0.0,-1.0
0,45370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.35,-1.0,1.0,-4.0
0,45371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.35,5.0,-3.0,-5.0
0,45372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.22,-0.22,-0.35,-2.0,6.0,-5.0
0,45373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.22,-0.22,-0.35,-2.0,3.0,0.0
0,45374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,50.0,-0.21,-0.21,-0.35,0.0,-3.0,-1.0
0,45375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,2.0,-6.0,2.0
0,45376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,2.0,0.0,-5.0
0,45377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,0.0,-1.0,3.0
0,45378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.21,-0.35,3.0,-3.0,1.0
0,45379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,-0.22,-0.21,-0.35,-2.0,3.0,-6.0
0,45380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.22,-0.21,-0.35,6.0,-5.0,-1.0
0,45381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,54.0,-0.21,-0.22,-0.35,-3.0,5.0,-2.0
0,45382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,70.0,-0.21,-0.22,-0.35,1.0,-2.0,-1.0
0,45383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,2.0,3.0,0.0
0,45384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.22,-0.21,-0.35,1.0,7.0,-5.0
0,45385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.22,-0.21,-0.35,3.0,0.0,-1.0
0,45386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.21,-0.35,3.0,1.0,-3.0
0,45387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.21,-0.35,2.0,-4.0,-2.0
0,45388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.21,-0.35,-2.0,-1.0,-2.0
0,45389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,54.0,-0.22,-0.21,-0.35,4.0,-5.0,2.0
0,45390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.22,-0.21,-0.35,-1.0,0.0,-7.0
0,45391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-2.0,1.0,-6.0
0,45392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,0.0,5.0,0.0
0,45393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,-3.0,6.0,-7.0
0,45394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,70.0,-0.21,-0.21,-0.35,-7.0,2.0,-2.0
0,45395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,4.0,-3.0,-3.0
0,45396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,1.0,-4.0,-3.0
0,45397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.21,-0.35,2.0,0.0,0.0
0,45398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.35,0.0,7.0,3.0
0,45399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,4.0,1.0,1.0
0,45400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,-1.0,5.0,2.0
0,45401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.22,-0.35,0.0,0.0,0.0
0,45402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,62.0,-0.21,-0.22,-0.35,-2.0,-3.0,5.0
0,45403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,-0.21,-0.22,-0.35,-7.0,6.0,-1.0
0,45404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.22,-0.35,-4.0,6.0,1.0
0,45405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,-0.21,-0.22,-0.34,1.0,1.0,-5.0
0,45406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.34,5.0,0.0,5.0
0,45407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,66.0,-0.21,-0.22,-0.34,-3.0,5.0,0.0
0,45408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,62.0,-0.21,-0.22,-0.34,-10.0,7.0,3.0
0,45409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.22,-0.34,10.0,-1.0,5.0
0,45410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,58.0,-0.21,-0.21,-0.34,-3.0,5.0,1.0
0,45411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.34,2.0,-4.0,3.0
0,45412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,62.0,-0.21,-0.21,-0.34,-6.0,4.0,6.0
0,45413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,-4.0,4.0,-4.0
0,45414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.21,-0.35,-5.0,7.0,4.0
0,45415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.21,-0.34,-3.0,0.0,0.0
0,45416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,66.0,-0.21,-0.21,-0.34,2.0,4.0,1.0
0,45417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,62.0,-0.21,-0.21,-0.34,-1.0,2.0,-8.0
0,45418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,58.0,-0.21,-0.21,-0.35,-4.0,6.0,-2.0
0,45419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,50.0,-0.21,-0.21,-0.35,-1.0,2.0,-5.0
0,45420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,-0.21,-0.22,-0.35,-2.0,8.0,-5.0
0,45421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.22,-0.35,-6.0,2.0,5.0
0,45422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.35,-2.0,1.0,1.0
0,45423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,-0.21,-0.22,-0.35,2.0,5.0,-4.0
0,45424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,54.0,-0.21,-0.22,-0.35,1.0,2.0,2.0
0,45425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,8.0,-2.0,-3.0
0,45426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-241.0,54.0,-0.21,-0.21,-0.35,-8.0,6.0,1.0
0,45427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.21,-0.35,4.0,1.0,2.0
0,45428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,-0.21,-0.21,-0.35,1.0,1.0,2.0
0,45429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.21,-0.35,0.0,1.0,2.0
0,45430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.35,0.0,4.0,-2.0
0,45431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,58.0,-0.21,-0.22,-0.35,-3.0,4.0,-2.0
0,45432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,-0.21,-0.22,-0.35,4.0,-2.0,2.0
0,45433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.35,-2.0,6.0,5.0
0,45434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,62.0,-0.21,-0.22,-0.35,10.0,-6.0,4.0
0,45435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,-0.21,-0.22,-0.35,0.0,0.0,2.0
0,45436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,-0.21,-0.22,-0.35,-4.0,5.0,-5.0
0,45437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,58.0,-0.21,-0.22,-0.34,3.0,-1.0,-5.0
0,45438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,58.0,-0.21,-0.22,-0.34,2.0,4.0,1.0
0,45439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,62.0,-0.21,-0.21,-0.35,-2.0,4.0,3.0
0,45440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,62.0,-0.21,-0.21,-0.35,-5.0,7.0,-3.0
0,45441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,58.0,-0.21,-0.21,-0.35,-1.0,-1.0,-5.0
0,45442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,-0.21,-0.21,-0.35,4.0,2.0,0.0
