%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,43717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,101.72,-82.87,317.78,13.84,4.06,-19.8
0,43718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,99.12,-84.59,316.77,12.84,4.06,-19.8
0,43719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.99,-86.31,317.77,12.84,4.06,-19.8
0,43720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.0,101.72,-83.73,317.78,12.84,4.06,-19.8
0,43721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,170.67,100.85,-84.59,314.78,13.84,4.06,-19.8
0,43722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,168.83,100.85,-83.73,318.78,13.84,4.06,-19.8
0,43723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,101.72,-82.87,317.78,12.84,4.06,-19.8
0,43724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,168.83,103.45,-84.59,317.78,12.84,4.06,-19.8
0,43725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,101.72,-84.59,318.78,12.84,5.06,-19.8
0,43726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.98,-84.59,316.77,12.84,5.06,-19.8
0,43727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,11.09,168.83,99.98,-85.45,316.77,12.84,5.06,-19.8
0,43728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,100.85,-82.01,318.78,12.84,5.06,-19.8
0,43729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,166.08,102.58,-83.73,318.78,12.84,3.06,-19.8
0,43730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.0,102.58,-83.73,318.78,12.84,4.06,-19.8
0,43731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,101.71,-83.73,313.78,12.84,5.06,-19.8
0,43732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,100.85,-83.73,318.78,11.84,3.06,-19.8
0,43733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,102.58,-85.45,315.78,12.84,4.06,-19.8
0,43734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,168.83,103.45,-82.87,316.78,11.84,4.06,-19.8
0,43735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,12.87,167.0,99.12,-82.87,317.77,12.84,4.06,-20.8
0,43736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,166.08,100.85,-83.73,318.78,12.84,5.06,-18.8
0,43737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,12.87,167.91,100.85,-83.73,317.78,12.84,4.06,-19.8
0,43738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,166.08,98.25,-84.59,315.77,11.84,4.06,-19.8
0,43739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,103.44,-87.17,314.78,12.84,4.06,-19.8
0,43740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,101.72,-85.45,317.78,12.84,3.06,-19.8
0,43741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,164.24,99.98,-85.45,315.77,12.84,4.06,-20.8
0,43742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,167.91,99.99,-82.87,320.78,11.84,4.06,-20.8
0,43743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.91,101.72,-85.45,317.78,11.84,4.06,-19.8
0,43744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,100.85,-83.73,317.78,12.84,5.06,-18.8
0,43745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,169.75,103.45,-85.45,317.78,12.84,5.06,-18.8
0,43746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.04,11.98,167.0,99.98,-86.31,316.77,13.84,4.06,-19.8
0,43747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,164.24,101.72,-84.59,317.78,11.84,4.06,-19.8
0,43748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,167.91,101.71,-83.73,315.78,12.84,4.06,-19.8
0,43749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,102.58,-83.73,316.78,12.84,4.06,-19.8
0,43750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,169.75,102.58,-86.31,319.78,12.84,5.06,-19.8
0,43751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,101.71,-86.31,316.78,12.84,4.06,-18.8
0,43752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,101.71,-82.87,315.78,12.84,4.06,-20.8
0,43753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,101.71,-84.59,315.78,12.84,4.06,-19.8
0,43754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,99.12,-82.87,315.77,12.84,5.06,-19.8
0,43755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,101.72,-84.59,318.78,13.84,4.06,-19.8
0,43756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,167.91,103.44,-85.45,316.78,12.84,4.06,-19.8
0,43757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,166.08,99.99,-84.59,318.77,12.84,5.06,-18.8
0,43758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,99.98,-85.45,316.77,13.84,4.06,-19.8
0,43759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,168.83,103.44,-82.01,315.78,11.84,4.06,-19.8
0,43760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,103.45,-82.01,316.78,12.84,4.06,-19.8
0,43761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,12.87,167.0,102.58,-82.87,315.78,12.84,4.06,-19.8
0,43762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,168.83,98.25,-84.59,317.77,12.84,4.06,-19.8
0,43763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,101.72,-83.73,318.78,12.84,4.06,-19.8
0,43764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,99.12,-83.73,318.77,11.84,4.06,-18.8
0,43765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,99.98,-85.45,315.77,12.84,5.06,-19.8
0,43766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.91,99.98,-83.73,316.78,12.84,5.06,-18.8
0,43767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,170.67,101.71,-85.45,315.78,11.84,5.06,-19.8
0,43768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,99.98,-84.59,315.77,11.84,5.06,-18.8
0,43769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,103.45,-84.59,318.78,12.84,5.06,-18.8
0,43770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.83,11.98,166.08,100.85,-87.17,315.77,12.84,4.06,-19.8
0,43771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,99.98,-82.87,314.78,11.84,3.06,-18.8
0,43772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,97.39,-82.87,316.77,12.84,4.06,-19.8
0,43773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,171.58,102.58,-86.31,317.78,13.84,4.06,-18.8
0,43774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,102.58,-84.59,316.78,13.84,4.06,-18.8
0,43775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,167.0,102.58,-83.73,317.78,12.84,6.06,-19.8
0,43776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,102.58,-83.73,314.78,12.84,4.06,-19.8
0,43777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,13.75,167.91,99.98,-85.45,316.77,12.84,4.06,-18.8
0,43778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.04,11.98,169.75,100.85,-84.59,317.78,12.84,5.06,-19.8
0,43779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,99.12,-81.15,319.78,12.84,5.06,-19.8
0,43780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,101.72,-85.45,317.78,12.84,5.06,-19.8
0,43781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,100.85,-83.73,314.78,13.84,5.06,-19.8
0,43782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,100.85,-84.59,317.78,12.84,4.06,-19.8
0,43783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,99.98,-84.59,316.77,12.84,4.06,-19.8
0,43784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,169.75,102.58,-86.31,318.78,12.84,4.06,-18.8
0,43785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,102.58,-85.45,317.78,11.84,4.06,-19.8
0,43786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,168.83,100.85,-84.59,318.78,12.84,5.06,-20.8
0,43787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,169.75,101.71,-86.31,316.78,11.84,4.06,-18.8
0,43788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.99,-83.73,317.78,12.84,5.06,-19.8
0,43789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,10.2,167.91,99.98,-82.87,315.78,12.84,5.06,-18.8
0,43790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,102.58,-81.15,318.78,12.84,4.06,-19.8
0,43791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,12.87,166.08,101.72,-84.59,317.78,12.84,4.06,-19.8
0,43792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,102.58,-86.31,315.78,12.84,4.06,-18.8
0,43793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,12.87,167.0,102.58,-83.73,315.78,12.84,5.06,-19.8
0,43794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,103.44,-82.87,315.78,12.84,4.06,-18.8
0,43795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,165.16,101.71,-82.01,314.78,11.84,4.06,-19.8
0,43796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.0,100.85,-84.59,316.78,12.84,4.06,-19.8
0,43797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,168.83,99.99,-84.59,317.77,12.84,4.06,-19.8
0,43798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,167.0,103.45,-82.01,316.78,12.84,4.06,-19.8
0,43799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,101.72,-85.45,319.78,12.84,5.06,-18.8
0,43800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,169.75,101.72,-84.59,319.78,13.84,4.06,-19.8
0,43801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,101.71,-83.73,316.78,11.84,4.06,-18.8
0,43802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,168.83,101.71,-84.59,316.78,12.84,4.06,-19.8
0,43803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,99.99,-86.31,319.77,12.84,4.06,-19.8
0,43804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,98.25,-84.59,317.77,12.84,4.06,-19.8
0,43805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,101.72,-86.31,317.77,13.84,4.06,-19.8
0,43806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.98,-82.87,315.78,12.84,4.06,-19.8
0,43807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,166.08,101.71,-82.87,316.78,11.84,5.06,-19.8
0,43808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,10.2,168.83,100.85,-84.59,314.78,12.84,3.06,-18.8
0,43809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,99.99,-82.01,318.78,11.84,4.06,-19.8
0,43810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,167.91,100.85,-82.87,317.78,12.84,4.06,-19.8
0,43811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,105.18,-82.01,317.79,11.84,5.06,-19.8
0,43812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-82.87,315.78,12.84,4.06,-18.8
0,43813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.04,11.98,167.91,101.72,-83.73,317.78,12.84,5.06,-19.8
0,43814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,167.0,103.45,-84.59,318.78,12.84,3.06,-19.8
0,43815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,169.75,100.85,-82.87,315.78,11.84,4.06,-19.8
0,43816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,99.98,-85.45,316.77,12.84,5.06,-19.8
0,43817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,166.08,98.25,-85.45,314.77,12.84,5.06,-19.8
0,43818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,100.85,-82.87,319.78,11.84,4.06,-19.8
0,43819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,100.85,-82.01,315.78,12.84,4.06,-19.8
0,43820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,165.16,99.12,-83.73,316.77,12.84,4.06,-19.8
0,43821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-81.15,316.78,12.84,4.06,-19.8
0,43822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,103.44,-83.73,315.78,12.84,4.06,-19.8
0,43823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,168.83,100.85,-84.59,316.78,13.84,4.06,-19.8
0,43824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,165.16,100.85,-85.45,316.77,12.84,4.06,-19.8
0,43825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,101.72,-84.59,318.78,11.84,4.06,-19.8
0,43826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,165.16,100.85,-83.73,317.78,13.84,5.06,-19.8
0,43827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,100.86,-82.87,320.78,12.84,4.06,-19.8
0,43828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,101.71,-82.01,315.78,13.84,4.06,-18.8
0,43829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,100.85,-82.87,316.78,12.84,4.06,-18.8
0,43830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,104.31,-82.87,318.79,12.84,4.06,-19.8
0,43831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.99,-86.31,317.77,13.84,3.06,-19.8
0,43832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,166.08,101.71,-82.87,315.78,12.84,4.06,-19.8
0,43833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,101.71,-83.73,316.78,12.84,4.06,-19.8
0,43834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,166.08,100.85,-82.87,319.78,11.84,4.06,-20.8
0,43835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,101.71,-81.15,315.78,12.84,4.06,-19.8
0,43836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,169.75,100.85,-82.87,316.78,11.84,5.06,-18.8
0,43837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.13,-85.45,320.77,11.84,5.06,-19.8
0,43838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-84.59,315.78,12.84,4.06,-19.8
0,43839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,166.08,99.12,-83.73,318.77,13.84,4.06,-18.8
0,43840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,100.85,-85.45,317.77,12.84,4.06,-19.8
0,43841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,166.08,98.26,-83.73,318.77,11.84,4.06,-20.8
0,43842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,102.58,-82.87,316.78,12.84,3.06,-19.8
0,43843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,102.58,-85.45,316.78,12.84,4.06,-20.8
0,43844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,166.08,99.98,-82.01,315.78,12.84,4.06,-20.8
0,43845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,102.58,-84.59,315.78,13.84,4.06,-18.8
0,43846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,166.08,101.71,-82.01,315.78,13.84,5.06,-19.8
0,43847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,100.85,-85.45,319.77,13.84,5.06,-19.8
0,43848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.98,-80.29,315.78,12.84,4.06,-20.8
0,43849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,168.83,102.58,-84.59,315.78,12.84,5.06,-18.8
0,43850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,10.2,167.0,99.99,-82.87,318.78,12.84,4.06,-19.8
0,43851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,99.99,-83.73,317.78,12.84,4.06,-18.8
0,43852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,100.85,-82.01,314.78,13.84,4.06,-19.8
0,43853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,169.75,102.58,-82.87,314.78,12.84,4.06,-20.8
0,43854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.0,100.85,-82.01,317.78,12.84,4.06,-19.8
0,43855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.98,-84.59,314.77,12.84,4.06,-19.8
0,43856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,166.08,100.85,-84.59,315.78,12.84,4.06,-20.8
0,43857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,104.31,-82.87,316.79,12.84,5.06,-18.8
0,43858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,165.16,101.72,-82.87,319.78,13.84,4.06,-19.8
0,43859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,102.58,-81.15,316.78,12.84,4.06,-19.8
0,43860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.12,-83.73,317.77,12.84,4.06,-19.8
0,43861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,12.87,168.83,99.98,-83.73,316.78,13.84,5.06,-20.8
0,43862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.91,99.12,-83.73,316.77,12.84,4.06,-19.8
0,43863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,169.75,100.85,-83.73,318.78,13.84,5.06,-19.8
0,43864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,168.83,98.25,-82.87,316.77,12.84,4.06,-19.8
0,43865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.91,98.25,-83.73,316.77,12.84,5.06,-20.8
0,43866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,12.87,167.91,99.98,-82.01,315.78,11.84,4.06,-19.8
0,43867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,168.83,101.71,-82.87,315.78,12.84,4.06,-19.8
0,43868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,166.08,104.31,-83.73,316.78,12.84,4.06,-19.8
0,43869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,170.67,100.85,-85.45,317.77,12.84,4.06,-18.8
0,43870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.98,167.0,101.71,-81.15,315.78,13.84,4.06,-19.8
0,43871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,165.16,103.44,-85.45,316.78,12.84,4.06,-18.8
0,43872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,167.91,100.85,-83.73,314.78,12.84,4.06,-19.8
0,43873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,168.83,99.99,-82.01,319.78,12.84,4.06,-19.8
0,43874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,167.91,101.72,-82.87,318.78,12.84,4.06,-20.8
0,43875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,10.2,167.0,101.72,-82.87,317.78,13.84,4.06,-19.8
0,43876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.09,167.0,100.85,-82.01,319.78,12.84,4.06,-19.8
0,43877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,12.87,167.91,101.71,-85.45,316.78,12.84,4.06,-18.8
0,43878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.09,167.91,101.71,-83.73,315.78,12.84,4.06,-19.8
0,43879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,11.98,167.91,105.18,-85.45,316.78,12.84,3.06,-19.8
0,43880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.09,167.91,100.85,-82.87,318.78,12.84,5.06,-19.8
0,43881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.91,11.98,169.75,100.85,-83.73,317.78,12.84,4.06,-19.8
0,43882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.87,11.09,168.83,102.58,-82.01,317.78,12.84,4.06,-20.8
0,43883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.96,11.98,167.0,99.12,-82.01,316.78,13.84,4.06,-19.8
0,43884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.04,11.98,165.16,101.71,-81.15,316.78,12.84,4.06,-19.8
