%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,49451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,239.07,-104.51,190.03,12.84,3.06,-20.8
0,49452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-105.37,189.03,13.84,5.06,-20.8
0,49453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,27.53,238.21,-105.37,192.03,12.84,4.06,-18.8
0,49454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,30.28,239.07,-104.51,189.03,12.84,6.06,-18.8
0,49455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,11.09,28.44,239.94,-106.23,192.03,13.84,4.06,-19.8
0,49456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,30.28,235.61,-105.38,189.02,12.84,3.06,-18.8
0,49457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,26.61,238.2,-104.52,187.03,12.84,5.06,-19.8
0,49458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,239.93,-103.66,188.03,12.84,5.06,-19.8
0,49459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,29.36,240.81,-101.93,191.04,12.84,4.06,-19.8
0,49460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,27.53,236.48,-102.79,190.03,11.84,5.06,-18.8
0,49461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,238.21,-103.65,192.03,12.84,5.06,-19.8
0,49462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,238.21,-101.93,190.03,12.84,4.06,-18.8
0,49463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,29.36,241.67,-102.8,188.04,13.84,5.06,-19.8
0,49464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,28.44,238.2,-101.08,188.03,12.84,5.06,-19.8
0,49465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.07,-104.51,190.03,12.84,4.06,-19.8
0,49466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.07,-103.65,191.03,12.84,4.06,-18.8
0,49467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.08,-102.79,192.03,12.84,4.06,-19.8
0,49468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,30.28,237.34,-101.93,190.03,12.84,4.06,-19.8
0,49469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,237.34,-105.37,191.03,11.84,3.06,-18.8
0,49470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,30.28,237.34,-104.51,190.03,11.84,3.06,-19.8
0,49471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,28.44,238.21,-104.51,191.03,12.84,4.06,-19.8
0,49472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,239.07,-104.52,186.03,12.84,5.06,-20.8
0,49473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,237.34,-101.93,190.03,11.84,4.06,-19.8
0,49474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,29.36,238.21,-103.65,190.03,12.84,5.06,-19.8
0,49475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,27.53,238.21,-105.37,191.03,12.84,4.06,-19.8
0,49476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,28.44,237.34,-105.37,191.03,11.84,5.06,-18.8
0,49477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,240.81,-103.65,192.03,13.84,5.06,-18.8
0,49478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,29.36,239.07,-103.65,190.03,11.84,4.06,-19.8
0,49479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,237.34,-105.37,190.03,11.84,4.06,-19.8
0,49480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,27.53,239.08,-101.93,193.03,12.84,4.06,-18.8
0,49481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,30.28,237.35,-107.95,193.02,12.84,4.06,-18.8
0,49482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,28.44,238.2,-104.52,186.03,12.84,5.06,-19.8
0,49483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,28.44,237.34,-102.79,189.03,12.84,4.06,-19.8
0,49484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,238.21,-100.21,191.03,11.84,4.06,-19.8
0,49485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,29.36,237.34,-103.65,189.03,12.84,4.06,-19.8
0,49486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,11.09,27.53,240.8,-103.65,190.03,11.84,4.06,-19.8
0,49487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,29.36,239.94,-104.51,190.03,12.84,5.06,-19.8
0,49488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,241.67,-101.08,188.04,12.84,5.06,-19.8
0,49489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,8.43,28.44,238.21,-106.23,189.03,12.84,5.06,-19.8
0,49490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,30.28,240.81,-103.65,192.03,13.84,4.06,-19.8
0,49491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,29.36,239.94,-104.51,189.03,11.84,5.06,-19.8
0,49492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,236.48,-103.65,189.03,13.84,5.06,-19.8
0,49493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,239.07,-106.23,191.03,11.84,4.06,-18.8
0,49494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,238.21,-104.51,189.03,12.84,4.06,-19.8
0,49495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,238.21,-105.37,191.03,13.84,5.06,-19.8
0,49496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,10.2,28.44,239.07,-102.79,190.03,11.84,5.06,-18.8
0,49497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,30.28,239.94,-105.37,191.03,13.84,5.06,-20.8
0,49498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,30.28,239.94,-101.93,192.04,12.84,4.06,-19.8
0,49499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.94,-105.37,191.03,12.84,4.06,-19.8
0,49500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,27.53,239.94,-104.51,190.03,11.84,4.06,-19.8
0,49501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,240.81,-101.93,191.04,12.84,4.06,-19.8
0,49502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,28.44,239.94,-106.23,191.03,12.84,5.06,-19.8
0,49503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,27.53,239.94,-103.65,192.03,12.84,5.06,-19.8
0,49504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,241.67,-102.79,190.04,12.84,4.06,-18.8
0,49505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,240.81,-104.51,191.03,11.84,4.06,-19.8
0,49506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,237.34,-105.38,187.03,11.84,3.06,-19.8
0,49507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,29.36,239.94,-103.65,191.03,12.84,4.06,-19.8
0,49508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,29.36,239.07,-104.51,189.03,12.84,4.06,-18.8
0,49509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.07,-101.07,189.03,12.84,5.06,-18.8
0,49510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,27.53,238.21,-104.51,190.03,12.84,5.06,-19.8
0,49511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,28.44,239.07,-101.93,191.03,12.84,4.06,-19.8
0,49512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,28.44,239.94,-101.93,189.04,12.84,5.06,-18.8
0,49513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,29.36,238.21,-103.65,191.03,12.84,4.06,-19.8
0,49514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,29.36,238.2,-102.8,188.03,11.84,3.06,-19.8
0,49515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,27.53,236.47,-104.52,188.02,12.84,4.06,-19.8
0,49516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,11.09,29.36,240.8,-105.37,191.03,12.84,5.06,-19.8
0,49517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,237.34,-102.79,190.03,12.84,4.06,-18.8
0,49518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,31.2,239.94,-103.65,191.03,11.84,5.06,-18.8
0,49519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,236.48,-103.65,190.03,12.84,5.06,-20.8
0,49520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,31.2,239.94,-105.37,190.03,11.84,4.06,-19.8
0,49521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,11.09,29.36,239.94,-103.65,193.03,12.84,5.06,-18.8
0,49522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,28.44,238.21,-105.37,189.03,13.84,4.06,-18.8
0,49523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,237.34,-102.79,189.03,12.84,5.06,-19.8
0,49524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,239.07,-103.65,190.03,13.84,5.06,-19.8
0,49525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,8.43,28.44,239.94,-106.23,190.03,11.84,6.06,-19.8
0,49526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,26.61,238.21,-101.93,190.03,13.84,5.06,-19.8
0,49527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,236.48,-102.79,192.03,12.84,5.06,-19.8
0,49528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,31.2,239.94,-104.51,189.03,11.84,4.06,-19.8
0,49529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,236.47,-105.37,189.02,13.84,4.06,-19.8
0,49530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-102.79,192.03,12.84,4.06,-18.8
0,49531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,237.34,-106.23,191.02,11.84,4.06,-19.8
0,49532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,237.34,-104.51,190.03,12.84,4.06,-19.8
0,49533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,27.53,240.81,-104.51,193.03,12.84,5.06,-19.8
0,49534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,27.53,239.07,-103.65,191.03,12.84,5.06,-18.8
0,49535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,28.44,240.81,-105.37,192.03,13.84,5.06,-18.8
0,49536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,236.48,-103.65,191.03,12.84,5.06,-19.8
0,49537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,238.21,-102.79,190.03,12.84,6.06,-19.8
0,49538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,27.53,238.21,-105.37,192.03,12.84,4.06,-20.8
0,49539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.94,-103.65,190.03,12.84,5.06,-19.8
0,49540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,27.53,239.08,-105.37,192.03,11.84,5.06,-18.8
0,49541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,236.48,-103.65,193.03,12.84,4.06,-19.8
0,49542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.93,-103.66,188.03,12.84,4.06,-18.8
0,49543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,31.2,238.21,-104.51,189.03,14.84,5.06,-18.8
0,49544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,238.21,-102.79,191.03,12.84,5.06,-19.8
0,49545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,25.69,239.07,-101.07,190.03,13.84,5.06,-19.8
0,49546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,240.8,-104.51,190.03,12.84,5.06,-19.8
0,49547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,27.53,240.8,-105.37,189.03,11.84,4.06,-19.8
0,49548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,237.34,-103.65,191.03,13.84,4.06,-19.8
0,49549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,28.44,238.21,-104.51,190.03,12.84,5.06,-19.8
0,49550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,236.48,-103.65,189.03,11.84,4.06,-19.8
0,49551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,25.69,239.07,-104.51,190.03,12.84,5.06,-19.8
0,49552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-105.37,189.03,11.84,4.06,-18.8
0,49553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-104.51,191.03,13.84,5.06,-19.8
0,49554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,27.53,240.81,-103.65,192.03,12.84,4.06,-19.8
0,49555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,28.44,236.48,-105.37,190.02,12.84,5.06,-20.8
0,49556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,30.28,239.08,-106.23,192.03,11.84,4.06,-19.8
0,49557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,240.81,-103.65,194.03,12.84,3.06,-18.8
0,49558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,26.61,240.81,-104.51,192.03,12.84,4.06,-19.8
0,49559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.07,-102.79,190.03,12.84,4.06,-18.8
0,49560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,239.94,-105.37,193.03,12.84,4.06,-18.8
0,49561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,30.28,236.48,-102.79,193.03,12.84,4.06,-19.8
0,49562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,30.28,236.48,-105.37,191.02,12.84,4.06,-19.8
0,49563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,31.2,239.08,-106.23,192.03,12.84,5.06,-18.8
0,49564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,28.44,239.07,-102.79,191.03,11.84,4.06,-19.8
0,49565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,8.43,28.44,239.07,-102.8,188.03,12.84,5.06,-19.8
0,49566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,29.36,240.8,-107.09,189.03,13.84,5.06,-19.8
0,49567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,238.21,-104.51,191.03,12.84,5.06,-19.8
0,49568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,28.44,237.34,-103.65,191.03,12.84,4.06,-20.8
0,49569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,30.28,241.67,-104.51,190.04,12.84,4.06,-19.8
0,49570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,237.34,-103.65,191.03,12.84,5.06,-19.8
0,49571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,27.53,237.34,-105.37,189.03,13.84,5.06,-19.8
0,49572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,27.53,238.21,-106.23,194.03,11.84,5.06,-19.8
0,49573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,28.44,239.94,-102.79,191.03,12.84,4.06,-19.8
0,49574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,27.53,238.21,-103.65,192.03,13.84,5.06,-19.8
0,49575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,239.94,-105.37,191.03,11.84,4.06,-18.8
0,49576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,236.48,-104.51,190.02,12.84,5.06,-19.8
0,49577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.08,-104.51,192.03,12.84,4.06,-18.8
0,49578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,8.43,28.44,239.07,-102.79,190.03,12.84,4.06,-19.8
0,49579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,29.36,241.67,-103.65,190.04,12.84,4.06,-20.8
0,49580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,28.44,239.07,-103.65,190.03,12.84,4.06,-19.8
0,49581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,29.36,239.08,-104.51,192.03,12.84,4.06,-20.8
0,49582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,238.2,-103.66,187.03,12.84,5.06,-18.8
0,49583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,30.28,240.81,-103.65,191.03,13.84,4.06,-19.8
0,49584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,237.34,-102.79,189.03,12.84,5.06,-19.8
0,49585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,29.36,239.07,-105.37,189.03,11.84,5.06,-19.8
0,49586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.94,-101.93,190.04,11.84,5.06,-20.8
0,49587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,8.43,29.36,239.94,-105.37,189.03,12.84,4.06,-19.8
0,49588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,239.94,-105.37,191.03,11.84,5.06,-19.8
0,49589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,28.44,238.21,-104.51,191.03,12.84,4.06,-19.8
0,49590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,28.44,239.94,-103.65,191.03,12.84,5.06,-19.8
0,49591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,11.09,29.36,240.81,-104.51,192.03,12.84,5.06,-19.8
0,49592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,239.93,-103.66,187.03,13.84,5.06,-19.8
0,49593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,238.21,-102.79,189.03,12.84,5.06,-20.8
0,49594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,235.61,-106.23,190.02,12.84,4.06,-18.8
0,49595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,29.36,237.34,-106.23,190.02,11.84,4.06,-20.8
0,49596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,30.28,240.8,-102.79,189.04,12.84,4.06,-19.8
0,49597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,28.44,237.34,-104.51,190.03,13.84,5.06,-19.8
0,49598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,239.07,-104.51,190.03,12.84,4.06,-19.8
0,49599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,9.32,30.28,239.94,-104.51,190.03,11.84,5.06,-19.8
0,49600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,238.21,-102.79,191.03,12.84,5.06,-19.8
0,49601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,27.53,237.34,-104.51,190.03,11.84,4.06,-18.8
0,49602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,239.94,-104.51,190.03,13.84,5.06,-19.8
0,49603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,30.28,239.94,-103.65,192.03,13.84,5.06,-18.8
0,49604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,27.53,238.21,-102.79,193.03,12.84,4.06,-19.8
0,49605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,29.36,239.07,-105.37,191.03,12.84,4.06,-18.8
0,49606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,237.34,-103.65,190.03,11.84,5.06,-19.8
0,49607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,28.44,239.94,-103.65,189.03,11.84,5.06,-19.8
0,49608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,10.2,30.28,239.94,-106.23,191.03,12.84,3.06,-20.8
0,49609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,237.34,-104.52,186.03,11.84,5.06,-18.8
0,49610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,30.28,239.07,-105.37,190.03,12.84,4.06,-19.8
0,49611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,11.98,28.44,238.21,-102.79,190.03,12.84,5.06,-19.8
0,49612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,9.32,29.36,237.34,-103.65,191.03,12.84,5.06,-19.8
0,49613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,28.44,237.34,-105.37,191.03,11.84,4.06,-19.8
0,49614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,29.36,239.07,-104.51,190.03,12.84,5.06,-19.8
0,49615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,27.53,237.35,-106.23,194.02,11.84,5.06,-19.8
0,49616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,29.36,241.67,-101.93,192.04,12.84,5.06,-19.8
0,49617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,7.54,27.53,238.21,-101.93,190.03,12.84,5.06,-19.8
0,49618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,28.44,239.94,-102.79,192.03,11.84,4.06,-19.8
