%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,0.0,5.0,-2.0
0,4878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,5.0,-6.0,-1.0
0,4879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,2.0,-3.0
0,4880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.21,-0.24,-0.16,3.0,-2.0,2.0
0,4881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-54.0,-0.21,-0.24,-0.16,-2.0,0.0,-3.0
0,4882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,1.0,0.0,2.0
0,4883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,-3.0,3.0,-10.0
0,4884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,2.0,3.0,5.0
0,4885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-46.0,-0.2,-0.24,-0.16,6.0,-9.0,-2.0
0,4886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,-4.0,2.0,-2.0
0,4887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-54.0,-0.2,-0.24,-0.16,-1.0,5.0,1.0
0,4888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,-2.0,4.0,-3.0
0,4889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,-4.0,6.0,4.0
0,4890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-46.0,-0.2,-0.24,-0.16,-4.0,8.0,3.0
0,4891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-46.0,-0.2,-0.24,-0.16,3.0,-3.0,1.0
0,4892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,-1.0,-1.0,2.0
0,4893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,1.0,1.0,-5.0
0,4894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.17,-3.0,6.0,0.0
0,4895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.17,-5.0,1.0,-2.0
0,4896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-1.0,4.0,-3.0
0,4897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,4.0,-4.0,0.0
0,4898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,1.0,-4.0,3.0
0,4899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,1.0,-2.0,-6.0
0,4900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,3.0,-3.0
0,4901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-42.0,-0.2,-0.24,-0.17,0.0,5.0,3.0
0,4902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.17,6.0,3.0,0.0
0,4903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-5.0,5.0,4.0
0,4904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-46.0,-0.2,-0.24,-0.17,6.0,-4.0,-1.0
0,4905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-50.0,-0.2,-0.24,-0.17,-3.0,1.0,7.0
0,4906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,1.0,-2.0,2.0
0,4907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,6.0,0.0
0,4908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,3.0,8.0
0,4909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,3.0,-2.0,-1.0
0,4910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,-1.0,0.0
0,4911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,4.0,2.0,1.0
0,4912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,-4.0,3.0,0.0
0,4913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,6.0,3.0,1.0
0,4914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,0.0,-1.0,-6.0
0,4915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,-1.0,2.0,-3.0
0,4916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,4.0,-5.0,-5.0
0,4917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-54.0,-0.2,-0.24,-0.17,5.0,-7.0,3.0
0,4918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,3.0,-6.0,-3.0
0,4919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-8.0,7.0,3.0
0,4920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-1.0,-2.0,-1.0
0,4921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-2.0,0.0,-5.0
0,4922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,0.0,-2.0
0,4923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-7.0,1.0,-10.0
0,4924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,0.0,2.0,0.0
0,4925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.21,-0.24,-0.16,-2.0,6.0,6.0
0,4926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.21,-0.24,-0.16,-2.0,1.0,-1.0
0,4927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.21,-0.24,-0.16,6.0,-4.0,2.0
0,4928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,2.0,-5.0,-3.0
0,4929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-50.0,-0.2,-0.24,-0.16,-2.0,4.0,1.0
0,4930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,-5.0,5.0,-2.0
0,4931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,-3.0,7.0,5.0
0,4932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-50.0,-0.2,-0.24,-0.16,-2.0,4.0,-4.0
0,4933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-42.0,-0.2,-0.24,-0.16,0.0,0.0,3.0
0,4934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,5.0,-3.0,-2.0
0,4935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,-1.0,-2.0
0,4936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-249.0,-50.0,-0.2,-0.24,-0.16,0.0,1.0,-5.0
0,4937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,-2.0,6.0,3.0
0,4938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-245.0,-46.0,-0.2,-0.24,-0.16,5.0,-6.0,2.0
0,4939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,-6.0,3.0,-1.0
0,4940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,4.0,1.0
0,4941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,3.0,-2.0,-3.0
0,4942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,-1.0,-2.0,3.0
0,4943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,-5.0,1.0,-6.0
0,4944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,6.0,3.0,-3.0
0,4945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.17,0.0,1.0,-3.0
0,4946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-50.0,-0.2,-0.24,-0.17,-7.0,8.0,4.0
0,4947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,2.0,-2.0,4.0
0,4948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-245.0,-42.0,-0.2,-0.24,-0.16,3.0,-7.0,2.0
0,4949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,-1.0,-5.0
0,4950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,2.0,-3.0
0,4951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,1.0,1.0,-2.0
0,4952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,1.0,2.0
0,4953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,2.0,-8.0
0,4954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,2.0,1.0,0.0
0,4955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,-46.0,-0.2,-0.24,-0.16,9.0,-5.0,4.0
0,4956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,3.0,6.0
0,4957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-50.0,-0.2,-0.24,-0.16,3.0,-2.0,-1.0
0,4958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-3.0,4.0,-1.0
0,4959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-6.0,2.0,-7.0
0,4960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-3.0,2.0,-3.0
0,4961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-42.0,-0.2,-0.24,-0.16,0.0,-1.0,-6.0
0,4962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,0.0,0.0,-1.0
0,4963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,-42.0,-0.2,-0.24,-0.16,-2.0,-1.0,-6.0
0,4964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,-1.0,-1.0
0,4965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-42.0,-0.2,-0.24,-0.16,-4.0,3.0,-2.0
0,4966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,0.0,-6.0,6.0
0,4967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,0.0,2.0,-1.0
0,4968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,-3.0,4.0,-2.0
0,4969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,-1.0,-4.0
0,4970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-1.0,-1.0,-1.0
0,4971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,0.0,3.0,-2.0
0,4972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,2.0,-1.0,-8.0
0,4973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,8.0,-7.0,-1.0
0,4974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.17,-2.0,0.0,-5.0
0,4975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.17,-2.0,2.0,-5.0
0,4976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,-46.0,-0.2,-0.24,-0.16,4.0,-2.0,3.0
0,4977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,-4.0,6.0,-1.0
0,4978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.21,-0.24,-0.16,-7.0,4.0,-1.0
0,4979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.21,-0.24,-0.16,-2.0,3.0,3.0
0,4980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.21,-0.24,-0.16,-5.0,0.0,-8.0
0,4981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-3.0,-1.0,4.0
0,4982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,10.0,0.0,2.0
0,4983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-7.0,3.0,-1.0
0,4984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,0.0,-5.0
0,4985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,-7.0,6.0,3.0
0,4986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-3.0,0.0,-5.0
0,4987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-42.0,-0.2,-0.24,-0.16,7.0,0.0,-1.0
0,4988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,0.0,0.0,0.0
0,4989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-2.0,-1.0,0.0
0,4990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,-8.0,2.0
0,4991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-50.0,-0.2,-0.24,-0.16,2.0,1.0,-2.0
0,4992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,-1.0,2.0,-8.0
0,4993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,2.0,-3.0,-4.0
0,4994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-50.0,-0.2,-0.24,-0.16,1.0,-1.0,-2.0
0,4995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-54.0,-0.2,-0.24,-0.16,-3.0,2.0,-1.0
0,4996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,-42.0,-0.2,-0.24,-0.16,0.0,-2.0,0.0
0,4997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.16,3.0,-1.0,-1.0
0,4998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-42.0,-0.2,-0.24,-0.16,-6.0,5.0,0.0
0,4999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-42.0,-0.2,-0.24,-0.16,2.0,-3.0,1.0
0,5000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-42.0,-0.2,-0.24,-0.16,0.0,5.0,-1.0
0,5001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-50.0,-0.2,-0.24,-0.16,0.0,6.0,-3.0
0,5002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-46.0,-0.2,-0.24,-0.16,3.0,-2.0,2.0
0,5003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,2.0,1.0,2.0
0,5004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,-3.0,-3.0
0,5005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,3.0,1.0
0,5006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,0.0,3.0,0.0
0,5007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.21,-0.24,-0.16,-8.0,2.0,-1.0
0,5008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-46.0,-0.21,-0.24,-0.16,-3.0,3.0,1.0
0,5009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.21,-0.24,-0.16,8.0,-7.0,7.0
0,5010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-42.0,-0.2,-0.24,-0.17,-5.0,2.0,4.0
0,5011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-42.0,-0.2,-0.24,-0.17,-1.0,4.0,2.0
0,5012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,1.0,4.0,-5.0
0,5013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,5.0,-5.0,4.0
0,5014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-54.0,-0.2,-0.24,-0.16,0.0,2.0,-5.0
0,5015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-42.0,-0.2,-0.24,-0.16,6.0,-2.0,2.0
0,5016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-3.0,5.0,6.0
0,5017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,2.0,-2.0,-1.0
0,5018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,-46.0,-0.2,-0.24,-0.17,-2.0,-1.0,-5.0
0,5019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,7.0,-11.0,7.0
0,5020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,-8.0,2.0,-5.0
0,5021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,-4.0,1.0,5.0
0,5022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-249.0,-46.0,-0.2,-0.24,-0.16,7.0,-2.0,0.0
0,5023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,3.0,2.0,-7.0
0,5024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-3.0,3.0,-6.0
0,5025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.17,-2.0,1.0,-8.0
0,5026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.16,-7.0,5.0,-1.0
0,5027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-50.0,-0.2,-0.24,-0.16,2.0,-1.0,-7.0
0,5028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-241.0,-50.0,-0.2,-0.24,-0.16,1.0,3.0,-8.0
0,5029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-1.0,-2.0,6.0
0,5030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-7.0,4.0,-1.0
0,5031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,-42.0,-0.2,-0.24,-0.16,-1.0,-3.0,-5.0
0,5032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-253.0,-46.0,-0.2,-0.24,-0.16,-3.0,1.0,-7.0
0,5033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.16,4.0,3.0,1.0
0,5034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-50.0,-0.2,-0.24,-0.17,-3.0,0.0,2.0
0,5035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,-46.0,-0.2,-0.24,-0.17,-5.0,4.0,-4.0
0,5036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,-46.0,-0.2,-0.24,-0.16,-5.0,6.0,-10.0
