%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-234.0,-0.23,-0.08,0.18,-1.0,-4.0,1.0
0,6435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,-3.0,4.0,1.0
0,6436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-5.0,4.0,3.0
0,6437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-2.0,-2.0,-7.0
0,6438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-238.0,-0.23,-0.08,0.18,-1.0,0.0,2.0
0,6439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-3.0,3.0,3.0
0,6440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,1.0,-2.0,-3.0
0,6441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,0.0,2.0,6.0
0,6442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,-238.0,-0.23,-0.09,0.18,-2.0,3.0,0.0
0,6443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.09,0.18,-1.0,3.0,-3.0
0,6444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,-234.0,-0.23,-0.08,0.18,-4.0,0.0,-2.0
0,6445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,-3.0,2.0,-2.0
0,6446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,-3.0,-5.0
0,6447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,-3.0,3.0,-6.0
0,6448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-238.0,-0.23,-0.08,0.18,2.0,-3.0,2.0
0,6449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-77.0,-238.0,-0.23,-0.08,0.18,5.0,-3.0,-2.0
0,6450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,7.0,-1.0,-1.0
0,6451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-2.0,4.0,4.0
0,6452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-234.0,-0.23,-0.08,0.18,-5.0,5.0,0.0
0,6453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-5.0,1.0,0.0
0,6454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-242.0,-0.23,-0.08,0.18,-5.0,7.0,6.0
0,6455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.18,6.0,-2.0,2.0
0,6456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-238.0,-0.23,-0.08,0.18,4.0,1.0,-1.0
0,6457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-7.0,5.0,-9.0
0,6458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,0.0,1.0,-1.0
0,6459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-242.0,-0.23,-0.08,0.18,5.0,2.0,-1.0
0,6460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,1.0,0.0,-2.0
0,6461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,3.0,3.0,-2.0
0,6462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,-3.0,6.0,2.0
0,6463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-3.0,4.0,-3.0
0,6464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-8.0,4.0,-6.0
0,6465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,5.0,-3.0,-6.0
0,6466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-234.0,-0.23,-0.08,0.18,0.0,-4.0,-4.0
0,6467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,3.0,-4.0
0,6468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-242.0,-0.23,-0.08,0.18,1.0,2.0,3.0
0,6469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,3.0,-1.0
0,6470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-242.0,-0.23,-0.08,0.18,1.0,-3.0,-3.0
0,6471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,0.0,1.0,-3.0
0,6472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-3.0,5.0,-3.0
0,6473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,9.0,-2.0,2.0
0,6474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,0.0,1.0,-6.0
0,6475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.17,0.0,1.0,-1.0
0,6476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-234.0,-0.23,-0.08,0.17,3.0,4.0,4.0
0,6477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.17,0.0,5.0,-2.0
0,6478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-6.0,3.0,2.0
0,6479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,-3.0,1.0
0,6480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-3.0,4.0,-6.0
0,6481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,2.0,-2.0,-6.0
0,6482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-230.0,-0.23,-0.08,0.18,-7.0,1.0,-12.0
0,6483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.18,3.0,-1.0,-4.0
0,6484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,6.0,-2.0,-6.0
0,6485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,4.0,-3.0,1.0
0,6486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,-1.0,-2.0
0,6487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,5.0,-1.0,-1.0
0,6488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,2.0,-4.0,0.0
0,6489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,2.0,0.0,-4.0
0,6490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-5.0,1.0,-5.0
0,6491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,4.0,-11.0,6.0
0,6492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-238.0,-0.23,-0.08,0.18,-7.0,4.0,4.0
0,6493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-4.0,0.0,2.0
0,6494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,4.0,-3.0,1.0
0,6495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-234.0,-0.23,-0.08,0.18,1.0,-2.0,-2.0
0,6496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,4.0,-10.0,3.0
0,6497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-242.0,-0.23,-0.09,0.18,1.0,-1.0,6.0
0,6498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-242.0,-0.23,-0.09,0.18,-1.0,3.0,-2.0
0,6499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-230.0,-0.23,-0.08,0.18,0.0,1.0,3.0
0,6500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-242.0,-0.23,-0.08,0.18,5.0,-7.0,2.0
0,6501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,12.0,-3.0,0.0
0,6502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.18,1.0,2.0,-5.0
0,6503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,2.0,-3.0,-5.0
0,6504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,2.0,-3.0,-7.0
0,6505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,4.0,-2.0,1.0
0,6506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-238.0,-0.23,-0.08,0.18,6.0,-10.0,4.0
0,6507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,-3.0,4.0,-4.0
0,6508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,4.0,-1.0,4.0
0,6509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-2.0,1.0,-8.0
0,6510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,0.0,-3.0,-3.0
0,6511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,5.0,0.0
0,6512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-1.0,5.0,-10.0
0,6513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,4.0,-5.0,-1.0
0,6514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-1.0,-2.0,1.0
0,6515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,2.0,-3.0,-1.0
0,6516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-238.0,-0.23,-0.08,0.18,2.0,1.0,-3.0
0,6517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,-1.0,-3.0
0,6518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-1.0,-1.0,-1.0
0,6519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,3.0,1.0,0.0
0,6520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-81.0,-238.0,-0.23,-0.08,0.18,0.0,3.0,-2.0
0,6521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-6.0,2.0,-2.0
0,6522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,4.0,-1.0,-2.0
0,6523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,-1.0,7.0,0.0
0,6524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,1.0,2.0
0,6525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-238.0,-0.23,-0.08,0.18,-6.0,3.0,-7.0
0,6526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-238.0,-0.23,-0.08,0.18,3.0,1.0,-2.0
0,6527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-234.0,-0.23,-0.08,0.18,-1.0,-2.0,-5.0
0,6528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-1.0,2.0,-4.0
0,6529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-9.0,4.0,-4.0
0,6530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,-2.0,3.0,-9.0
0,6531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-242.0,-0.23,-0.08,0.18,-3.0,0.0,-2.0
0,6532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.08,0.18,1.0,0.0,-4.0
0,6533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,1.0,2.0,-3.0
0,6534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-1.0,-1.0,-4.0
0,6535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,-242.0,-0.23,-0.08,0.18,-1.0,4.0,-12.0
0,6536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-238.0,-0.23,-0.08,0.18,-1.0,-1.0,1.0
0,6537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-242.0,-0.23,-0.08,0.18,0.0,5.0,6.0
0,6538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.09,0.18,1.0,1.0,-6.0
0,6539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.09,0.18,-1.0,3.0,1.0
0,6540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-77.0,-238.0,-0.23,-0.08,0.18,2.0,0.0,-5.0
0,6541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-250.0,-0.23,-0.08,0.18,2.0,2.0,-8.0
0,6542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,-242.0,-0.23,-0.08,0.18,-4.0,-6.0,2.0
0,6543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-238.0,-0.23,-0.08,0.18,1.0,-3.0,2.0
0,6544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-234.0,-0.23,-0.08,0.18,4.0,2.0,-3.0
0,6545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-73.0,-242.0,-0.23,-0.08,0.18,3.0,-1.0,0.0
0,6546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-242.0,-0.23,-0.08,0.18,4.0,-8.0,4.0
0,6547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,4.0,2.0,-1.0
0,6548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-3.0,-2.0,-3.0
0,6549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,-2.0,5.0,-3.0
0,6550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,4.0,0.0,-4.0
0,6551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,-4.0,2.0,-4.0
0,6552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.09,0.18,-5.0,3.0,3.0
0,6553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.09,0.18,3.0,-6.0,1.0
0,6554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,-242.0,-0.23,-0.09,0.18,-1.0,1.0,-6.0
0,6555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,2.0,-2.0,-3.0
0,6556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,5.0,-2.0,-2.0
0,6557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,2.0,5.0,-6.0
0,6558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,-4.0,5.0,1.0
0,6559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,3.0,-5.0,0.0
0,6560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-73.0,-234.0,-0.23,-0.08,0.18,0.0,1.0,-3.0
0,6561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,-1.0,-6.0
0,6562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,3.0,3.0
0,6563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,-4.0,2.0,-4.0
0,6564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-1.0,1.0,4.0
0,6565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,3.0,0.0,1.0
0,6566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,-1.0,3.0,1.0
0,6567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-2.0,5.0,0.0
0,6568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-73.0,-234.0,-0.23,-0.08,0.18,6.0,-4.0,-2.0
0,6569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,0.0,-3.0,-4.0
0,6570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-238.0,-0.23,-0.08,0.18,8.0,-12.0,4.0
0,6571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,0.0,3.0,3.0
0,6572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-77.0,-238.0,-0.23,-0.08,0.18,8.0,-9.0,9.0
0,6573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,-1.0,5.0,-4.0
0,6574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,-238.0,-0.23,-0.08,0.18,-5.0,4.0,1.0
0,6575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,3.0,-6.0,4.0
0,6576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-242.0,-0.23,-0.08,0.18,3.0,5.0,-3.0
0,6577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-4.0,7.0,-2.0
0,6578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,-242.0,-0.23,-0.08,0.18,1.0,2.0,-3.0
0,6579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,-3.0,1.0,-4.0
0,6580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,3.0,-2.0,-4.0
0,6581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-234.0,-0.23,-0.09,0.18,3.0,0.0,-7.0
0,6582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.09,0.18,2.0,-2.0,-2.0
0,6583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,-234.0,-0.23,-0.08,0.18,-2.0,6.0,-5.0
0,6584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-238.0,-0.23,-0.08,0.18,0.0,0.0,-7.0
0,6585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,6.0,-3.0,-2.0
0,6586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,6.0,-1.0,-1.0
0,6587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-242.0,-0.23,-0.08,0.18,2.0,-1.0,-4.0
0,6588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-238.0,-0.23,-0.08,0.18,3.0,-3.0,10.0
0,6589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-234.0,-0.23,-0.08,0.18,2.0,2.0,-5.0
0,6590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-77.0,-238.0,-0.23,-0.08,0.18,1.0,0.0,2.0
0,6591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-246.0,-0.23,-0.08,0.18,-1.0,-4.0,-6.0
0,6592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,-238.0,-0.23,-0.08,0.18,-6.0,5.0,-4.0
0,6593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,-242.0,-0.23,-0.08,0.18,1.0,-1.0,-9.0
0,6594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-77.0,-234.0,-0.23,-0.08,0.18,2.0,0.0,2.0
