%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,21327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,206.45,86.17,145.03,316.08,13.84,4.06,-19.8
0,21328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,84.44,146.76,320.08,12.84,5.06,-19.8
0,21329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,207.37,87.03,145.03,315.08,12.84,4.06,-19.8
0,21330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,209.2,84.44,145.89,317.08,12.84,4.06,-20.8
0,21331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,206.45,84.44,146.75,317.08,12.84,4.06,-19.8
0,21332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,83.57,146.75,317.08,12.84,4.06,-19.8
0,21333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,84.44,144.18,320.07,11.84,4.06,-20.8
0,21334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,87.03,145.89,318.08,11.84,4.06,-19.8
0,21335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.31,143.32,321.08,13.84,4.06,-19.8
0,21336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,204.62,85.31,147.61,319.08,12.84,4.06,-18.8
0,21337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,85.3,145.03,317.08,12.84,3.06,-20.8
0,21338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,84.44,145.89,318.08,12.84,4.06,-18.8
0,21339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.3,146.75,316.08,12.84,4.06,-20.8
0,21340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,11.09,210.12,84.44,145.04,320.08,12.84,4.06,-19.8
0,21341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,209.2,85.3,145.03,315.08,11.84,4.06,-19.8
0,21342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,85.3,145.89,317.08,12.84,4.06,-20.8
0,21343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,210.12,84.44,143.31,318.07,11.84,4.06,-19.8
0,21344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,86.17,145.9,321.08,12.84,4.06,-19.8
0,21345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,87.03,145.89,317.08,11.84,4.06,-18.8
0,21346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,85.31,148.48,320.08,11.84,5.06,-19.8
0,21347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,86.17,142.45,318.08,11.84,4.06,-19.8
0,21348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,83.57,145.89,318.08,12.84,3.06,-18.8
0,21349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,83.57,146.75,317.08,11.84,4.06,-19.8
0,21350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,210.12,83.57,144.17,318.07,13.84,3.06,-19.8
0,21351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,86.18,145.04,323.08,13.84,4.06,-19.8
0,21352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,83.57,145.03,319.07,12.84,4.06,-19.8
0,21353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,206.45,85.3,145.03,317.08,13.84,4.06,-19.8
0,21354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,85.3,147.61,318.08,12.84,4.06,-19.8
0,21355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,86.17,148.47,317.08,12.84,4.06,-19.8
0,21356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,84.44,145.89,318.08,13.84,4.06,-19.8
0,21357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,8.43,209.2,84.44,145.03,319.08,12.84,4.06,-20.8
0,21358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.31,144.18,320.08,11.84,4.06,-19.8
0,21359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,83.57,145.89,318.08,12.84,4.06,-19.8
0,21360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,11.09,209.2,85.3,146.75,316.08,13.84,5.06,-18.8
0,21361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,210.12,86.17,147.61,318.08,11.84,5.06,-19.8
0,21362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,209.2,85.31,146.76,320.08,12.84,4.06,-19.8
0,21363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,87.03,145.03,316.08,13.84,3.06,-20.8
0,21364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,206.45,86.17,147.61,316.08,12.84,5.06,-19.8
0,21365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,206.45,87.04,145.89,319.08,12.84,4.06,-18.8
0,21366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,84.44,144.17,319.07,12.84,4.06,-19.8
0,21367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,205.53,86.17,145.04,320.08,13.84,4.06,-20.8
0,21368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,85.3,143.31,319.08,12.84,3.06,-18.8
0,21369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,85.3,146.75,318.08,12.84,4.06,-18.8
0,21370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,84.44,145.89,317.08,12.84,4.06,-20.8
0,21371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,208.29,85.31,144.18,322.08,12.84,3.06,-19.8
0,21372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,11.98,208.29,86.17,145.9,321.08,12.84,3.06,-20.8
0,21373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,86.17,146.76,320.08,12.84,4.06,-19.8
0,21374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,84.44,148.47,318.08,12.84,4.06,-19.8
0,21375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,208.29,84.45,147.62,323.08,12.84,4.06,-19.8
0,21376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.17,10.2,210.12,82.71,148.48,320.08,12.84,4.06,-19.8
0,21377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,208.29,87.03,146.75,318.08,13.84,4.06,-18.8
0,21378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,85.3,145.89,318.08,12.84,4.06,-19.8
0,21379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,82.71,145.03,318.07,12.84,4.06,-18.8
0,21380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,205.53,84.44,147.61,318.08,13.84,4.06,-19.8
0,21381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,87.91,145.9,322.08,12.84,3.06,-19.8
0,21382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,208.29,86.17,145.03,318.08,12.84,4.06,-19.8
0,21383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,208.29,85.31,146.75,319.08,12.84,4.06,-20.8
0,21384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,84.44,145.89,318.08,12.84,3.06,-19.8
0,21385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,11.09,207.37,85.3,146.75,318.08,11.84,4.06,-19.8
0,21386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,83.57,145.89,319.08,11.84,4.06,-19.8
0,21387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,11.09,208.29,83.57,146.75,319.08,12.84,4.06,-20.8
0,21388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,10.2,207.37,86.17,148.47,318.08,12.84,4.06,-19.8
0,21389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,85.31,148.47,319.08,12.84,4.06,-19.8
0,21390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,11.09,209.2,84.44,145.89,319.08,12.84,5.06,-19.8
0,21391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.3,142.45,319.07,11.84,4.06,-19.8
0,21392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,84.44,146.76,321.08,12.84,3.06,-19.8
0,21393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,85.3,146.75,317.08,12.84,4.06,-19.8
0,21394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,85.31,145.89,319.08,13.84,5.06,-20.8
0,21395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,8.43,207.37,86.17,145.03,319.08,12.84,3.06,-19.8
0,21396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,205.53,86.17,148.48,320.08,12.84,4.06,-19.8
0,21397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,209.2,83.57,145.89,318.08,12.84,4.06,-20.8
0,21398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,8.43,207.37,86.17,146.75,319.08,12.84,4.06,-19.8
0,21399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,209.2,87.04,149.34,321.09,12.84,4.06,-19.8
0,21400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,83.57,143.31,318.07,12.84,4.06,-19.8
0,21401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,207.37,81.85,147.62,320.07,12.84,4.06,-19.8
0,21402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,8.43,209.2,86.17,145.89,318.08,12.84,4.06,-19.8
0,21403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,207.37,87.9,144.17,316.08,11.84,4.06,-19.8
0,21404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,84.44,146.75,318.08,12.84,5.06,-19.8
0,21405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,209.2,87.04,144.17,319.08,12.84,4.06,-19.8
0,21406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,87.03,145.03,317.08,12.84,4.06,-19.8
0,21407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,87.03,145.89,318.08,11.84,4.06,-19.8
0,21408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,208.29,85.31,146.75,319.08,12.84,4.06,-19.8
0,21409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.31,147.62,320.08,13.84,4.06,-20.8
0,21410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,209.2,84.44,145.9,320.08,12.84,5.06,-19.8
0,21411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,87.91,148.48,323.09,12.84,5.06,-19.8
0,21412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.31,146.75,319.08,12.84,4.06,-19.8
0,21413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,86.17,145.89,319.08,12.84,4.06,-20.8
0,21414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,8.43,209.2,84.44,145.04,321.08,13.84,4.06,-20.8
0,21415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,84.44,146.75,317.08,11.84,4.06,-19.8
0,21416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,86.17,145.89,316.08,12.84,4.06,-18.8
0,21417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,85.31,146.75,319.08,12.84,4.06,-19.8
0,21418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,205.53,84.44,146.76,321.08,12.84,4.06,-20.8
0,21419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,205.53,83.57,146.75,319.08,12.84,4.06,-19.8
0,21420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,8.43,207.37,85.3,144.17,317.08,12.84,4.06,-19.8
0,21421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,206.45,85.31,145.9,320.08,13.84,4.06,-19.8
0,21422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,84.44,145.03,317.08,12.84,4.06,-20.8
0,21423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,86.17,147.61,319.08,12.84,4.06,-19.8
0,21424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.31,145.04,320.08,12.84,4.06,-18.8
0,21425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,210.12,85.31,146.76,320.08,12.84,5.06,-19.8
0,21426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,206.45,85.3,146.75,316.08,12.84,4.06,-20.8
0,21427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,207.37,84.44,145.9,320.08,13.84,4.06,-19.8
0,21428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,208.29,84.44,144.17,319.07,12.84,5.06,-19.8
0,21429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,87.91,145.04,322.08,11.84,5.06,-20.8
0,21430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,210.12,85.31,145.89,319.08,12.84,3.06,-19.8
0,21431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,86.17,146.75,317.08,12.84,4.06,-19.8
0,21432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,206.45,86.17,145.89,318.08,12.84,4.06,-20.8
0,21433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,205.53,84.44,145.9,321.08,13.84,4.06,-19.8
0,21434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,7.54,206.45,86.17,145.89,319.08,12.84,5.06,-20.8
0,21435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,83.57,146.75,318.08,12.84,4.06,-19.8
0,21436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,83.58,149.34,320.08,12.84,4.06,-19.8
0,21437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,208.29,83.57,146.75,319.08,12.84,4.06,-20.8
0,21438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,84.44,145.89,319.08,13.84,4.06,-20.8
0,21439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,85.31,145.9,320.08,12.84,4.06,-20.8
0,21440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.3,145.03,317.08,13.84,4.06,-19.8
0,21441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.96,9.32,209.2,86.17,145.89,319.08,13.84,4.06,-20.8
0,21442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,207.37,84.44,141.6,321.07,13.84,4.06,-19.8
0,21443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.31,147.62,320.08,11.84,4.06,-19.8
0,21444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,87.04,146.76,321.08,12.84,4.06,-19.8
0,21445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,82.71,145.89,318.07,12.84,4.06,-19.8
0,21446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,207.37,84.44,147.61,317.08,12.84,4.06,-19.8
0,21447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,210.12,86.17,146.75,318.08,12.84,4.06,-18.8
0,21448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,85.3,148.47,316.08,11.84,4.06,-20.8
0,21449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,11.09,206.45,83.57,146.75,318.08,11.84,3.06,-19.8
0,21450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,11.09,208.29,84.44,145.9,320.08,13.84,4.06,-19.8
0,21451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,8.43,208.29,86.17,146.75,319.08,12.84,5.06,-19.8
0,21452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,209.2,84.44,144.17,318.07,12.84,5.06,-20.8
0,21453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,85.3,144.17,317.08,13.84,4.06,-18.8
0,21454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,207.37,85.3,145.89,318.08,12.84,4.06,-18.8
0,21455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,85.3,148.47,317.08,12.84,4.06,-19.8
0,21456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,83.57,146.75,318.08,12.84,5.06,-19.8
0,21457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,209.2,82.71,146.76,320.07,12.84,4.06,-20.8
0,21458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,207.37,86.17,145.89,319.08,12.84,4.06,-19.8
0,21459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,208.29,85.31,146.76,320.08,13.84,5.06,-18.8
0,21460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,207.37,85.31,147.61,319.08,12.84,3.06,-19.8
0,21461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,206.45,82.71,145.03,319.07,12.84,4.06,-19.8
0,21462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,86.17,145.89,319.08,13.84,3.06,-19.8
0,21463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,85.31,145.04,320.08,12.84,4.06,-20.8
0,21464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,86.17,145.89,319.08,12.84,4.06,-19.8
0,21465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,210.12,84.43,145.03,316.08,12.84,4.06,-19.8
0,21466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,82.71,145.9,320.07,12.84,5.06,-18.8
0,21467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,206.45,85.31,145.9,323.08,11.84,3.06,-19.8
0,21468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,208.29,82.71,145.04,320.07,12.84,4.06,-19.8
0,21469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,206.45,85.3,144.17,319.08,12.84,4.06,-19.8
0,21470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,208.29,82.71,145.04,321.07,12.84,3.06,-19.8
0,21471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,8.43,208.29,83.57,146.75,318.08,12.84,5.06,-20.8
0,21472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,86.17,145.9,320.08,11.84,3.06,-19.8
0,21473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,85.31,144.18,321.08,12.84,4.06,-20.8
0,21474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,9.32,207.37,83.58,148.48,322.08,12.84,3.06,-19.8
0,21475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,207.37,84.44,145.04,320.08,13.84,3.06,-19.8
0,21476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,206.45,84.43,144.17,315.07,12.84,4.06,-19.8
0,21477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,207.37,85.31,146.75,319.08,12.84,4.06,-19.8
0,21478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,86.17,146.75,319.08,12.84,4.06,-20.8
0,21479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,11.09,208.29,83.57,145.03,319.07,13.84,4.06,-19.8
0,21480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,84.44,146.75,319.08,12.84,5.06,-19.8
0,21481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,208.29,85.31,145.9,320.08,12.84,4.06,-19.8
0,21482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,10.2,205.53,84.44,145.03,319.08,12.84,4.06,-19.8
0,21483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,8.43,208.29,85.31,147.61,319.08,12.84,4.06,-19.8
0,21484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,206.45,85.31,145.03,319.08,13.84,3.06,-19.8
0,21485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,11.09,206.45,86.17,145.03,319.08,12.84,4.06,-20.8
0,21486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.31,149.34,322.08,12.84,4.06,-19.8
0,21487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,208.29,84.44,145.89,319.08,12.84,4.06,-19.8
0,21488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,87.9,145.9,320.08,12.84,4.06,-19.8
0,21489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,9.32,207.37,85.3,144.17,319.08,13.84,3.06,-20.8
0,21490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,207.37,85.31,146.76,321.08,12.84,4.06,-19.8
0,21491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,10.2,208.29,85.31,145.9,324.08,12.84,5.06,-18.8
0,21492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.13,9.32,206.45,86.17,147.61,317.08,12.84,5.06,-18.8
0,21493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,208.29,85.31,146.75,319.08,12.84,4.06,-19.8
0,21494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,9.32,207.37,82.71,143.31,318.07,12.84,4.06,-18.8
0,21495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.04,10.2,206.45,87.04,145.9,323.08,12.84,4.06,-19.8
0,21496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.09,10.2,208.29,86.17,147.61,317.08,13.84,5.06,-19.8
