%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,50110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,7.34,252.01,-108.84,168.05,12.84,4.06,-18.8
0,50111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,251.15,-108.84,169.05,11.84,5.06,-19.8
0,50112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,8.26,251.15,-108.84,168.05,12.84,4.06,-20.8
0,50113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,249.41,-108.84,165.05,12.84,4.06,-18.8
0,50114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,247.68,-108.84,166.04,12.84,5.06,-20.8
0,50115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,250.28,-107.12,165.05,12.84,5.06,-19.8
0,50116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,251.15,-107.12,168.05,12.84,5.06,-19.8
0,50117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,247.69,-105.4,167.05,13.84,5.06,-19.8
0,50118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,10.09,249.41,-107.98,166.05,12.84,5.06,-19.8
0,50119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,9.18,248.55,-108.84,169.04,12.84,5.06,-19.8
0,50120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,10.09,248.55,-107.12,167.05,13.84,5.06,-19.8
0,50121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,251.15,-108.84,168.05,11.84,4.06,-18.8
0,50122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,249.41,-109.7,165.04,12.84,5.06,-18.8
0,50123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,7.34,250.28,-108.84,167.05,12.84,4.06,-19.8
0,50124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,10.09,250.28,-106.26,167.05,12.84,4.06,-19.8
0,50125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,252.01,-106.26,166.05,11.84,5.06,-18.8
0,50126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,6.42,250.28,-107.98,167.05,12.84,5.06,-18.8
0,50127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,252.88,-108.84,168.05,12.84,5.06,-19.8
0,50128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,252.88,-109.7,166.05,12.84,5.06,-19.8
0,50129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.41,-107.98,166.05,13.84,5.06,-19.8
0,50130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,248.55,-108.84,167.04,12.84,4.06,-20.8
0,50131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,252.01,-108.84,164.05,13.84,4.06,-18.8
0,50132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,9.18,248.55,-107.98,169.04,12.84,4.06,-19.8
0,50133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,250.28,-108.84,164.05,12.84,4.06,-18.8
0,50134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,9.18,251.14,-108.84,166.05,12.84,4.06,-19.8
0,50135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,8.26,249.42,-109.7,168.04,11.84,3.06,-19.8
0,50136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,250.28,-108.84,167.05,12.84,3.06,-19.8
0,50137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,7.34,250.28,-108.84,169.05,13.84,4.06,-18.8
0,50138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,249.42,-107.98,169.05,13.84,4.06,-19.8
0,50139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,252.02,-108.84,169.05,12.84,5.06,-18.8
0,50140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,247.69,-109.7,169.04,12.84,5.06,-19.8
0,50141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,11.01,252.01,-107.98,168.05,12.84,5.06,-19.8
0,50142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,254.61,-108.84,167.06,12.84,5.06,-19.8
0,50143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,8.43,7.34,247.68,-110.56,165.04,12.84,5.06,-19.8
0,50144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,252.87,-110.56,166.05,12.84,5.06,-19.8
0,50145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,8.26,249.41,-109.7,166.04,12.84,5.06,-19.8
0,50146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,7.34,251.14,-109.7,165.05,13.84,5.06,-19.8
0,50147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,252.01,-106.26,166.05,11.84,4.06,-18.8
0,50148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,250.28,-107.98,169.05,12.84,4.06,-18.8
0,50149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,7.34,248.55,-108.84,169.04,12.84,5.06,-19.8
0,50150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,9.18,252.01,-107.12,167.05,11.84,5.06,-18.8
0,50151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,251.14,-109.7,166.05,11.84,5.06,-19.8
0,50152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,11.93,250.29,-109.7,170.05,12.84,4.06,-19.8
0,50153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,251.15,-104.54,169.05,12.84,4.06,-18.8
0,50154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,251.15,-106.26,167.05,12.84,5.06,-19.8
0,50155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,252.01,-108.84,167.05,13.84,4.06,-19.8
0,50156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,8.26,250.28,-108.84,169.05,12.84,4.06,-18.8
0,50157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,250.28,-108.84,168.05,13.84,4.06,-19.8
0,50158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,10.09,252.01,-109.7,168.05,12.84,4.06,-18.8
0,50159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,7.34,250.28,-108.84,167.05,12.84,5.06,-19.8
0,50160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,252.01,-107.98,165.05,13.84,4.06,-19.8
0,50161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,8.26,249.42,-107.12,167.05,12.84,6.06,-19.8
0,50162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,8.26,250.28,-109.7,166.05,12.84,4.06,-19.8
0,50163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,249.42,-107.98,167.05,12.84,4.06,-19.8
0,50164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,7.34,249.41,-108.84,165.05,12.84,5.06,-20.8
0,50165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,6.42,251.15,-107.98,168.05,12.84,4.06,-19.8
0,50166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,252.01,-107.98,167.05,12.84,4.06,-18.8
0,50167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.15,-105.4,169.05,11.84,5.06,-19.8
0,50168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,5.51,251.15,-107.98,168.05,12.84,5.06,-19.8
0,50169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,9.18,251.15,-109.7,171.05,13.84,4.06,-19.8
0,50170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,7.34,249.41,-107.98,165.05,12.84,5.06,-19.8
0,50171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,11.93,249.42,-108.84,169.05,11.84,6.06,-18.8
0,50172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,8.26,251.15,-107.98,169.05,13.84,4.06,-19.8
0,50173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,8.26,247.68,-106.26,164.05,12.84,4.06,-20.8
0,50174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,250.28,-106.26,167.05,12.84,5.06,-19.8
0,50175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,252.01,-108.84,168.05,12.84,5.06,-19.8
0,50176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,249.42,-109.7,167.04,12.84,5.06,-19.8
0,50177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,248.56,-107.97,172.04,12.84,5.06,-19.8
0,50178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,248.55,-109.7,167.04,12.84,4.06,-18.8
0,50179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,250.28,-108.84,166.05,12.84,5.06,-18.8
0,50180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,250.28,-107.98,169.05,12.84,5.06,-19.8
0,50181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,7.34,250.28,-108.84,165.05,12.84,4.06,-18.8
0,50182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,249.41,-109.7,165.04,12.84,5.06,-19.8
0,50183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,10.09,252.88,-107.98,169.05,13.84,5.06,-19.8
0,50184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,252.87,-107.98,165.05,12.84,5.06,-18.8
0,50185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,6.42,248.55,-107.98,167.04,12.84,5.06,-18.8
0,50186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,250.27,-107.13,163.05,12.84,4.06,-19.8
0,50187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,11.01,252.02,-108.84,169.05,13.84,5.06,-19.8
0,50188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,5.51,252.88,-107.98,166.05,11.84,5.06,-19.8
0,50189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.41,-107.12,165.05,12.84,4.06,-19.8
0,50190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,250.28,-108.84,168.05,11.84,5.06,-19.8
0,50191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,251.15,-108.84,167.05,13.84,4.06,-19.8
0,50192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,250.28,-110.56,165.04,12.84,4.06,-19.8
0,50193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,7.34,250.28,-106.26,167.05,13.84,4.06,-19.8
0,50194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,252.88,-107.12,168.05,11.84,5.06,-18.8
0,50195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,5.51,250.28,-107.98,167.05,12.84,5.06,-19.8
0,50196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,10.09,249.42,-108.84,167.05,12.84,5.06,-18.8
0,50197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,10.09,250.28,-110.56,168.04,12.84,5.06,-19.8
0,50198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,9.18,252.01,-109.7,166.05,12.84,4.06,-18.8
0,50199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,251.14,-108.84,166.05,12.84,4.06,-19.8
0,50200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,10.09,250.28,-109.7,165.05,13.84,5.06,-19.8
0,50201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,251.15,-107.12,169.05,13.84,4.06,-19.8
0,50202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,8.26,252.01,-104.54,165.06,13.84,3.06,-18.8
0,50203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,8.26,248.55,-107.98,167.04,12.84,5.06,-19.8
0,50204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,249.41,-109.7,166.04,12.84,4.06,-18.8
0,50205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,8.26,250.28,-108.84,167.05,12.84,3.06,-18.8
0,50206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,11.01,251.14,-107.98,166.05,12.84,4.06,-19.8
0,50207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,250.28,-108.84,167.05,12.84,4.06,-19.8
0,50208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,8.26,250.28,-106.26,165.05,12.84,5.06,-19.8
0,50209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,251.14,-108.84,166.05,13.84,5.06,-19.8
0,50210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,250.28,-107.12,165.05,11.84,4.06,-19.8
0,50211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,4.59,249.41,-107.12,165.05,12.84,4.06,-19.8
0,50212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.15,-106.26,169.05,12.84,4.06,-19.8
0,50213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,249.41,-108.84,166.05,12.84,4.06,-19.8
0,50214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.41,-109.7,165.04,12.84,4.06,-18.8
0,50215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,6.42,251.15,-109.7,169.05,12.84,5.06,-19.8
0,50216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,8.26,250.28,-107.98,167.05,11.84,4.06,-18.8
0,50217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,249.41,-107.98,166.05,12.84,4.06,-19.8
0,50218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,9.18,249.41,-108.84,166.05,12.84,4.06,-19.8
0,50219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,250.28,-109.7,169.05,12.84,4.06,-19.8
0,50220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,10.2,9.18,249.42,-110.56,169.04,12.84,5.06,-18.8
0,50221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,249.42,-109.7,168.04,12.84,5.06,-18.8
0,50222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,10.09,251.14,-106.26,166.05,12.84,4.06,-19.8
0,50223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,8.26,250.28,-107.98,167.05,11.84,5.06,-18.8
0,50224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,10.09,248.55,-109.7,166.04,12.84,5.06,-18.8
0,50225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.42,-107.98,168.05,12.84,5.06,-18.8
0,50226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,250.28,-108.84,168.05,11.84,5.06,-18.8
0,50227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,251.14,-107.12,166.05,12.84,4.06,-18.8
0,50228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,10.2,9.18,250.28,-107.98,164.05,12.84,5.06,-18.8
0,50229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,7.34,250.28,-107.12,167.05,12.84,5.06,-19.8
0,50230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,11.93,251.14,-105.4,164.05,12.84,5.06,-18.8
0,50231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,7.34,249.41,-107.98,166.05,13.84,4.06,-19.8
0,50232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,9.18,247.69,-107.98,167.04,13.84,4.06,-19.8
0,50233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,250.28,-107.98,165.05,12.84,4.06,-19.8
0,50234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,10.09,247.69,-108.84,168.04,13.84,4.06,-19.8
0,50235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,11.09,8.26,247.68,-107.98,164.04,12.84,5.06,-19.8
0,50236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,11.01,250.28,-109.7,167.05,12.84,5.06,-19.8
0,50237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,10.09,251.15,-109.7,169.05,12.84,5.06,-18.8
0,50238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,8.26,249.41,-108.84,165.05,12.84,5.06,-19.8
0,50239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,10.09,250.28,-107.12,166.05,12.84,4.06,-19.8
0,50240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,8.26,250.29,-107.98,170.05,12.84,5.06,-19.8
0,50241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,11.09,7.34,251.14,-109.7,166.05,12.84,4.06,-19.8
0,50242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,8.26,251.15,-107.98,168.05,13.84,5.06,-20.8
0,50243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,8.43,8.26,248.55,-107.98,167.04,13.84,5.06,-20.8
0,50244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,252.87,-110.56,166.05,12.84,5.06,-19.8
0,50245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,249.42,-110.56,168.04,12.84,4.06,-19.8
0,50246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.15,-108.84,167.05,11.84,4.06,-19.8
0,50247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,11.09,9.18,249.42,-107.12,167.05,12.84,5.06,-19.8
0,50248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,252.01,-109.7,166.05,12.84,5.06,-19.8
0,50249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,10.2,8.26,250.28,-108.84,165.05,12.84,4.06,-19.8
0,50250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.09,7.34,250.28,-106.26,167.05,11.84,6.06,-18.8
0,50251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,248.55,-108.84,168.04,12.84,4.06,-19.8
0,50252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,9.18,252.01,-107.98,166.05,11.84,4.06,-19.8
0,50253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,248.55,-108.84,167.04,11.84,5.06,-19.8
0,50254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,252.01,-107.98,166.05,12.84,5.06,-19.8
0,50255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,250.28,-108.84,169.05,12.84,5.06,-19.8
0,50256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,6.42,250.28,-109.7,167.05,12.84,5.06,-19.8
0,50257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,10.2,9.18,252.88,-108.84,166.05,12.84,6.06,-19.8
0,50258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,250.28,-109.7,164.05,12.84,6.06,-19.8
0,50259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,250.28,-107.12,166.05,11.84,4.06,-19.8
0,50260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,10.09,253.74,-104.54,166.06,12.84,4.06,-19.8
0,50261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,6.42,251.14,-107.98,165.05,12.84,5.06,-19.8
0,50262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,251.15,-109.7,169.05,12.84,5.06,-19.8
0,50263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,250.28,-108.84,167.05,12.84,4.06,-19.8
0,50264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,4.59,249.41,-108.84,164.05,13.84,4.06,-19.8
0,50265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,10.09,251.14,-106.26,164.05,12.84,4.06,-19.8
0,50266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,9.18,250.28,-109.7,166.05,12.84,5.06,-18.8
0,50267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,250.28,-108.84,166.05,12.84,5.06,-18.8
0,50268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,8.43,8.26,249.41,-107.98,165.05,11.84,4.06,-20.8
0,50269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,10.2,8.26,250.28,-108.84,168.05,12.84,4.06,-18.8
0,50270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,9.32,8.26,250.28,-107.98,166.05,13.84,5.06,-19.8
0,50271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,248.55,-108.84,166.04,12.84,4.06,-19.8
0,50272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,252.88,-106.26,168.06,12.84,4.06,-19.8
0,50273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,11.98,9.18,252.01,-107.98,166.05,12.84,4.06,-19.8
0,50274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,9.32,7.34,249.41,-108.84,165.05,13.84,5.06,-18.8
0,50275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,9.32,8.26,251.15,-107.12,168.05,13.84,4.06,-20.8
0,50276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,9.32,8.26,250.28,-109.7,168.05,13.84,5.06,-18.8
0,50277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,11.09,9.18,249.42,-108.84,169.05,12.84,5.06,-19.8
