%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,30532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,-1.0,3.0,-5.0
0,30533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.06,-0.05,-0.58,5.0,-7.0,1.0
0,30534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.06,-0.05,-0.58,1.0,3.0,-6.0
0,30535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,182.0,0.06,-0.05,-0.58,6.0,-3.0,-2.0
0,30536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.58,1.0,2.0,-1.0
0,30537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.06,-0.59,-3.0,1.0,2.0
0,30538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.06,-0.59,0.0,3.0,2.0
0,30539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,2.0,2.0,-2.0
0,30540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.59,2.0,-1.0,-7.0
0,30541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.59,-3.0,4.0,3.0
0,30542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,-6.0,0.0,0.0
0,30543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.58,4.0,-7.0,8.0
0,30544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,0.06,-0.05,-0.59,-2.0,3.0,-5.0
0,30545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,174.0,0.06,-0.05,-0.59,-2.0,-5.0,8.0
0,30546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.05,-0.59,4.0,-2.0,-3.0
0,30547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,1.0,-2.0,1.0
0,30548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,-1.0,6.0,2.0
0,30549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.06,-0.05,-0.59,-6.0,5.0,-1.0
0,30550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.59,1.0,-1.0,-1.0
0,30551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.05,-0.06,-0.59,1.0,1.0,-1.0
0,30552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.05,-0.06,-0.59,-2.0,5.0,-10.0
0,30553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,182.0,0.05,-0.06,-0.59,-8.0,6.0,5.0
0,30554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.06,-0.59,4.0,0.0,-3.0
0,30555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.06,-0.59,1.0,1.0,-3.0
0,30556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.59,3.0,-4.0,0.0
0,30557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,182.0,0.06,-0.05,-0.59,5.0,5.0,-4.0
0,30558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.06,-0.05,-0.59,0.0,4.0,-4.0
0,30559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.05,-0.05,-0.58,-5.0,1.0,-2.0
0,30560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,186.0,0.05,-0.05,-0.58,-3.0,3.0,0.0
0,30561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,174.0,0.05,-0.05,-0.58,8.0,1.0,-4.0
0,30562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.05,-0.58,3.0,4.0,5.0
0,30563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.05,-0.05,-0.59,0.0,1.0,2.0
0,30564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.05,-0.05,-0.59,1.0,-1.0,-3.0
0,30565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,178.0,0.05,-0.05,-0.59,6.0,-7.0,4.0
0,30566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.06,-0.59,7.0,-1.0,0.0
0,30567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.06,-0.59,-1.0,0.0,-3.0
0,30568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,178.0,0.05,-0.06,-0.59,8.0,-5.0,1.0
0,30569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.06,-0.59,2.0,1.0,-2.0
0,30570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.05,-0.06,-0.59,-5.0,4.0,6.0
0,30571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.05,-0.05,-0.58,3.0,-1.0,4.0
0,30572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.58,9.0,-6.0,3.0
0,30573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,0.06,-0.05,-0.58,-5.0,2.0,-7.0
0,30574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.06,-0.05,-0.58,-1.0,-1.0,-4.0
0,30575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.06,-0.05,-0.58,3.0,-1.0,-3.0
0,30576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.06,-0.05,-0.58,-3.0,1.0,-5.0
0,30577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.06,-0.05,-0.58,3.0,3.0,-9.0
0,30578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,0.0,1.0,2.0
0,30579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.05,-0.05,-0.58,3.0,2.0,-6.0
0,30580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-189.0,182.0,0.05,-0.05,-0.58,-2.0,-2.0,-1.0
0,30581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,178.0,0.05,-0.05,-0.58,4.0,-3.0,1.0
0,30582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,4.0,0.0,-2.0
0,30583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,-4.0,0.0,3.0
0,30584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.05,-0.58,2.0,4.0,-1.0
0,30585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,3.0,-2.0,6.0
0,30586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,1.0,2.0,1.0
0,30587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,3.0,1.0,3.0
0,30588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,0.05,-0.05,-0.58,0.0,-2.0,-1.0
0,30589,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,178.0,0.05,-0.05,-0.58,-6.0,4.0,0.0
0,30590,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.59,-1.0,-1.0,-8.0
0,30591,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.05,-0.05,-0.59,-2.0,4.0,5.0
0,30592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.59,-2.0,5.0,-9.0
0,30593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,174.0,0.05,-0.05,-0.59,-1.0,2.0,-11.0
0,30594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-189.0,174.0,0.05,-0.05,-0.59,-2.0,0.0,-8.0
0,30595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.06,-0.05,-0.58,-6.0,2.0,-7.0
0,30596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.05,-0.58,-3.0,1.0,-8.0
0,30597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.05,-0.05,-0.58,12.0,-1.0,3.0
0,30598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,2.0,-1.0,-4.0
0,30599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,0.05,-0.05,-0.58,3.0,0.0,4.0
0,30600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-2.0,-1.0,1.0
0,30601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.58,-1.0,6.0,-2.0
0,30602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.06,-0.05,-0.59,-2.0,0.0,-3.0
0,30603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.59,-2.0,5.0,2.0
0,30604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.05,-0.05,-0.58,6.0,1.0,2.0
0,30605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,4.0,1.0,0.0
0,30606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.05,-0.05,-0.58,1.0,1.0,-4.0
0,30607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,1.0,0.0,-2.0
0,30608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,178.0,0.05,-0.05,-0.58,2.0,-3.0,-2.0
0,30609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,0.05,-0.05,-0.58,0.0,4.0,1.0
0,30610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-189.0,178.0,0.05,-0.05,-0.58,0.0,0.0,-3.0
0,30611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,0.05,-0.05,-0.58,-2.0,5.0,-1.0
0,30612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.05,-0.05,-0.58,-3.0,1.0,-4.0
0,30613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,2.0,-2.0,0.0
0,30614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.05,-0.59,-2.0,3.0,-4.0
0,30615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.06,-0.05,-0.59,-3.0,5.0,-1.0
0,30616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,0.05,-0.05,-0.59,4.0,-2.0,1.0
0,30617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,174.0,0.05,-0.05,-0.59,-2.0,2.0,-4.0
0,30618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.05,-0.59,6.0,-3.0,4.0
0,30619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.06,-0.05,-0.58,-4.0,5.0,0.0
0,30620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.06,-0.05,-0.58,0.0,4.0,-1.0
0,30621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,-5.0,4.0,-2.0
0,30622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.59,0.0,1.0,3.0
0,30623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.05,-0.05,-0.59,3.0,0.0,-4.0
0,30624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,186.0,0.05,-0.05,-0.59,0.0,2.0,0.0
0,30625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.59,-2.0,0.0,4.0
0,30626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.58,-2.0,1.0,-5.0
0,30627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,0.06,-0.05,-0.58,8.0,0.0,5.0
0,30628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,0.05,-0.05,-0.59,-2.0,4.0,1.0
0,30629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,182.0,0.05,-0.05,-0.59,5.0,-1.0,-4.0
0,30630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.59,-2.0,6.0,10.0
0,30631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,186.0,0.05,-0.05,-0.58,-6.0,7.0,-9.0
0,30632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,0.05,-0.05,-0.58,4.0,5.0,0.0
0,30633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,-7.0,4.0,-5.0
0,30634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.59,3.0,-3.0,-3.0
0,30635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.58,-1.0,1.0,-6.0
0,30636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.05,-0.05,-0.58,-2.0,4.0,-1.0
0,30637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,182.0,0.05,-0.05,-0.58,-2.0,2.0,-3.0
0,30638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,186.0,0.05,-0.05,-0.59,0.0,-1.0,0.0
0,30639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.05,-0.59,-6.0,0.0,-5.0
0,30640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.06,-0.05,-0.58,-1.0,8.0,3.0
0,30641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.06,-0.05,-0.58,-3.0,3.0,-2.0
0,30642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.06,-0.05,-0.58,0.0,1.0,-6.0
0,30643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-2.0,2.0,-9.0
0,30644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,-181.0,170.0,0.05,-0.05,-0.58,-1.0,-1.0,0.0
0,30645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,-2.0,3.0,-4.0
0,30646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.58,-2.0,2.0,4.0
0,30647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,0.05,-0.05,-0.58,-1.0,2.0,3.0
0,30648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.58,4.0,4.0,0.0
0,30649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,-2.0,0.0,-6.0
0,30650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.06,-0.05,-0.59,-9.0,5.0,-9.0
0,30651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.06,-0.05,-0.59,1.0,0.0,-7.0
0,30652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.06,-0.58,1.0,2.0,-3.0
0,30653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.06,-0.58,1.0,5.0,4.0
0,30654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.06,-0.58,-2.0,1.0,-10.0
0,30655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.59,-5.0,6.0,-1.0
0,30656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.59,2.0,2.0,2.0
0,30657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,186.0,0.06,-0.05,-0.59,0.0,2.0,-2.0
0,30658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,186.0,0.06,-0.05,-0.59,-3.0,4.0,3.0
0,30659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.58,0.0,-4.0,-4.0
0,30660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,174.0,0.05,-0.05,-0.58,4.0,-4.0,1.0
0,30661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,178.0,0.05,-0.05,-0.58,0.0,2.0,-10.0
0,30662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,-1.0,2.0,0.0
0,30663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.05,-0.58,0.0,2.0,-5.0
0,30664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.06,-0.58,-4.0,4.0,4.0
0,30665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,0.06,-0.06,-0.58,0.0,-2.0,1.0
0,30666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.06,-0.58,5.0,-4.0,5.0
0,30667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.05,-0.05,-0.58,2.0,-5.0,-3.0
0,30668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,0.05,-0.05,-0.58,-1.0,6.0,-4.0
0,30669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,0.06,-0.06,-0.58,2.0,4.0,-1.0
0,30670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.06,-0.06,-0.58,-3.0,1.0,0.0
0,30671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,174.0,0.06,-0.06,-0.58,-2.0,5.0,2.0
0,30672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.06,-0.05,-0.58,2.0,-4.0,4.0
0,30673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,182.0,0.06,-0.05,-0.58,7.0,-4.0,3.0
0,30674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,186.0,0.05,-0.05,-0.58,2.0,-1.0,-1.0
0,30675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-177.0,182.0,0.05,-0.05,-0.58,-1.0,3.0,2.0
0,30676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,182.0,0.05,-0.05,-0.59,-8.0,2.0,-1.0
0,30677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,178.0,0.05,-0.05,-0.59,6.0,-10.0,4.0
0,30678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-177.0,182.0,0.05,-0.05,-0.59,-3.0,2.0,-3.0
0,30679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,0.05,-0.05,-0.59,0.0,-1.0,-3.0
0,30680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,0.05,-0.05,-0.59,5.0,1.0,2.0
0,30681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.58,-3.0,0.0,-1.0
0,30682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,-2.0,3.0,-8.0
0,30683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.05,-0.58,1.0,4.0,5.0
0,30684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-177.0,178.0,0.05,-0.05,-0.59,-3.0,3.0,1.0
0,30685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.05,-0.59,1.0,1.0,4.0
0,30686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,0.05,-0.05,-0.58,0.0,1.0,6.0
0,30687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-185.0,186.0,0.05,-0.05,-0.58,-3.0,1.0,-4.0
0,30688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.06,-0.58,-1.0,0.0,-5.0
0,30689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.06,-0.58,5.0,-8.0,4.0
0,30690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.05,-0.06,-0.58,5.0,-4.0,-11.0
0,30691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,0.05,-0.06,-0.58,5.0,2.0,7.0
0,30692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,182.0,0.05,-0.06,-0.58,-3.0,3.0,-5.0
0,30693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,0.06,-0.05,-0.59,1.0,4.0,-5.0
0,30694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,182.0,0.06,-0.05,-0.59,-1.0,1.0,-1.0
