%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,3894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,114.0,-0.22,-0.18,-0.43,1.0,0.0,1.0
0,3895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,126.0,-0.22,-0.18,-0.43,2.0,-4.0,-1.0
0,3896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,5.0,-2.0,-2.0
0,3897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,122.0,-0.22,-0.18,-0.44,-7.0,0.0,-2.0
0,3898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-225.0,118.0,-0.22,-0.18,-0.44,-3.0,4.0,-5.0
0,3899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,1.0,4.0,-6.0
0,3900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,-0.22,-0.17,-0.44,-3.0,-1.0,-1.0
0,3901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.44,-1.0,2.0,-3.0
0,3902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,126.0,-0.22,-0.18,-0.44,-7.0,1.0,-2.0
0,3903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,2.0,-7.0,2.0
0,3904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.44,-6.0,2.0,-4.0
0,3905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-225.0,118.0,-0.22,-0.17,-0.44,-6.0,5.0,-12.0
0,3906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.44,-4.0,0.0,-8.0
0,3907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,-1.0,5.0,-1.0
0,3908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,1.0,0.0,1.0
0,3909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.18,-0.44,4.0,-3.0,-1.0
0,3910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.44,0.0,1.0,-1.0
0,3911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,114.0,-0.22,-0.18,-0.44,-4.0,1.0,-12.0
0,3912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.17,-0.44,-3.0,3.0,-1.0
0,3913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.17,-0.44,0.0,-2.0,2.0
0,3914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.43,4.0,-4.0,0.0
0,3915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,-0.22,-0.18,-0.43,-2.0,2.0,1.0
0,3916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,118.0,-0.22,-0.17,-0.44,-4.0,4.0,-8.0
0,3917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,126.0,-0.22,-0.17,-0.44,-7.0,2.0,-8.0
0,3918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,118.0,-0.22,-0.17,-0.44,0.0,0.0,0.0
0,3919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.43,-3.0,6.0,4.0
0,3920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,-5.0,7.0,2.0
0,3921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,-11.0,2.0,-2.0
0,3922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,-0.22,-0.18,-0.44,-3.0,5.0,1.0
0,3923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.44,-3.0,0.0,3.0
0,3924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.17,-0.44,-1.0,3.0,2.0
0,3925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.17,-0.44,0.0,1.0,-3.0
0,3926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.44,0.0,-1.0,-5.0
0,3927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,3.0,0.0,-1.0
0,3928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,-0.22,-0.18,-0.44,5.0,-4.0,0.0
0,3929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.18,-0.44,2.0,-5.0,-1.0
0,3930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,-0.22,-0.18,-0.44,-2.0,7.0,5.0
0,3931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,1.0,2.0,-3.0
0,3932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,110.0,-0.22,-0.18,-0.44,1.0,0.0,0.0
0,3933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,-1.0,3.0,-5.0
0,3934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.18,-0.43,-3.0,2.0,5.0
0,3935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.43,3.0,0.0,0.0
0,3936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.44,2.0,-1.0,-2.0
0,3937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.18,-0.44,3.0,-4.0,-2.0
0,3938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,118.0,-0.22,-0.18,-0.44,-3.0,0.0,-3.0
0,3939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.44,-2.0,-1.0,-3.0
0,3940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,122.0,-0.22,-0.17,-0.43,-1.0,1.0,3.0
0,3941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,-0.22,-0.17,-0.43,-8.0,5.0,-12.0
0,3942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.43,-5.0,5.0,0.0
0,3943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-229.0,118.0,-0.22,-0.18,-0.44,0.0,-3.0,0.0
0,3944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.44,0.0,0.0,-3.0
0,3945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.44,-4.0,4.0,-8.0
0,3946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.17,-0.44,-1.0,-1.0,-1.0
0,3947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.44,6.0,-2.0,4.0
0,3948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,118.0,-0.22,-0.18,-0.43,5.0,-2.0,2.0
0,3949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,130.0,-0.22,-0.18,-0.43,2.0,-1.0,-2.0
0,3950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.17,-0.44,-5.0,3.0,-2.0
0,3951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,114.0,-0.22,-0.17,-0.44,-1.0,-3.0,1.0
0,3952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.18,-0.44,-2.0,0.0,-4.0
0,3953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.44,-2.0,-2.0,2.0
0,3954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,2.0,1.0,-4.0
0,3955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,-5.0,3.0,-5.0
0,3956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,-7.0,4.0,-8.0
0,3957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,-0.22,-0.17,-0.44,-3.0,-1.0,-6.0
0,3958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.17,-0.44,3.0,-1.0,1.0
0,3959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.44,-1.0,0.0,-6.0
0,3960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,-8.0,5.0,-2.0
0,3961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.44,2.0,-2.0,-1.0
0,3962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,-4.0,-1.0,-6.0
0,3963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.18,-0.43,-2.0,0.0,-2.0
0,3964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.44,6.0,-2.0,-2.0
0,3965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.44,-2.0,-2.0,-5.0
0,3966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,118.0,-0.22,-0.18,-0.44,-2.0,4.0,-8.0
0,3967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,3.0,0.0,-4.0
0,3968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,3.0,0.0,-9.0
0,3969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,126.0,-0.22,-0.18,-0.44,7.0,-5.0,8.0
0,3970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.18,-0.44,2.0,1.0,-1.0
0,3971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,4.0,-4.0,-2.0
0,3972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.44,-5.0,-2.0,-6.0
0,3973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,126.0,-0.22,-0.18,-0.44,-6.0,4.0,-6.0
0,3974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,-0.22,-0.18,-0.43,3.0,-3.0,2.0
0,3975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,130.0,-0.22,-0.18,-0.43,6.0,-6.0,5.0
0,3976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.17,-0.43,-1.0,2.0,-3.0
0,3977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,130.0,-0.22,-0.17,-0.43,-5.0,4.0,0.0
0,3978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,-0.22,-0.17,-0.43,-3.0,1.0,-4.0
0,3979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,126.0,-0.22,-0.17,-0.44,-3.0,4.0,-9.0
0,3980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.44,1.0,2.0,-1.0
0,3981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.43,0.0,0.0,-5.0
0,3982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.18,-0.43,-2.0,0.0,-3.0
0,3983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,5.0,-9.0,5.0
0,3984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,-3.0,4.0,-6.0
0,3985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,-0.22,-0.18,-0.44,5.0,-5.0,-2.0
0,3986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.23,-0.18,-0.44,-5.0,5.0,-1.0
0,3987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,126.0,-0.23,-0.18,-0.44,-3.0,2.0,-5.0
0,3988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.17,-0.44,3.0,-2.0,0.0
0,3989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.44,-1.0,1.0,2.0
0,3990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.44,-1.0,-1.0,-2.0
0,3991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,-0.22,-0.18,-0.43,-7.0,-1.0,-9.0
0,3992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.18,-0.43,-3.0,4.0,-5.0
0,3993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.17,-0.43,0.0,-1.0,-1.0
0,3994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.17,-0.43,7.0,-8.0,2.0
0,3995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.43,-2.0,2.0,1.0
0,3996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.22,-0.17,-0.44,-1.0,1.0,-8.0
0,3997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.17,-0.44,1.0,1.0,3.0
0,3998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,1.0,1.0,-2.0
0,3999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,-1.0,-1.0,-7.0
0,4000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,126.0,-0.23,-0.18,-0.44,2.0,4.0,1.0
0,4001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.23,-0.18,-0.44,-3.0,4.0,1.0
0,4002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.23,-0.18,-0.44,-2.0,4.0,-1.0
0,4003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.43,3.0,-2.0,5.0
0,4004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.43,-5.0,7.0,-5.0
0,4005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.43,-6.0,5.0,1.0
0,4006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,0.0,5.0,-1.0
0,4007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,-0.22,-0.18,-0.43,1.0,5.0,-2.0
0,4008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.43,-3.0,1.0,-5.0
0,4009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-229.0,122.0,-0.22,-0.18,-0.43,2.0,1.0,5.0
0,4010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,-0.22,-0.17,-0.43,2.0,-5.0,3.0
0,4011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.17,-0.43,2.0,-1.0,0.0
0,4012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.44,-4.0,3.0,1.0
0,4013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.44,-5.0,1.0,2.0
0,4014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.44,-7.0,8.0,2.0
0,4015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,118.0,-0.22,-0.17,-0.43,-2.0,1.0,1.0
0,4016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,122.0,-0.22,-0.17,-0.43,-4.0,6.0,-10.0
0,4017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,1.0,-9.0,-1.0
0,4018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.43,4.0,-2.0,-5.0
0,4019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,114.0,-0.22,-0.18,-0.43,-4.0,0.0,-2.0
0,4020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,-1.0,1.0,2.0
0,4021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,2.0,-3.0,-4.0
0,4022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,122.0,-0.22,-0.18,-0.43,-1.0,1.0,-5.0
0,4023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.43,-3.0,7.0,1.0
0,4024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.43,3.0,-3.0,-1.0
0,4025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,118.0,-0.22,-0.18,-0.43,4.0,2.0,-1.0
0,4026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.43,1.0,1.0,-3.0
0,4027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,-0.22,-0.18,-0.44,-4.0,-1.0,-7.0
0,4028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,118.0,-0.22,-0.18,-0.44,-2.0,2.0,-9.0
0,4029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.43,-2.0,4.0,-2.0
0,4030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,122.0,-0.22,-0.17,-0.43,4.0,6.0,-4.0
0,4031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,118.0,-0.22,-0.17,-0.43,3.0,1.0,3.0
0,4032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,122.0,-0.22,-0.17,-0.43,1.0,-2.0,4.0
0,4033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.17,-0.43,-3.0,0.0,-1.0
0,4034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,122.0,-0.22,-0.17,-0.44,1.0,-2.0,-7.0
0,4035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.17,-0.44,-2.0,0.0,-6.0
0,4036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,2.0,-5.0,5.0
0,4037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,-0.22,-0.18,-0.44,1.0,1.0,4.0
0,4038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,-1.0,2.0,-4.0
0,4039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.43,1.0,4.0,1.0
0,4040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,4.0,1.0,-6.0
0,4041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-221.0,126.0,-0.22,-0.18,-0.43,-4.0,0.0,1.0
0,4042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,-0.22,-0.18,-0.43,3.0,-2.0,-5.0
0,4043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,-0.22,-0.18,-0.43,1.0,-3.0,-3.0
0,4044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.44,2.0,-1.0,0.0
0,4045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-225.0,122.0,-0.22,-0.18,-0.44,1.0,4.0,-4.0
0,4046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,122.0,-0.22,-0.18,-0.44,0.0,2.0,-7.0
0,4047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,118.0,-0.22,-0.18,-0.44,-7.0,2.0,0.0
0,4048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,118.0,-0.23,-0.18,-0.43,4.0,1.0,4.0
0,4049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-229.0,122.0,-0.23,-0.18,-0.43,3.0,-6.0,1.0
0,4050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,-0.23,-0.18,-0.43,-1.0,1.0,-4.0
0,4051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,-0.22,-0.18,-0.44,-2.0,-3.0,-6.0
0,4052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,118.0,-0.22,-0.18,-0.44,-7.0,1.0,-3.0
0,4053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,-0.22,-0.18,-0.44,3.0,-1.0,1.0
0,4054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,134.0,-0.22,-0.18,-0.44,0.0,0.0,-7.0
