%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,34409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-189.94,-84.52,1.48,-300.45,12.84,5.06,-18.8
0,34410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-189.02,-86.25,2.34,-299.45,12.84,4.06,-19.8
0,34411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-84.52,1.48,-299.45,12.84,4.06,-19.8
0,34412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-188.1,-81.06,4.06,-301.44,12.84,4.06,-18.8
0,34413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-86.25,3.2,-299.45,13.84,4.06,-20.8
0,34414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-84.52,4.06,-298.44,11.84,4.06,-19.8
0,34415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-83.66,2.34,-300.44,12.84,4.06,-19.8
0,34416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-85.38,-0.24,-298.45,12.84,5.06,-18.8
0,34417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-85.39,0.62,-300.45,13.84,5.06,-18.8
0,34418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-189.02,-86.25,-0.24,-299.45,13.84,4.06,-19.8
0,34419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,26.18,-185.35,-87.11,0.62,-298.45,12.84,6.06,-19.8
0,34420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-86.25,2.34,-301.45,12.84,4.06,-18.8
0,34421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-186.27,-86.25,0.62,-298.45,12.84,4.06,-19.8
0,34422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-87.12,1.48,-302.45,12.84,5.06,-19.8
0,34423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,26.18,-185.35,-84.52,-1.1,-299.45,12.84,4.06,-19.8
0,34424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-187.18,-86.25,4.06,-299.45,13.84,5.06,-18.8
0,34425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-83.66,2.34,-300.44,12.84,4.06,-18.8
0,34426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-188.1,-83.65,1.48,-299.45,13.84,4.06,-18.8
0,34427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-185.35,-87.12,3.2,-299.45,13.84,4.06,-18.8
0,34428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-188.1,-83.66,1.48,-301.45,12.84,4.06,-19.8
0,34429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-86.25,3.2,-299.45,12.84,4.06,-19.8
0,34430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-187.18,-84.52,2.34,-298.45,13.84,4.06,-18.8
0,34431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-187.18,-83.65,3.2,-298.44,12.84,5.06,-19.8
0,34432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,25.29,-186.27,-83.66,3.2,-301.44,13.84,4.06,-18.8
0,34433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-186.27,-85.38,1.48,-298.45,13.84,5.06,-19.8
0,34434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-84.52,2.34,-302.45,11.84,5.06,-19.8
0,34435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-83.65,2.34,-299.44,12.84,5.06,-18.8
0,34436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.02,-85.38,4.06,-298.45,12.84,4.06,-19.8
0,34437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-83.66,2.34,-300.44,12.84,4.06,-19.8
0,34438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-82.79,3.2,-300.44,12.84,5.06,-19.8
0,34439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-185.35,-87.12,0.62,-302.45,12.84,4.06,-19.8
0,34440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-188.1,-83.66,-0.24,-300.45,12.84,5.06,-19.8
0,34441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-82.79,1.48,-300.44,11.84,5.06,-19.8
0,34442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-187.18,-86.26,3.2,-302.45,12.84,5.06,-18.8
0,34443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-85.39,2.34,-301.45,12.84,4.06,-19.8
0,34444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-189.02,-86.25,2.34,-300.45,11.84,4.06,-19.8
0,34445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,24.4,-186.27,-86.25,0.62,-298.45,12.84,4.06,-20.8
0,34446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-188.1,-83.66,2.34,-300.44,11.84,4.06,-19.8
0,34447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-83.65,2.34,-296.44,12.84,5.06,-19.8
0,34448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-86.25,-1.1,-300.46,12.84,5.06,-19.8
0,34449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,25.29,-186.27,-86.25,0.62,-298.45,13.84,5.06,-19.8
0,34450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-86.25,-0.24,-300.45,12.84,5.06,-20.8
0,34451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.94,-85.39,-1.1,-299.45,12.84,3.06,-19.8
0,34452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,21.74,-189.02,-84.53,3.19,-303.45,13.84,4.06,-19.8
0,34453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,26.18,-187.18,-86.25,0.62,-300.45,13.84,5.06,-19.8
0,34454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-87.12,4.06,-302.45,11.84,5.06,-20.8
0,34455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-187.18,-85.39,-2.82,-301.46,12.84,4.06,-19.8
0,34456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-186.27,-83.65,0.62,-299.45,12.84,5.06,-18.8
0,34457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-187.18,-84.52,1.48,-301.45,12.84,4.06,-18.8
0,34458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-83.66,1.48,-302.45,12.84,5.06,-19.8
0,34459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,22.63,-189.94,-83.66,1.48,-300.45,12.84,4.06,-19.8
0,34460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-87.11,1.48,-298.45,13.84,4.06,-19.8
0,34461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,22.63,-186.27,-85.39,2.34,-300.45,12.84,4.06,-20.8
0,34462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-187.18,-86.25,1.48,-300.45,12.84,5.06,-18.8
0,34463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-187.18,-85.39,3.2,-302.45,13.84,4.06,-18.8
0,34464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-189.02,-87.12,3.2,-299.45,12.84,4.06,-19.8
0,34465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-185.35,-86.25,2.34,-299.45,13.84,4.06,-19.8
0,34466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-189.02,-86.25,-0.24,-298.45,13.84,4.06,-19.8
0,34467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-186.27,-85.39,3.2,-302.45,12.84,5.06,-19.8
0,34468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-85.39,2.34,-300.45,12.84,4.06,-19.8
0,34469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-81.06,1.48,-300.44,12.84,5.06,-19.8
0,34470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-82.79,2.34,-300.44,12.84,5.06,-19.8
0,34471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,21.74,-187.18,-85.39,1.48,-301.45,12.84,5.06,-19.8
0,34472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-188.1,-87.12,2.34,-300.45,12.84,4.06,-19.8
0,34473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-82.79,5.78,-300.44,12.84,5.06,-19.8
0,34474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-188.1,-81.92,-1.1,-299.45,12.84,4.06,-18.8
0,34475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-87.12,0.62,-300.45,12.84,3.06,-18.8
0,34476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.02,-84.52,-0.24,-299.45,12.84,4.06,-18.8
0,34477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-188.1,-83.66,1.48,-300.45,11.84,5.06,-18.8
0,34478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-159.16,22.63,-184.43,-87.98,-0.24,-300.46,11.84,5.06,-19.8
0,34479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-188.1,-83.65,4.92,-298.44,12.84,4.06,-19.8
0,34480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-85.39,2.34,-300.45,12.84,5.06,-19.8
0,34481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-84.52,2.34,-298.45,13.84,5.06,-18.8
0,34482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,24.4,-188.1,-85.39,4.92,-301.44,13.84,4.06,-19.8
0,34483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-87.98,1.48,-299.45,13.84,5.06,-19.8
0,34484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,23.51,-186.27,-86.25,0.62,-299.45,13.84,4.06,-18.8
0,34485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-86.25,2.34,-300.45,12.84,5.06,-19.8
0,34486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-188.1,-86.25,1.48,-300.45,12.84,5.06,-19.8
0,34487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-83.65,-0.24,-299.45,12.84,4.06,-19.8
0,34488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-186.27,-85.39,3.2,-301.45,12.84,4.06,-19.8
0,34489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-86.26,3.2,-302.45,12.84,4.06,-19.8
0,34490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-83.66,3.2,-300.44,12.84,4.06,-19.8
0,34491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-187.18,-85.39,1.48,-302.45,12.84,4.06,-19.8
0,34492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-187.18,-86.26,1.47,-303.45,12.84,4.06,-19.8
0,34493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,24.4,-188.1,-85.39,-0.24,-301.45,12.84,4.06,-19.8
0,34494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-86.25,3.2,-298.45,13.84,5.06,-18.8
0,34495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-187.18,-85.38,2.34,-299.45,12.84,5.06,-18.8
0,34496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-187.18,-87.12,0.62,-301.45,12.84,5.06,-18.8
0,34497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,27.06,-189.02,-86.25,0.62,-300.45,12.84,4.06,-19.8
0,34498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-84.52,0.62,-300.45,12.84,4.06,-19.8
0,34499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-188.1,-84.52,3.2,-300.45,12.84,5.06,-19.8
0,34500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-83.65,1.48,-299.45,12.84,4.06,-19.8
0,34501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-84.52,4.92,-297.44,12.84,5.06,-19.8
0,34502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.02,-86.25,0.62,-300.45,13.84,4.06,-18.8
0,34503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-86.25,2.34,-298.45,13.84,5.06,-18.8
0,34504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-186.27,-85.38,0.62,-298.45,12.84,4.06,-19.8
0,34505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-187.18,-84.52,1.48,-299.45,12.84,4.06,-19.8
0,34506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-187.18,-84.52,2.34,-299.45,13.84,4.06,-19.8
0,34507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,25.29,-185.35,-83.66,3.2,-300.44,13.84,4.06,-19.8
0,34508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-83.65,3.2,-299.44,12.84,5.06,-19.8
0,34509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-186.27,-86.25,2.34,-299.45,12.84,4.06,-19.8
0,34510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.94,-85.39,0.62,-299.45,13.84,5.06,-19.8
0,34511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.94,-82.79,3.2,-299.44,13.84,4.06,-19.8
0,34512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-84.52,1.48,-300.45,12.84,5.06,-20.8
0,34513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-187.18,-87.12,1.48,-301.45,13.84,5.06,-19.8
0,34514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-186.27,-84.52,3.2,-301.45,13.84,4.06,-18.8
0,34515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-85.39,2.33,-304.45,13.84,4.06,-19.8
0,34516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.96,23.51,-189.02,-87.12,1.48,-301.45,12.84,5.06,-19.8
0,34517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-85.39,1.48,-300.45,13.84,4.06,-19.8
0,34518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-188.1,-83.65,2.34,-299.44,11.84,4.06,-18.8
0,34519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-187.18,-84.52,1.48,-300.45,12.84,4.06,-18.8
0,34520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-83.66,1.48,-300.45,11.84,5.06,-19.8
0,34521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-187.18,-83.66,0.62,-300.45,12.84,4.06,-19.8
0,34522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-184.43,-87.12,0.62,-302.45,11.84,4.06,-19.8
0,34523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-186.27,-86.25,1.48,-300.45,12.84,4.06,-19.8
0,34524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-187.18,-86.25,2.34,-298.45,13.84,4.06,-20.8
0,34525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-188.1,-87.12,1.48,-300.45,12.84,4.06,-19.8
0,34526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-84.52,0.62,-301.45,11.84,5.06,-19.8
0,34527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-185.35,-84.52,3.2,-300.45,12.84,4.06,-17.8
0,34528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-86.25,4.06,-300.45,13.84,5.06,-20.8
0,34529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-187.18,-84.52,1.48,-302.45,13.84,5.06,-19.8
0,34530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-85.39,-0.24,-299.45,13.84,5.06,-19.8
0,34531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-186.27,-84.52,3.2,-299.45,12.84,5.06,-19.8
0,34532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-86.26,3.19,-304.45,12.84,5.06,-19.8
0,34533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-186.27,-84.52,3.2,-299.45,12.84,5.06,-19.8
0,34534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-85.39,3.2,-301.45,11.84,4.06,-18.8
0,34535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-189.02,-84.52,3.2,-300.45,12.84,5.06,-18.8
0,34536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-188.1,-86.25,2.34,-300.45,11.84,4.06,-19.8
0,34537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-187.18,-85.39,-0.24,-300.45,12.84,4.06,-18.8
0,34538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,22.63,-189.02,-83.65,-0.24,-298.45,12.84,5.06,-19.8
0,34539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-83.66,1.48,-301.45,12.84,4.06,-19.8
0,34540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-188.1,-86.26,2.34,-302.45,12.84,5.06,-18.8
0,34541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-84.52,3.2,-301.45,13.84,5.06,-18.8
0,34542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-188.1,-83.65,0.62,-296.45,12.84,6.06,-18.8
0,34543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-86.25,0.62,-300.45,13.84,4.06,-19.8
0,34544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-187.18,-86.25,1.48,-300.45,12.84,4.06,-18.8
0,34545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-187.18,-83.66,2.34,-300.44,11.84,4.06,-19.8
0,34546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-187.18,-86.25,-0.24,-300.45,13.84,5.06,-19.8
0,34547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-187.18,-85.39,1.48,-300.45,12.84,5.06,-19.8
0,34548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-184.43,-84.52,-0.24,-300.45,12.84,5.06,-18.8
0,34549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-185.35,-82.79,2.34,-302.44,13.84,5.06,-19.8
0,34550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,22.63,-186.27,-85.38,3.2,-298.45,12.84,5.06,-19.8
0,34551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-185.35,-84.52,-0.24,-300.45,11.84,4.06,-20.8
0,34552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,24.4,-189.94,-87.12,1.48,-300.45,13.84,5.06,-18.8
0,34553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-188.1,-84.52,0.62,-301.45,12.84,4.06,-18.8
0,34554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-85.38,-1.96,-297.45,12.84,5.06,-18.8
0,34555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-186.27,-85.38,-1.1,-297.45,12.84,5.06,-19.8
0,34556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-185.35,-85.38,2.34,-298.45,12.84,4.06,-18.8
0,34557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-187.18,-85.39,1.48,-299.45,13.84,5.06,-18.8
0,34558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,24.4,-191.77,-86.25,1.48,-297.45,13.84,4.06,-18.8
0,34559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,25.29,-188.1,-83.65,3.2,-297.44,12.84,4.06,-19.8
0,34560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-186.27,-83.66,1.47,-303.45,12.84,4.06,-19.8
0,34561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,22.63,-187.18,-84.52,1.48,-301.45,12.84,5.06,-18.8
0,34562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-185.35,-85.38,3.2,-299.45,11.84,4.06,-18.8
0,34563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-188.1,-86.25,3.2,-301.45,12.84,5.06,-19.8
0,34564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-185.35,-85.38,0.62,-298.45,12.84,5.06,-19.8
0,34565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,25.29,-186.27,-85.39,3.2,-300.45,12.84,4.06,-19.8
0,34566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-189.02,-85.39,-0.24,-300.45,11.84,5.06,-19.8
0,34567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-160.12,23.51,-187.18,-84.52,3.2,-301.45,12.84,5.06,-18.8
0,34568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-162.04,23.51,-185.35,-85.39,-1.1,-300.45,13.84,4.06,-19.8
0,34569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-161.08,23.51,-185.35,-86.25,-1.96,-300.46,11.84,4.06,-20.8
0,34570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-163.0,23.51,-188.1,-85.39,-1.1,-300.45,13.84,5.06,-19.8
