%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,44975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,9.32,140.39,144.95,-86.33,297.86,11.84,5.06,-19.8
0,44976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,144.94,-86.33,294.86,12.84,4.06,-19.8
0,44977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,141.3,144.94,-85.47,296.86,12.84,4.06,-19.8
0,44978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,144.08,-86.33,294.86,12.84,5.06,-19.8
0,44979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,137.63,143.21,-87.19,296.86,12.84,5.06,-18.8
0,44980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,145.81,-84.61,298.87,12.84,5.06,-19.8
0,44981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,145.81,-85.47,297.87,11.84,5.06,-19.8
0,44982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,143.22,-85.47,297.86,11.84,5.06,-19.8
0,44983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,144.95,-83.75,297.87,11.84,5.06,-18.8
0,44984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,145.81,-84.61,297.87,13.84,4.06,-18.8
0,44985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,142.35,-88.05,298.85,13.84,4.06,-19.8
0,44986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,144.08,-86.33,298.86,13.84,4.06,-19.8
0,44987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.08,-87.19,295.86,12.84,4.06,-18.8
0,44988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,146.67,-85.47,296.87,11.84,4.06,-19.8
0,44989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,140.39,144.08,-87.19,297.86,13.84,5.06,-18.8
0,44990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,9.32,137.63,144.94,-86.33,294.86,12.84,4.06,-19.8
0,44991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,140.39,143.21,-84.61,295.86,12.84,4.06,-19.8
0,44992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,144.08,-85.47,295.86,12.84,4.06,-20.8
0,44993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,136.72,144.95,-86.33,297.86,13.84,5.06,-18.8
0,44994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,137.63,143.22,-88.05,298.86,12.84,4.06,-19.8
0,44995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,144.94,-85.47,294.86,13.84,4.06,-19.8
0,44996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,190.8,11.09,139.47,143.22,-85.47,297.86,12.84,4.06,-18.8
0,44997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,141.3,147.54,-85.47,294.87,13.84,5.06,-18.8
0,44998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.98,139.47,144.94,-86.33,296.86,11.84,5.06,-19.8
0,44999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,144.94,-88.05,294.86,12.84,3.06,-20.8
0,45000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,11.09,137.63,143.22,-83.75,298.86,12.84,4.06,-19.8
0,45001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,144.08,-87.19,297.86,12.84,4.06,-19.8
0,45002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,9.32,138.55,144.08,-83.75,297.86,12.84,5.06,-19.8
0,45003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,140.39,142.35,-85.47,296.86,12.84,4.06,-19.8
0,45004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,144.08,-86.33,296.86,12.84,4.06,-19.8
0,45005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,142.35,-87.19,295.86,13.84,4.06,-19.8
0,45006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,136.72,141.48,-88.05,296.85,12.84,4.06,-19.8
0,45007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,140.39,142.35,-86.33,295.86,12.84,5.06,-19.8
0,45008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,138.55,144.08,-83.75,296.86,11.84,5.06,-19.8
0,45009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,146.67,-84.61,296.87,12.84,4.06,-19.8
0,45010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,141.3,146.67,-87.19,295.86,12.84,4.06,-19.8
0,45011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,146.68,-87.19,297.86,12.84,4.06,-19.8
0,45012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,143.22,-86.33,298.86,12.84,4.06,-19.8
0,45013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,136.72,143.21,-86.33,294.86,13.84,4.06,-19.8
0,45014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,143.21,-85.47,296.86,13.84,4.06,-18.8
0,45015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,138.55,146.67,-88.05,296.86,12.84,5.06,-19.8
0,45016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,142.35,-87.19,296.86,11.84,4.06,-19.8
0,45017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,145.82,-86.33,300.86,13.84,5.06,-19.8
0,45018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,141.48,-85.48,293.86,12.84,4.06,-19.8
0,45019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,143.22,-83.75,298.86,13.84,3.06,-19.8
0,45020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,143.21,-86.33,295.86,12.84,4.06,-19.8
0,45021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,138.55,145.81,-86.33,297.86,13.84,6.06,-19.8
0,45022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,143.22,-86.33,299.86,12.84,4.06,-18.8
0,45023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,136.72,145.81,-85.47,295.87,11.84,4.06,-19.8
0,45024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,139.47,143.21,-85.47,295.86,12.84,4.06,-19.8
0,45025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,137.63,145.81,-87.19,298.86,12.84,5.06,-19.8
0,45026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,142.35,-86.33,296.86,13.84,5.06,-20.8
0,45027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,141.3,142.35,-88.91,296.85,12.84,4.06,-18.8
0,45028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,138.55,146.67,-83.75,295.87,12.84,4.06,-19.8
0,45029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,142.35,-85.47,296.86,11.84,5.06,-19.8
0,45030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,11.09,139.47,144.08,-84.61,295.86,12.84,4.06,-19.8
0,45031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,147.54,-85.47,296.87,12.84,4.06,-19.8
0,45032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,144.08,-87.19,296.86,12.84,4.06,-18.8
0,45033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,136.72,144.08,-85.47,295.86,12.84,5.06,-19.8
0,45034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,144.08,-85.47,297.86,12.84,4.06,-18.8
0,45035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,143.21,-82.89,295.86,11.84,4.06,-19.8
0,45036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,141.3,144.94,-87.19,295.86,12.84,5.06,-19.8
0,45037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,145.81,-87.19,296.86,11.84,4.06,-19.8
0,45038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,146.68,-85.47,297.87,11.84,5.06,-19.8
0,45039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,143.21,-84.61,294.86,12.84,5.06,-19.8
0,45040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,139.47,145.81,-88.05,297.86,12.84,4.06,-19.8
0,45041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,136.72,144.08,-86.33,295.86,12.84,5.06,-18.8
0,45042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,142.35,-86.33,297.86,12.84,5.06,-19.8
0,45043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,140.39,144.95,-86.33,297.86,12.84,4.06,-18.8
0,45044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,143.22,-86.33,297.86,12.84,4.06,-19.8
0,45045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,138.55,144.94,-88.05,295.86,12.84,4.06,-19.8
0,45046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,144.08,-88.05,296.86,12.84,4.06,-18.8
0,45047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,143.21,-84.61,294.86,12.84,5.06,-19.8
0,45048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,138.55,144.08,-85.47,299.86,12.84,5.06,-18.8
0,45049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,137.63,142.35,-85.47,298.86,12.84,4.06,-19.8
0,45050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,144.94,-88.91,296.86,11.84,5.06,-19.8
0,45051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,146.67,-85.47,296.87,12.84,4.06,-18.8
0,45052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,137.63,144.07,-85.47,293.86,12.84,4.06,-19.8
0,45053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,11.09,141.3,143.21,-88.91,293.86,12.84,4.06,-19.8
0,45054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,144.08,-87.19,298.86,12.84,5.06,-19.8
0,45055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,136.72,142.35,-86.33,296.86,12.84,4.06,-18.8
0,45056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,139.47,147.54,-87.19,295.87,12.84,5.06,-19.8
0,45057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,140.39,144.94,-88.05,295.86,12.84,5.06,-19.8
0,45058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,144.94,-82.89,296.87,12.84,4.06,-19.8
0,45059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,144.94,-87.19,296.86,12.84,5.06,-20.8
0,45060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,143.22,-82.89,297.86,13.84,5.06,-20.8
0,45061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,138.55,144.94,-85.47,295.86,12.84,4.06,-19.8
0,45062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,139.47,146.68,-85.47,297.87,11.84,4.06,-19.8
0,45063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,140.62,-86.33,295.85,12.84,4.06,-19.8
0,45064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.94,-87.19,294.86,13.84,4.06,-19.8
0,45065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,137.63,144.95,-84.61,300.87,12.84,5.06,-19.8
0,45066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,9.32,140.39,144.08,-88.05,299.86,11.84,5.06,-19.8
0,45067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,144.08,-86.33,294.86,12.84,3.06,-19.8
0,45068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,137.63,144.08,-84.61,296.86,12.84,5.06,-19.8
0,45069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,138.55,144.94,-84.62,292.87,12.84,5.06,-18.8
0,45070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,137.63,144.08,-87.19,296.86,13.84,5.06,-18.8
0,45071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,146.67,-87.19,293.87,12.84,5.06,-18.8
0,45072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,144.08,-85.47,297.86,12.84,5.06,-18.8
0,45073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,144.94,-82.03,295.87,13.84,5.06,-19.8
0,45074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,146.67,-87.19,294.87,12.84,4.06,-20.8
0,45075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,145.81,-85.47,296.87,12.84,4.06,-18.8
0,45076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,137.63,144.94,-84.61,296.87,12.84,4.06,-19.8
0,45077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,148.41,-85.47,298.87,12.84,4.06,-19.8
0,45078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,144.08,-86.33,298.86,13.84,4.06,-18.8
0,45079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,144.08,-85.47,296.86,12.84,5.06,-19.8
0,45080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,144.94,-82.89,296.87,12.84,4.06,-19.8
0,45081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,138.55,144.08,-85.47,296.86,12.84,4.06,-18.8
0,45082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,139.47,144.08,-87.19,295.86,11.84,5.06,-19.8
0,45083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,139.47,143.21,-88.05,295.86,12.84,4.06,-19.8
0,45084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,146.67,-85.47,295.87,12.84,4.06,-18.8
0,45085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.08,-85.47,298.86,12.84,4.06,-19.8
0,45086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.51,9.32,137.63,144.08,-84.61,295.86,12.84,4.06,-19.8
0,45087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,144.94,-85.47,295.86,11.84,4.06,-19.8
0,45088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,143.22,-83.75,297.86,11.84,5.06,-19.8
0,45089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,144.08,-83.75,297.86,11.84,5.06,-19.8
0,45090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.98,140.39,145.81,-85.47,297.87,12.84,4.06,-19.8
0,45091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,9.32,137.63,143.21,-88.05,296.86,11.84,5.06,-19.8
0,45092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,144.95,-84.61,297.87,12.84,5.06,-19.8
0,45093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,10.2,140.39,144.95,-87.19,298.86,12.84,3.06,-19.8
0,45094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,9.32,137.63,144.08,-87.19,294.86,13.84,5.06,-20.8
0,45095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,145.81,-87.19,296.86,12.84,5.06,-19.8
0,45096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,143.14,144.94,-83.75,296.87,11.84,4.06,-19.8
0,45097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,137.63,144.08,-87.19,296.86,12.84,4.06,-18.8
0,45098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,143.22,-85.47,297.86,10.84,4.06,-19.8
0,45099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,138.55,145.81,-87.19,298.86,11.84,4.06,-18.8
0,45100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,139.47,143.22,-86.33,297.86,12.84,6.06,-18.8
0,45101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,137.63,143.21,-84.61,295.86,12.84,5.06,-18.8
0,45102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.94,-84.61,294.87,12.84,4.06,-19.8
0,45103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,11.09,136.72,141.48,-86.33,296.86,13.84,3.06,-19.8
0,45104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,140.39,145.81,-85.47,296.87,11.84,5.06,-19.8
0,45105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,136.72,144.94,-87.19,294.86,12.84,6.06,-18.8
0,45106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,145.81,-86.33,294.86,12.84,5.06,-19.8
0,45107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,137.63,143.22,-84.61,297.86,11.84,4.06,-18.8
0,45108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,142.35,-88.05,296.86,11.84,4.06,-19.8
0,45109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,144.08,-85.47,296.86,11.84,4.06,-19.8
0,45110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,138.55,146.68,-88.05,297.86,11.84,4.06,-18.8
0,45111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,137.63,144.94,-87.19,295.86,11.84,5.06,-18.8
0,45112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,140.39,143.22,-87.19,298.86,12.84,4.06,-19.8
0,45113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,192.72,11.09,136.72,143.22,-88.91,298.86,12.84,4.06,-18.8
0,45114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,145.81,-85.47,295.87,12.84,5.06,-19.8
0,45115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,137.63,144.95,-85.47,297.86,12.84,3.06,-19.8
0,45116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,140.39,144.94,-84.61,295.87,12.84,4.06,-19.8
0,45117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.08,-84.61,295.86,13.84,4.06,-18.8
0,45118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,140.39,145.81,-88.91,298.86,12.84,4.06,-19.8
0,45119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,137.63,144.95,-83.75,297.87,12.84,5.06,-19.8
0,45120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,141.3,144.08,-88.05,296.86,12.84,5.06,-19.8
0,45121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,144.94,-87.19,295.86,12.84,5.06,-19.8
0,45122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,136.72,144.08,-88.05,294.86,12.84,4.06,-18.8
0,45123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,138.55,144.95,-87.19,297.86,12.84,4.06,-19.8
0,45124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,136.72,144.08,-86.33,298.86,12.84,4.06,-19.8
0,45125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,140.39,145.81,-85.47,299.87,12.84,4.06,-19.8
0,45126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,137.63,144.08,-85.47,295.86,12.84,5.06,-18.8
0,45127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.98,138.55,145.81,-85.47,294.87,11.84,5.06,-18.8
0,45128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,138.55,144.08,-87.19,296.86,12.84,4.06,-19.8
0,45129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,144.08,-84.61,298.86,12.84,5.06,-18.8
0,45130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,138.55,146.68,-85.47,297.87,13.84,4.06,-19.8
0,45131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,137.63,144.94,-86.33,294.86,12.84,5.06,-19.8
0,45132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,144.08,-84.61,297.86,12.84,4.06,-20.8
0,45133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,10.2,141.3,144.95,-86.33,297.86,12.84,4.06,-19.8
0,45134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,136.72,143.21,-88.05,296.86,12.84,5.06,-19.8
0,45135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,10.2,139.47,144.95,-87.19,297.86,12.84,5.06,-18.8
0,45136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.98,139.47,144.94,-85.47,293.86,12.84,5.06,-19.8
0,45137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,11.09,139.47,144.95,-87.19,297.86,12.84,4.06,-19.8
0,45138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.6,11.09,139.47,144.94,-85.47,296.86,11.84,4.06,-19.8
0,45139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.55,11.98,140.39,144.95,-87.19,299.86,11.84,5.06,-19.8
0,45140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,138.55,144.08,-85.47,297.86,13.84,4.06,-19.8
0,45141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.64,10.2,139.47,146.68,-85.47,299.87,12.84,5.06,-19.8
0,45142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.68,11.09,139.47,144.08,-85.47,296.86,12.84,4.06,-18.8
