%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,39255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.05,-92.16,-96.69,288.37,12.84,3.06,-19.8
0,39256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-88.7,-97.55,288.38,12.84,4.06,-19.8
0,39257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,222.97,-88.7,-96.69,287.38,13.84,4.06,-19.8
0,39258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-93.03,-95.83,288.37,13.84,4.06,-19.8
0,39259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,220.22,-87.84,-95.83,285.38,14.84,3.06,-19.8
0,39260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-93.03,-94.11,288.37,13.84,4.06,-19.8
0,39261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,221.13,-92.16,-94.11,289.38,12.84,4.06,-18.8
0,39262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-91.29,-95.83,289.37,12.84,4.06,-20.8
0,39263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,223.89,-93.89,-94.97,287.37,12.84,4.06,-19.8
0,39264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,221.13,-90.43,-95.83,288.38,12.84,4.06,-18.8
0,39265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-91.3,-96.69,288.37,13.84,4.06,-19.8
0,39266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.05,-91.3,-96.69,288.37,13.84,5.06,-18.8
0,39267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-93.03,-94.97,285.37,12.84,5.06,-19.8
0,39268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.97,-92.17,-96.69,286.37,12.84,4.06,-19.8
0,39269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-91.3,-95.83,286.37,12.84,4.06,-18.8
0,39270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-92.16,-97.55,289.37,11.84,5.06,-19.8
0,39271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,222.05,-90.43,-97.55,286.37,12.84,6.06,-19.8
0,39272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,219.3,-90.43,-94.11,286.38,13.84,4.06,-19.8
0,39273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-92.16,-95.83,287.37,12.84,4.06,-19.8
0,39274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-92.16,-96.69,289.37,13.84,4.06,-19.8
0,39275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.97,-93.03,-94.97,288.37,11.84,4.06,-19.8
0,39276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-91.3,-95.84,283.37,12.84,4.06,-19.8
0,39277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,221.13,-93.89,-96.69,287.37,12.84,4.06,-18.8
0,39278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.97,-91.3,-97.55,287.37,12.84,5.06,-19.8
0,39279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-89.57,-95.83,287.38,13.84,4.06,-19.8
0,39280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-90.43,-94.97,287.38,12.84,4.06,-19.8
0,39281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-90.43,-93.25,288.38,12.84,4.06,-19.8
0,39282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-88.7,-94.97,287.38,12.84,4.06,-19.8
0,39283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,221.13,-89.57,-94.11,286.38,12.84,4.06,-19.8
0,39284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,221.13,-88.7,-94.97,290.38,12.84,4.06,-18.8
0,39285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.05,-88.7,-96.69,291.38,12.84,4.06,-18.8
0,39286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,222.05,-89.57,-96.69,286.38,11.84,4.06,-18.8
0,39287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,223.89,-93.03,-93.25,287.37,12.84,4.06,-19.8
0,39288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,221.13,-88.7,-95.83,289.38,11.84,4.06,-19.8
0,39289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,14.64,222.05,-88.7,-96.69,286.38,13.84,5.06,-19.8
0,39290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-93.89,-94.97,287.37,12.84,4.06,-19.8
0,39291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-93.03,-98.41,289.37,12.84,4.06,-19.8
0,39292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,17.3,222.05,-89.57,-95.83,287.38,12.84,5.06,-19.8
0,39293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01,17.3,222.97,-90.43,-95.83,288.38,12.84,4.06,-19.8
0,39294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,223.89,-89.57,-97.55,287.38,12.84,4.06,-19.8
0,39295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-91.3,-94.97,286.38,13.84,4.06,-19.8
0,39296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-92.17,-95.83,286.37,13.84,4.06,-18.8
0,39297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-92.16,-98.41,287.37,12.84,4.06,-18.8
0,39298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,222.97,-93.03,-97.55,288.37,13.84,4.06,-19.8
0,39299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-92.16,-94.97,288.37,11.84,3.06,-19.8
0,39300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,14.64,221.13,-90.43,-95.83,291.38,13.84,4.06,-20.8
0,39301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-93.03,-96.69,289.37,13.84,5.06,-18.8
0,39302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,220.22,-90.43,-96.69,286.37,12.84,4.06,-18.8
0,39303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-90.43,-97.55,287.37,13.84,5.06,-19.8
0,39304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.05,-93.02,-94.11,289.37,12.84,3.06,-19.8
0,39305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,221.13,-92.16,-97.55,287.37,12.84,5.06,-19.8
0,39306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-91.3,-94.97,288.38,12.84,4.06,-19.8
0,39307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,221.13,-89.57,-94.97,286.38,12.84,5.06,-19.8
0,39308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-91.29,-94.11,290.38,13.84,5.06,-19.8
0,39309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-89.57,-96.69,288.38,11.84,4.06,-19.8
0,39310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-91.3,-97.55,288.37,12.84,4.06,-18.8
0,39311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-88.7,-95.83,289.38,13.84,4.06,-19.8
0,39312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,14.64,222.05,-90.43,-97.55,287.37,12.84,4.06,-19.8
0,39313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.05,-91.29,-97.55,290.37,13.84,4.06,-19.8
0,39314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,223.89,-91.3,-97.55,287.37,11.84,4.06,-18.8
0,39315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,223.89,-90.43,-96.69,287.37,11.84,5.06,-20.8
0,39316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.97,-90.43,-94.97,288.38,11.84,5.06,-19.8
0,39317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,222.97,-92.17,-98.41,286.37,12.84,5.06,-19.8
0,39318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-90.43,-94.97,290.38,12.84,4.06,-19.8
0,39319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,18.19,223.89,-93.89,-99.27,289.36,12.84,4.06,-19.8
0,39320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,221.13,-91.3,-96.69,287.37,12.84,4.06,-19.8
0,39321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,222.05,-91.3,-97.55,288.37,12.84,4.06,-19.8
0,39322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,221.13,-93.03,-96.69,289.37,12.84,4.06,-19.8
0,39323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.05,-90.44,-93.25,285.38,12.84,4.06,-19.8
0,39324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,16.42,222.05,-90.43,-98.41,286.37,13.84,5.06,-19.8
0,39325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,224.8,-91.3,-96.69,287.37,12.84,5.06,-19.8
0,39326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.05,-91.29,-96.69,291.37,12.84,4.06,-19.8
0,39327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,224.8,-93.03,-95.83,288.37,12.84,4.06,-19.8
0,39328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,223.89,-91.3,-94.11,288.38,12.84,5.06,-19.8
0,39329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-91.29,-94.97,289.38,13.84,5.06,-19.8
0,39330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-92.16,-94.97,288.37,11.84,4.06,-19.8
0,39331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,221.13,-90.43,-95.83,286.38,12.84,4.06,-18.8
0,39332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-92.16,-94.97,286.37,12.84,4.06,-19.8
0,39333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-92.16,-96.69,287.37,13.84,4.06,-19.8
0,39334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-92.16,-92.39,289.38,12.84,4.06,-20.8
0,39335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,18.19,222.05,-90.43,-99.27,288.37,12.84,5.06,-19.8
0,39336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,223.89,-93.03,-95.83,289.37,12.84,3.06,-20.8
0,39337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.97,-91.3,-94.97,288.38,13.84,4.06,-19.8
0,39338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-92.16,-96.69,291.37,11.84,5.06,-18.8
0,39339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-91.3,-92.39,288.38,12.84,4.06,-19.8
0,39340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,18.19,221.13,-91.3,-95.83,288.37,12.84,4.06,-19.8
0,39341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,15.53,222.97,-90.43,-93.25,288.38,12.84,5.06,-19.8
0,39342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,221.13,-92.16,-94.97,287.37,11.84,4.06,-18.8
0,39343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-90.43,-97.55,288.37,13.84,4.06,-19.8
0,39344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,223.89,-92.16,-97.55,287.37,12.84,6.06,-18.8
0,39345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,220.22,-91.3,-94.97,285.38,12.84,5.06,-19.8
0,39346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,224.8,-90.43,-97.55,289.37,13.84,4.06,-18.8
0,39347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,222.97,-90.43,-94.97,287.38,12.84,4.06,-19.8
0,39348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-91.3,-96.69,288.37,13.84,4.06,-19.8
0,39349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-91.3,-96.69,288.37,13.84,5.06,-19.8
0,39350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-88.7,-91.53,288.39,12.84,4.06,-19.8
0,39351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,223.89,-87.84,-96.69,286.38,12.84,4.06,-20.8
0,39352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,222.05,-90.43,-97.55,287.37,12.84,5.06,-19.8
0,39353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,221.13,-89.57,-95.83,288.38,13.84,4.06,-19.8
0,39354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-91.29,-95.83,291.37,12.84,4.06,-19.8
0,39355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-90.43,-94.97,288.38,12.84,5.06,-19.8
0,39356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,220.22,-91.3,-97.55,288.37,13.84,4.06,-19.8
0,39357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-93.9,-97.55,286.37,12.84,5.06,-18.8
0,39358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.05,-90.43,-95.83,286.38,12.84,4.06,-18.8
0,39359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,220.22,-91.3,-95.83,288.37,12.84,5.06,-19.8
0,39360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,17.3,224.8,-89.56,-95.83,289.38,12.84,4.06,-19.8
0,39361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,224.8,-90.43,-96.69,288.37,13.84,4.06,-18.8
0,39362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,221.13,-92.16,-93.25,291.38,12.84,4.06,-19.8
0,39363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-92.16,-93.25,288.38,12.84,4.06,-18.8
0,39364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-91.3,-97.55,287.37,12.84,4.06,-18.8
0,39365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.97,-91.3,-98.41,287.37,12.84,4.06,-18.8
0,39366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,221.13,-91.29,-95.83,289.37,12.84,5.06,-19.8
0,39367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,18.19,222.97,-91.29,-95.83,290.37,11.84,4.06,-18.8
0,39368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-88.7,-95.83,288.38,11.84,4.06,-18.8
0,39369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-90.44,-95.83,285.38,12.84,5.06,-19.8
0,39370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,223.89,-88.7,-93.25,290.38,11.84,4.06,-20.8
0,39371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,218.38,-89.56,-96.69,289.38,12.84,4.06,-19.8
0,39372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,221.13,-91.3,-94.11,288.38,13.84,5.06,-18.8
0,39373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-92.16,-95.83,288.37,12.84,4.06,-19.8
0,39374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,223.89,-89.57,-95.83,287.38,12.84,4.06,-19.8
0,39375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-93.89,-95.83,288.37,12.84,5.06,-18.8
0,39376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.05,-90.43,-94.97,286.38,11.84,5.06,-20.8
0,39377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.05,-89.57,-94.97,287.38,12.84,5.06,-19.8
0,39378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-90.43,-95.83,288.38,11.84,4.06,-20.8
0,39379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,223.89,-90.43,-96.69,289.37,13.84,4.06,-19.8
0,39380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.97,-93.03,-96.69,288.37,13.84,4.06,-19.8
0,39381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,16.42,224.8,-90.43,-93.25,286.38,12.84,3.06,-19.8
0,39382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.97,-93.03,-95.83,289.37,12.84,4.06,-19.8
0,39383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-92.16,-94.97,286.37,12.84,5.06,-19.8
0,39384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.05,-92.16,-95.83,287.37,13.84,5.06,-19.8
0,39385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,14.64,222.05,-91.3,-94.97,287.38,12.84,5.06,-19.8
0,39386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,223.89,-90.43,-94.97,286.38,13.84,4.06,-18.8
0,39387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,222.97,-88.7,-97.55,288.38,12.84,5.06,-19.8
0,39388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.05,-88.7,-97.55,287.38,12.84,5.06,-19.8
0,39389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.97,-93.89,-96.69,287.37,11.84,5.06,-19.8
0,39390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-89.56,-97.55,289.38,13.84,5.06,-19.8
0,39391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-92.16,-93.25,290.38,12.84,4.06,-19.8
0,39392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-89.57,-98.41,287.37,12.84,4.06,-19.8
0,39393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,222.97,-91.3,-96.69,287.37,13.84,4.06,-19.8
0,39394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,17.3,222.05,-90.43,-95.83,288.38,12.84,4.06,-19.8
0,39395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,222.97,-90.43,-95.83,289.38,12.84,4.06,-19.8
0,39396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,221.13,-91.3,-96.69,285.37,12.84,5.06,-19.8
0,39397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,14.64,222.05,-91.3,-92.39,286.38,11.84,3.06,-19.8
0,39398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-90.43,-95.83,286.38,12.84,4.06,-19.8
0,39399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,16.42,222.05,-93.89,-94.97,287.37,12.84,5.06,-19.8
0,39400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.97,-86.97,-94.97,287.38,11.84,4.06,-19.8
0,39401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,18.19,222.05,-93.02,-94.11,289.37,12.84,5.06,-18.8
0,39402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,221.13,-92.16,-96.69,289.37,12.84,4.06,-19.8
0,39403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,221.13,-90.43,-98.41,290.37,12.84,4.06,-19.8
0,39404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,17.3,222.97,-89.57,-99.27,287.37,12.84,4.06,-19.8
0,39405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,220.22,-91.3,-95.83,285.37,13.84,5.06,-19.8
0,39406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,17.3,223.89,-92.16,-95.83,289.37,12.84,5.06,-19.8
0,39407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.97,-89.57,-97.55,287.38,12.84,4.06,-19.8
0,39408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,15.53,222.97,-91.29,-94.11,290.38,13.84,5.06,-19.8
0,39409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-91.3,-96.69,288.37,12.84,5.06,-19.8
0,39410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-92.16,-96.69,290.37,12.84,4.06,-18.8
0,39411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,15.53,222.05,-92.17,-96.69,286.37,12.84,4.06,-19.8
0,39412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,18.19,222.05,-90.43,-97.55,287.37,13.84,4.06,-19.8
0,39413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,18.19,224.8,-88.7,-94.97,286.38,12.84,5.06,-18.8
0,39414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,15.53,222.97,-91.29,-96.69,290.37,13.84,5.06,-19.8
0,39415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.97,17.3,222.05,-90.43,-97.55,287.37,12.84,5.06,-20.8
0,39416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.93,15.53,221.13,-93.9,-97.55,286.37,12.84,4.06,-19.8
0,39417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,223.89,-92.16,-95.83,287.37,12.84,4.06,-19.8
0,39418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,16.42,223.89,-90.43,-96.69,287.37,13.84,5.06,-19.8
0,39419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,16.42,222.05,-88.7,-95.83,287.38,12.84,4.06,-19.8
0,39420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,16.42,223.89,-91.3,-95.83,288.37,12.84,4.06,-19.8
