%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,44338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,124.19,-84.6,306.82,12.84,5.06,-19.8
0,44339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,154.15,122.47,-85.46,309.82,12.84,4.06,-19.8
0,44340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,124.2,-87.18,308.82,12.84,4.06,-19.8
0,44341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,152.32,122.47,-85.46,310.82,13.84,5.06,-19.8
0,44342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,122.47,-83.74,308.82,12.84,4.06,-19.8
0,44343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,122.46,-84.6,305.82,12.84,4.06,-18.8
0,44344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,122.46,-87.18,305.82,12.84,4.06,-18.8
0,44345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,155.07,125.06,-85.46,308.82,12.84,4.06,-19.8
0,44346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,123.33,-84.6,306.82,11.84,5.06,-19.8
0,44347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,122.47,-84.6,307.82,12.84,4.06,-19.8
0,44348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,122.47,-82.88,309.82,11.84,5.06,-19.8
0,44349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.34,11.09,154.15,123.33,-84.6,305.82,12.84,5.06,-20.8
0,44350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.34,-85.46,310.82,12.84,4.06,-19.8
0,44351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,151.4,125.93,-83.74,309.83,12.84,4.06,-20.8
0,44352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,155.99,124.19,-84.6,305.82,12.84,4.06,-19.8
0,44353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,122.47,-84.6,307.82,12.84,5.06,-19.8
0,44354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,122.47,-86.32,307.82,12.84,4.06,-19.8
0,44355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,153.23,125.06,-86.32,307.82,12.84,4.06,-19.8
0,44356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,121.6,-85.46,305.82,12.84,4.06,-19.8
0,44357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,123.33,-83.74,308.82,12.84,4.06,-19.8
0,44358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,120.73,-83.75,303.82,13.84,5.06,-19.8
0,44359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,154.15,125.06,-85.46,309.82,13.84,4.06,-19.8
0,44360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,152.32,123.33,-82.88,308.82,11.84,5.06,-19.8
0,44361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,119.0,-88.9,306.81,12.84,5.06,-18.8
0,44362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,124.19,-84.6,306.82,12.84,4.06,-19.8
0,44363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,152.32,125.93,-85.46,309.83,11.84,4.06,-19.8
0,44364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,152.32,125.06,-87.18,307.82,13.84,5.06,-19.8
0,44365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,123.33,-84.6,306.82,12.84,4.06,-19.8
0,44366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,122.46,-86.32,306.82,11.84,4.06,-19.8
0,44367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,123.33,-82.88,309.82,11.84,5.06,-19.8
0,44368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,123.33,-82.88,305.82,12.84,5.06,-19.8
0,44369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,152.32,122.47,-86.32,308.82,12.84,5.06,-19.8
0,44370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,156.9,122.46,-82.02,306.82,12.84,4.06,-21.8
0,44371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,154.15,125.93,-84.6,306.83,11.84,5.06,-19.8
0,44372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,124.2,-83.74,308.82,13.84,5.06,-19.8
0,44373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,125.06,-83.74,307.83,13.84,5.06,-19.8
0,44374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,125.06,-85.46,307.82,12.84,4.06,-18.8
0,44375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,121.59,-84.61,302.82,13.84,5.06,-18.8
0,44376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,154.15,122.46,-85.46,305.82,12.84,3.06,-19.8
0,44377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,124.2,-84.6,307.82,12.84,4.06,-19.8
0,44378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,124.2,-82.88,307.83,12.84,5.06,-19.8
0,44379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,154.15,123.33,-85.46,306.82,12.84,4.06,-19.8
0,44380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,122.47,-84.6,307.82,12.84,3.06,-19.8
0,44381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,123.33,-85.46,308.82,13.84,4.06,-18.8
0,44382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,125.07,-82.02,309.83,12.84,5.06,-18.8
0,44383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.34,10.2,152.32,125.06,-87.18,307.82,12.84,4.06,-19.8
0,44384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,152.32,122.47,-84.6,307.82,12.84,4.06,-19.8
0,44385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,152.32,120.74,-83.74,307.82,12.84,4.06,-18.8
0,44386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,155.07,120.73,-82.02,306.82,13.84,5.06,-18.8
0,44387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,121.6,-84.6,305.82,12.84,4.06,-19.8
0,44388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,125.93,-82.02,307.83,12.84,4.06,-19.8
0,44389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,153.23,123.33,-84.6,307.82,12.84,4.06,-19.8
0,44390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,124.19,-82.88,305.83,12.84,4.06,-19.8
0,44391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,125.06,-83.74,306.83,12.84,4.06,-19.8
0,44392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,122.46,-85.46,305.82,12.84,5.06,-19.8
0,44393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,152.32,122.47,-85.46,308.82,12.84,5.06,-19.8
0,44394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,10.2,152.32,124.2,-82.88,307.83,12.84,4.06,-20.8
0,44395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,124.2,-82.88,307.83,12.84,4.06,-19.8
0,44396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,152.32,124.2,-86.32,308.82,13.84,5.06,-18.8
0,44397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,153.23,123.33,-86.32,308.82,12.84,5.06,-18.8
0,44398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,125.93,-85.46,309.83,12.84,4.06,-19.8
0,44399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,125.06,-85.46,306.82,13.84,4.06,-19.8
0,44400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,121.6,-85.46,309.82,13.84,5.06,-19.8
0,44401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,152.32,123.33,-84.6,306.82,12.84,4.06,-19.8
0,44402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,124.19,-84.6,306.82,13.84,4.06,-19.8
0,44403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,151.4,123.33,-85.46,307.82,13.84,5.06,-19.8
0,44404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,10.2,152.32,122.47,-86.32,308.82,12.84,5.06,-19.8
0,44405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,152.32,121.6,-84.6,309.82,11.84,4.06,-19.8
0,44406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,154.15,126.79,-85.46,306.83,12.84,4.06,-19.8
0,44407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,151.4,122.47,-84.6,308.82,13.84,5.06,-19.8
0,44408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,125.07,-84.6,310.82,13.84,5.06,-19.8
0,44409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,153.23,124.19,-83.74,305.82,11.84,4.06,-19.8
0,44410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,125.06,-83.74,307.83,13.84,5.06,-19.8
0,44411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,123.33,-82.88,309.82,12.84,5.06,-18.8
0,44412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,153.23,125.93,-84.6,309.83,12.84,5.06,-19.8
0,44413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,121.6,-87.18,305.81,11.84,5.06,-18.8
0,44414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,154.15,122.46,-85.46,306.82,12.84,4.06,-19.8
0,44415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,124.2,-83.74,307.82,12.84,4.06,-19.8
0,44416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,153.23,124.2,-82.88,308.83,12.84,4.06,-19.8
0,44417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,126.79,-84.6,307.83,13.84,4.06,-19.8
0,44418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,124.19,-84.6,306.82,13.84,4.06,-19.8
0,44419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,122.47,-86.32,307.82,12.84,5.06,-19.8
0,44420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,121.6,-82.88,308.82,12.84,5.06,-19.8
0,44421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,126.79,-82.88,306.83,12.84,5.06,-19.8
0,44422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,123.33,-84.6,309.82,12.84,5.06,-19.8
0,44423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,122.47,-83.74,309.82,12.84,4.06,-19.8
0,44424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,151.4,122.46,-84.6,306.82,12.84,4.06,-18.8
0,44425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,153.23,123.33,-85.46,309.82,12.84,6.06,-19.8
0,44426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,151.4,124.2,-84.6,309.82,12.84,5.06,-19.8
0,44427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,153.23,124.19,-84.6,306.82,12.84,4.06,-19.8
0,44428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.33,-87.18,307.82,12.84,4.06,-19.8
0,44429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,153.23,123.33,-84.6,304.82,12.84,3.06,-19.8
0,44430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,154.15,125.06,-84.6,306.82,13.84,4.06,-18.8
0,44431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,152.32,125.06,-86.32,306.82,12.84,4.06,-19.8
0,44432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,123.33,-83.74,308.82,13.84,5.06,-19.8
0,44433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,121.6,-86.32,306.82,12.84,4.06,-18.8
0,44434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,123.33,-83.74,308.82,12.84,5.06,-19.8
0,44435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,123.33,-84.6,306.82,12.84,5.06,-20.8
0,44436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,122.46,-86.32,306.82,13.84,4.06,-19.8
0,44437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,122.47,-84.6,308.82,13.84,4.06,-19.8
0,44438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,120.74,-82.02,307.82,12.84,5.06,-18.8
0,44439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,153.23,119.87,-85.46,305.81,13.84,5.06,-19.8
0,44440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,155.07,121.6,-82.88,308.82,12.84,5.06,-19.8
0,44441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,123.33,-82.88,306.82,12.84,4.06,-20.8
0,44442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,154.15,122.46,-85.46,305.82,12.84,5.06,-19.8
0,44443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,152.32,125.93,-84.6,307.83,12.84,4.06,-18.8
0,44444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,154.15,123.33,-85.46,306.82,12.84,5.06,-19.8
0,44445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,123.33,-83.74,308.82,12.84,4.06,-19.8
0,44446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,155.07,123.34,-87.18,310.82,11.84,3.06,-19.8
0,44447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,154.15,125.07,-82.02,309.83,13.84,4.06,-19.8
0,44448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,150.48,121.6,-84.6,307.82,12.84,5.06,-20.8
0,44449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,152.32,124.19,-86.32,306.82,12.84,4.06,-19.8
0,44450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,124.2,-84.6,307.82,12.84,4.06,-19.8
0,44451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,125.93,-85.46,306.83,13.84,5.06,-19.8
0,44452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,152.32,125.92,-82.02,305.83,12.84,5.06,-19.8
0,44453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,124.19,-85.46,305.82,12.84,4.06,-20.8
0,44454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,153.23,125.07,-83.74,309.83,11.84,5.06,-19.8
0,44455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,154.15,124.2,-84.6,308.82,12.84,3.06,-20.8
0,44456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,123.33,-85.46,305.82,11.84,4.06,-19.8
0,44457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,152.32,123.33,-83.74,307.82,13.84,5.06,-19.8
0,44458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,10.2,153.23,122.47,-86.32,307.82,12.84,4.06,-18.8
0,44459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,154.15,124.2,-86.32,307.82,12.84,4.06,-18.8
0,44460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,152.32,123.33,-85.46,308.82,11.84,5.06,-18.8
0,44461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,151.4,122.46,-84.6,305.82,12.84,5.06,-19.8
0,44462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,155.07,122.47,-83.74,309.82,13.84,4.06,-18.8
0,44463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,154.15,125.06,-82.88,306.83,12.84,4.06,-19.8
0,44464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.98,154.15,123.33,-88.04,308.82,11.84,4.06,-19.8
0,44465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.98,152.32,122.47,-83.74,307.82,11.84,5.06,-19.8
0,44466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,124.2,-83.74,307.82,12.84,4.06,-19.8
0,44467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,11.09,155.07,124.2,-84.6,308.82,12.84,5.06,-18.8
0,44468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,125.06,-84.6,305.82,12.84,5.06,-19.8
0,44469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,124.19,-83.74,306.82,12.84,4.06,-18.8
0,44470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,123.33,-83.74,305.82,11.84,4.06,-19.8
0,44471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,124.19,-83.74,306.82,12.84,5.06,-18.8
0,44472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,152.32,123.34,-85.46,310.82,12.84,4.06,-19.8
0,44473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,12.87,152.32,124.19,-85.46,305.82,12.84,5.06,-19.8
0,44474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,153.23,123.33,-84.6,305.82,11.84,4.06,-19.8
0,44475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,154.15,124.2,-84.6,307.82,11.84,4.06,-19.8
0,44476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,124.2,-85.46,309.82,12.84,5.06,-19.8
0,44477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,153.23,124.19,-83.74,306.82,12.84,5.06,-18.8
0,44478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,12.87,154.15,124.19,-83.74,306.82,12.84,4.06,-19.8
0,44479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,155.07,122.46,-82.88,305.82,12.84,4.06,-20.8
0,44480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,123.33,-85.46,307.82,13.84,4.06,-18.8
0,44481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,153.23,124.2,-85.46,309.82,12.84,4.06,-19.8
0,44482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,123.33,-84.6,309.82,12.84,5.06,-19.8
0,44483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,123.33,-86.32,309.82,12.84,4.06,-19.8
0,44484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,10.2,153.23,122.47,-85.46,307.82,13.84,5.06,-19.8
0,44485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,123.33,-85.46,307.82,12.84,5.06,-19.8
0,44486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,151.4,122.46,-83.74,305.82,12.84,4.06,-19.8
0,44487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,119.87,-85.46,308.81,12.84,4.06,-20.8
0,44488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.13,11.09,154.15,123.33,-82.02,308.83,12.84,4.06,-19.8
0,44489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,184.09,11.09,150.48,121.6,-82.88,307.82,12.84,4.06,-19.8
0,44490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,11.09,153.23,122.46,-84.6,304.82,11.84,5.06,-19.8
0,44491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,182.17,11.09,152.32,124.2,-82.02,308.83,13.84,5.06,-18.8
0,44492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,154.15,124.19,-82.02,305.83,12.84,4.06,-19.8
0,44493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.3,12.87,151.4,123.33,-83.74,308.82,12.84,4.06,-18.8
0,44494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,151.4,124.19,-83.74,306.82,12.84,4.06,-18.8
0,44495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,154.15,123.33,-85.46,308.82,12.84,5.06,-19.8
0,44496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,152.32,121.6,-85.46,308.82,12.84,4.06,-19.8
0,44497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,12.87,155.07,122.47,-85.46,307.82,12.84,5.06,-19.8
0,44498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.98,152.32,121.61,-84.6,310.82,11.84,4.06,-18.8
0,44499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,155.07,124.2,-85.46,308.82,13.84,4.06,-19.8
0,44500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.98,150.48,123.33,-82.88,308.82,12.84,4.06,-19.8
0,44501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,153.23,124.19,-83.74,306.82,12.84,5.06,-19.8
0,44502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,10.2,155.07,122.47,-83.74,308.82,12.84,5.06,-18.8
0,44503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,11.09,152.32,124.2,-87.18,307.82,12.84,5.06,-19.8
0,44504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.25,11.09,152.32,124.19,-82.88,306.83,12.84,4.06,-19.8
0,44505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.21,10.2,153.23,123.33,-82.88,308.82,12.84,5.06,-19.8
