%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,23306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,243.36,88.09,155.32,12.84,4.06,-19.8
0,23307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,27.53,245.09,90.67,155.33,13.84,4.06,-19.8
0,23308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,2.22,26.61,243.35,89.8,150.32,12.84,5.06,-20.8
0,23309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,25.69,245.95,89.8,152.33,11.84,4.06,-18.8
0,23310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,26.61,245.09,90.67,153.33,12.84,4.06,-19.8
0,23311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,26.61,245.09,89.8,151.33,12.84,4.06,-19.8
0,23312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,244.22,88.94,152.32,12.84,5.06,-19.8
0,23313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,245.95,90.66,151.33,12.84,4.06,-19.8
0,23314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,25.69,245.95,92.38,151.33,12.84,4.06,-19.8
0,23315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,244.23,91.53,154.33,13.84,4.06,-20.8
0,23316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,24.77,242.49,90.66,153.32,12.84,4.06,-18.8
0,23317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,25.69,245.09,92.39,153.33,13.84,4.06,-19.8
0,23318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,245.95,93.24,151.33,12.84,4.06,-19.8
0,23319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,25.69,243.36,91.53,153.32,12.84,4.06,-18.8
0,23320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,243.36,90.67,154.32,12.84,4.06,-19.8
0,23321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,245.09,87.23,154.32,13.84,4.06,-19.8
0,23322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,25.69,243.36,88.09,154.32,12.84,5.06,-19.8
0,23323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,244.22,90.66,152.32,12.84,4.06,-19.8
0,23324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,27.53,246.82,92.38,152.33,11.84,4.06,-19.8
0,23325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,26.61,244.22,89.81,153.32,11.84,4.06,-19.8
0,23326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,25.69,243.36,92.39,153.33,12.84,4.06,-20.8
0,23327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,24.77,244.22,94.11,153.33,12.84,4.06,-18.8
0,23328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,245.95,90.66,150.33,12.84,3.06,-19.8
0,23329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,25.69,243.36,91.53,153.32,12.84,4.06,-19.8
0,23330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,245.09,90.66,151.33,12.84,4.06,-19.8
0,23331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,27.53,243.36,89.81,153.32,13.84,4.06,-19.8
0,23332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,246.82,90.67,154.33,12.84,4.06,-19.8
0,23333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,245.95,88.94,152.33,11.84,5.06,-19.8
0,23334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,26.61,244.22,91.52,152.33,12.84,5.06,-19.8
0,23335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,245.95,90.66,151.33,12.84,4.06,-19.8
0,23336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,2.22,26.61,243.35,88.08,151.32,12.84,4.06,-19.8
0,23337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,27.53,245.09,90.67,153.33,12.84,4.06,-19.8
0,23338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,245.95,87.23,153.32,12.84,4.06,-19.8
0,23339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,246.82,91.53,153.33,12.84,4.06,-20.8
0,23340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,27.53,242.49,90.66,151.32,12.84,4.06,-19.8
0,23341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,244.22,89.8,152.32,12.84,4.06,-19.8
0,23342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,240.76,90.67,154.32,12.84,4.06,-18.8
0,23343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,245.95,89.8,152.33,12.84,4.06,-19.8
0,23344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,245.95,91.53,153.33,12.84,3.06,-18.8
0,23345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,25.69,243.36,91.52,151.32,11.84,4.06,-19.8
0,23346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,27.53,244.22,91.52,152.33,11.84,4.06,-19.8
0,23347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,245.95,90.67,153.33,12.84,5.06,-18.8
0,23348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,26.61,243.36,91.52,152.32,12.84,4.06,-18.8
0,23349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,28.44,244.22,88.09,153.32,11.84,4.06,-18.8
0,23350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,26.61,245.95,88.95,153.33,12.84,4.06,-20.8
0,23351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,245.09,91.53,153.33,12.84,4.06,-19.8
0,23352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,27.53,244.23,91.53,155.33,12.84,4.06,-19.8
0,23353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,245.09,88.09,153.32,12.84,4.06,-19.8
0,23354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,243.36,91.52,152.32,11.84,5.06,-19.8
0,23355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,27.53,243.36,88.94,153.32,13.84,5.06,-19.8
0,23356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,27.53,242.49,90.67,154.32,12.84,5.06,-19.8
0,23357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,27.53,247.68,91.52,150.33,12.84,4.06,-19.8
0,23358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,243.36,90.66,151.32,11.84,4.06,-19.8
0,23359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,245.09,90.67,153.33,11.84,4.06,-18.8
0,23360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,243.35,88.94,148.32,12.84,5.06,-19.8
0,23361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,246.82,90.67,154.33,14.84,4.06,-19.8
0,23362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,26.61,243.35,92.38,150.33,12.84,4.06,-18.8
0,23363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,245.09,92.39,153.33,11.84,4.06,-19.8
0,23364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,245.09,91.53,156.33,13.84,4.06,-19.8
0,23365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,25.69,243.35,90.66,150.32,13.84,5.06,-19.8
0,23366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,28.44,244.23,91.53,155.33,12.84,4.06,-19.8
0,23367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,244.22,88.94,152.32,12.84,3.06,-18.8
0,23368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,28.44,245.09,91.53,156.33,12.84,4.06,-20.8
0,23369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,246.82,88.08,152.33,12.84,3.06,-19.8
0,23370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,93.25,153.33,13.84,4.06,-18.8
0,23371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,242.49,90.66,153.32,12.84,4.06,-19.8
0,23372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,247.69,89.81,154.33,13.84,4.06,-19.8
0,23373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,27.53,242.49,88.94,152.32,11.84,5.06,-19.8
0,23374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,245.09,92.38,151.33,13.84,4.06,-19.8
0,23375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,27.53,245.09,92.38,151.33,12.84,5.06,-19.8
0,23376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,243.36,88.95,154.32,12.84,4.06,-20.8
0,23377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,28.44,245.08,93.24,149.33,12.84,5.06,-19.8
0,23378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,26.61,246.82,90.66,152.33,12.84,5.06,-20.8
0,23379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,242.49,89.8,151.32,13.84,5.06,-19.8
0,23380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,24.77,244.23,88.09,156.32,12.84,4.06,-19.8
0,23381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,243.36,91.53,156.32,12.84,5.06,-20.8
0,23382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,27.53,243.35,89.8,151.32,12.84,4.06,-19.8
0,23383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,27.53,244.23,90.67,154.32,12.84,4.06,-20.8
0,23384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,26.61,244.22,89.81,153.32,12.84,5.06,-19.8
0,23385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,245.09,91.53,155.33,12.84,4.06,-20.8
0,23386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,244.23,87.23,155.32,12.84,4.06,-19.8
0,23387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,25.69,245.09,91.53,153.33,12.84,4.06,-20.8
0,23388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,26.61,245.95,91.53,153.33,12.84,4.06,-19.8
0,23389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,244.22,88.95,153.32,12.84,5.06,-19.8
0,23390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,27.53,243.36,90.67,153.32,12.84,4.06,-19.8
0,23391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,27.53,244.22,90.67,153.32,12.84,4.06,-19.8
0,23392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,245.95,90.66,151.33,12.84,4.06,-19.8
0,23393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,25.69,244.22,88.94,151.32,12.84,4.06,-19.8
0,23394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,25.69,245.09,91.52,152.33,11.84,3.06,-18.8
0,23395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,24.77,241.63,91.52,152.32,12.84,5.06,-19.8
0,23396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,91.53,153.32,13.84,4.06,-19.8
0,23397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,25.69,245.09,90.66,151.33,12.84,4.06,-19.8
0,23398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,243.36,90.67,155.32,12.84,4.06,-19.8
0,23399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,26.61,243.36,89.81,154.32,12.84,3.06,-19.8
0,23400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,244.22,93.24,150.33,11.84,4.06,-18.8
0,23401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,245.09,88.95,154.32,12.84,4.06,-19.8
0,23402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,242.49,90.66,152.32,11.84,4.06,-19.8
0,23403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,245.09,88.09,154.32,12.84,4.06,-19.8
0,23404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,245.09,90.67,153.33,12.84,5.06,-18.8
0,23405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,2.22,27.53,242.49,91.52,151.32,13.84,4.06,-19.8
0,23406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,25.69,243.36,89.81,154.32,12.84,4.06,-20.8
0,23407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,245.96,90.67,154.33,13.84,4.06,-19.8
0,23408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,5.77,26.61,245.09,91.53,153.33,12.84,5.06,-19.8
0,23409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,242.49,89.8,150.32,12.84,4.06,-20.8
0,23410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,244.22,89.81,153.32,12.84,5.06,-19.8
0,23411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,245.09,88.95,154.32,12.84,4.06,-19.8
0,23412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,27.53,243.36,91.53,153.32,12.84,5.06,-19.8
0,23413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.11,26.61,242.49,89.8,150.32,13.84,5.06,-19.8
0,23414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,242.5,91.53,154.32,12.84,4.06,-18.8
0,23415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,246.82,91.52,152.33,12.84,3.06,-19.8
0,23416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,245.08,89.8,150.33,13.84,4.06,-20.8
0,23417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,245.09,91.52,152.33,12.84,4.06,-19.8
0,23418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,28.44,240.76,89.8,152.32,12.84,5.06,-19.8
0,23419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,245.09,91.52,152.33,12.84,4.06,-19.8
0,23420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,243.36,90.67,153.32,12.84,4.06,-20.8
0,23421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,244.23,91.53,155.33,12.84,5.06,-18.8
0,23422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,27.53,243.35,89.8,151.32,12.84,4.06,-19.8
0,23423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,25.69,244.22,90.66,152.32,12.84,4.06,-18.8
0,23424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,23.86,244.22,88.94,151.32,12.84,4.06,-19.8
0,23425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,25.69,244.23,89.81,154.32,12.84,5.06,-19.8
0,23426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,2.22,26.61,244.22,91.52,152.33,12.84,4.06,-19.8
0,23427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,244.22,90.66,152.32,12.84,4.06,-20.8
0,23428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,27.53,243.36,91.52,152.32,12.84,5.06,-19.8
0,23429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,2.22,27.53,245.95,92.38,152.33,11.84,4.06,-19.8
0,23430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,5.77,26.61,245.09,93.25,154.33,12.84,5.06,-19.8
0,23431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,26.61,245.1,89.81,157.33,12.84,4.06,-18.8
0,23432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,243.36,89.81,153.32,12.84,4.06,-18.8
0,23433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,27.53,245.95,90.66,152.33,11.84,4.06,-18.8
0,23434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,243.36,91.52,151.32,11.84,4.06,-19.8
0,23435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,4.88,25.69,247.68,89.81,153.33,11.84,4.06,-19.8
0,23436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,28.44,246.81,90.66,150.33,12.84,4.06,-19.8
0,23437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,26.61,243.36,90.67,153.32,13.84,4.06,-18.8
0,23438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,25.69,244.22,90.66,152.32,13.84,4.06,-20.8
0,23439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,26.61,243.36,88.95,156.32,12.84,5.06,-18.8
0,23440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,245.09,88.94,152.32,12.84,4.06,-19.8
0,23441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,27.53,243.35,91.52,150.32,12.84,5.06,-19.8
0,23442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,25.69,245.95,91.52,150.33,11.84,4.06,-19.8
0,23443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,2.22,25.69,245.95,89.8,150.33,12.84,5.06,-19.8
0,23444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,25.69,242.49,94.97,153.33,13.84,4.06,-19.8
0,23445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,241.63,90.66,152.32,12.84,3.06,-19.8
0,23446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,27.53,243.36,89.8,152.32,12.84,4.06,-19.8
0,23447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,244.22,89.8,152.32,12.84,4.06,-19.8
0,23448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,90.66,151.32,12.84,4.06,-19.8
0,23449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,26.61,242.49,91.52,152.32,12.84,4.06,-19.8
0,23450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,27.53,244.22,88.09,153.32,13.84,5.06,-18.8
0,23451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,4.88,27.53,243.36,92.38,152.33,12.84,4.06,-19.8
0,23452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,245.09,91.52,151.33,12.84,4.06,-19.8
0,23453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,27.53,244.22,88.95,153.32,13.84,3.06,-19.8
0,23454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,245.09,92.39,153.33,13.84,4.06,-19.8
0,23455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,245.96,92.39,155.33,13.84,4.06,-19.8
0,23456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,27.53,245.09,90.66,152.33,12.84,4.06,-19.8
0,23457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,26.61,243.36,88.94,153.32,12.84,4.06,-18.8
0,23458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,241.63,91.52,153.32,13.84,5.06,-19.8
0,23459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,25.69,246.82,94.97,153.34,12.84,4.06,-19.8
0,23460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,27.53,245.09,90.66,152.33,12.84,3.06,-19.8
0,23461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,27.53,245.96,91.53,154.33,12.84,5.06,-19.8
0,23462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,3.99,26.61,244.22,90.67,153.32,13.84,4.06,-19.8
0,23463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,28.44,245.95,92.39,153.33,12.84,5.06,-19.8
0,23464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,2.22,26.61,245.95,89.81,153.33,12.84,3.06,-19.8
0,23465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,26.61,244.22,93.24,151.33,12.84,4.06,-19.8
0,23466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,244.23,88.09,154.32,14.84,4.06,-19.8
0,23467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,27.53,244.22,88.08,151.32,12.84,4.06,-19.8
0,23468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,26.61,241.63,90.67,156.32,13.84,4.06,-19.8
0,23469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,28.44,243.36,90.67,153.32,12.84,4.06,-19.8
0,23470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.11,26.61,243.36,89.81,154.32,12.84,4.06,-19.8
0,23471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.33,4.88,24.77,244.22,91.52,152.33,12.84,4.06,-19.8
0,23472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,26.61,244.23,91.53,154.33,12.84,4.06,-20.8
0,23473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,25.69,245.95,90.66,152.33,12.84,4.06,-18.8
0,23474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,2.22,26.61,242.49,90.66,152.32,12.84,5.06,-19.8
0,23475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,26.61,243.35,88.94,151.32,12.84,4.06,-19.8
