%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,27335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,256.25,78.56,101.33,13.84,4.06,-19.8
0,27336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,-13.76,251.92,77.7,99.32,12.84,5.06,-18.8
0,27337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,251.92,75.98,100.32,12.84,4.06,-19.8
0,27338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,251.91,75.98,98.32,13.84,4.06,-19.8
0,27339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,254.51,74.26,99.32,12.84,6.06,-19.8
0,27340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,253.65,75.98,99.32,11.84,4.06,-19.8
0,27341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,255.38,75.12,99.33,12.84,5.06,-19.8
0,27342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,252.78,77.7,99.33,12.84,5.06,-19.8
0,27343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,253.65,78.56,101.33,13.84,4.06,-19.8
0,27344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,251.92,77.7,101.32,12.84,4.06,-19.8
0,27345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,253.64,76.84,98.33,12.84,4.06,-19.8
0,27346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,254.51,78.56,98.33,12.84,4.06,-19.8
0,27347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,-16.52,254.51,76.84,99.33,13.84,4.06,-19.8
0,27348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-19.27,252.78,75.98,100.32,12.84,3.06,-20.8
0,27349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,251.05,78.56,100.32,12.84,4.06,-20.8
0,27350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,253.65,77.7,99.33,12.84,5.06,-20.8
0,27351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,251.05,77.7,97.32,13.84,4.06,-19.8
0,27352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,253.64,75.12,98.32,13.84,4.06,-19.8
0,27353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-12.85,252.78,75.98,100.32,12.84,5.06,-20.8
0,27354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,253.65,78.56,101.33,12.84,4.06,-18.8
0,27355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-18.35,251.05,77.7,99.32,13.84,4.06,-20.8
0,27356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,252.78,77.7,98.33,12.84,4.06,-20.8
0,27357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,254.51,76.84,100.33,12.84,4.06,-19.8
0,27358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,254.51,75.98,99.33,11.84,3.06,-18.8
0,27359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,253.65,78.56,101.33,12.84,4.06,-19.8
0,27360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,-15.6,253.64,74.26,98.32,13.84,3.06,-19.8
0,27361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,251.92,77.7,99.32,13.84,4.06,-19.8
0,27362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,252.78,77.7,100.33,13.84,4.06,-19.8
0,27363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,253.65,76.84,100.33,13.84,4.06,-19.8
0,27364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,254.51,79.42,99.33,11.84,4.06,-19.8
0,27365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-14.68,254.51,76.84,100.33,13.84,4.06,-19.8
0,27366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,255.38,79.42,100.33,11.84,4.06,-19.8
0,27367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,250.18,75.11,96.32,12.84,5.06,-19.8
0,27368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,254.52,78.56,103.33,12.84,4.06,-18.8
0,27369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,252.79,77.7,103.33,13.84,4.06,-19.8
0,27370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,254.51,76.84,99.33,12.84,4.06,-19.8
0,27371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-16.52,252.77,75.97,95.32,13.84,4.06,-19.8
0,27372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,252.79,77.7,102.33,13.84,4.06,-19.8
0,27373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,251.91,77.7,98.32,12.84,5.06,-18.8
0,27374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-16.52,253.65,77.7,101.33,12.84,4.06,-19.8
0,27375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,253.65,77.7,99.33,12.84,4.06,-20.8
0,27376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,254.51,77.7,99.33,11.84,4.06,-19.8
0,27377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,252.78,76.84,99.32,13.84,4.06,-19.8
0,27378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-16.52,251.92,75.98,102.32,13.84,4.06,-19.8
0,27379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,253.64,77.7,97.33,13.84,5.06,-19.8
0,27380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,251.05,77.7,100.32,12.84,5.06,-19.8
0,27381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,253.65,79.42,98.33,12.84,4.06,-19.8
0,27382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-15.6,255.38,75.98,102.33,13.84,3.06,-20.8
0,27383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,252.78,80.28,98.33,12.84,4.06,-20.8
0,27384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,254.51,75.98,100.33,13.84,5.06,-20.8
0,27385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,255.38,75.12,100.33,12.84,4.06,-19.8
0,27386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,253.65,75.98,101.32,12.84,5.06,-19.8
0,27387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,256.25,78.56,102.33,12.84,3.06,-19.8
0,27388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,253.65,78.56,99.33,12.84,5.06,-19.8
0,27389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,251.92,75.98,100.32,11.84,4.06,-19.8
0,27390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,254.51,77.7,100.33,12.84,5.06,-19.8
0,27391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,255.38,79.42,99.33,13.84,4.06,-19.8
0,27392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,251.05,77.7,99.32,13.84,4.06,-18.8
0,27393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,254.51,76.84,98.33,12.84,4.06,-20.8
0,27394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,253.65,76.84,99.33,11.84,4.06,-19.8
0,27395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,5.77,-16.52,253.65,76.84,100.33,13.84,4.06,-20.8
0,27396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,254.51,78.56,98.33,12.84,5.06,-18.8
0,27397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,251.05,75.98,97.32,12.84,4.06,-19.8
0,27398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,254.52,76.84,101.33,13.84,4.06,-19.8
0,27399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,252.78,76.84,97.32,12.84,4.06,-19.8
0,27400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,254.51,77.7,99.33,13.84,4.06,-19.8
0,27401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,253.64,73.4,97.32,11.84,5.06,-19.8
0,27402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,251.92,78.56,100.32,12.84,5.06,-18.8
0,27403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,5.77,-17.43,252.78,78.56,100.33,12.84,4.06,-19.8
0,27404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,252.78,79.42,99.33,13.84,4.06,-19.8
0,27405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,253.65,76.84,100.33,13.84,5.06,-19.8
0,27406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,255.38,76.84,100.33,12.84,3.06,-19.8
0,27407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,-15.6,253.64,78.56,97.33,11.84,4.06,-20.8
0,27408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,251.92,77.7,104.32,12.84,5.06,-19.8
0,27409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,251.92,74.26,99.32,13.84,4.06,-18.8
0,27410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,2.22,-16.52,253.65,79.42,99.33,12.84,4.06,-19.8
0,27411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,252.78,76.84,98.32,13.84,4.06,-19.8
0,27412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,252.78,76.84,97.32,13.84,4.06,-19.8
0,27413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,256.25,75.98,101.33,13.84,4.06,-19.8
0,27414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,254.51,74.26,100.32,14.84,3.06,-19.8
0,27415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-15.6,253.64,77.7,98.33,13.84,5.06,-18.8
0,27416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-18.35,252.78,77.7,97.33,12.84,5.06,-18.8
0,27417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,-15.6,252.78,77.7,97.33,12.84,5.06,-19.8
0,27418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,253.65,76.84,99.33,12.84,5.06,-18.8
0,27419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,253.65,78.56,99.33,13.84,4.06,-19.8
0,27420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-16.52,252.78,78.56,101.33,12.84,4.06,-20.8
0,27421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,255.38,78.56,100.33,12.84,4.06,-19.8
0,27422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,-16.52,255.38,76.84,98.33,12.84,5.06,-19.8
0,27423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-15.6,251.92,77.7,101.32,12.84,4.06,-19.8
0,27424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,253.64,76.84,97.33,13.84,4.06,-19.8
0,27425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-14.68,252.78,75.12,100.32,12.84,4.06,-18.8
0,27426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,253.65,80.28,98.33,11.84,4.06,-19.8
0,27427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,252.78,79.42,100.33,11.84,5.06,-19.8
0,27428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,253.65,78.56,103.33,13.84,4.06,-19.8
0,27429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-13.76,250.19,78.56,100.32,12.84,5.06,-19.8
0,27430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,252.78,78.56,101.33,13.84,5.06,-18.8
0,27431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-18.35,253.65,76.84,100.33,12.84,5.06,-18.8
0,27432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,252.78,76.84,99.32,12.84,3.06,-19.8
0,27433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-13.76,254.52,79.42,102.33,12.84,4.06,-19.8
0,27434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,254.51,75.98,98.33,13.84,5.06,-19.8
0,27435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,-17.43,251.92,79.42,99.33,12.84,4.06,-18.8
0,27436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,254.51,75.98,100.33,11.84,4.06,-19.8
0,27437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,253.65,75.98,101.32,11.84,5.06,-19.8
0,27438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,255.38,78.56,102.33,13.84,4.06,-19.8
0,27439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-16.52,251.92,75.98,101.32,13.84,4.06,-19.8
0,27440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,254.51,78.56,99.33,12.84,4.06,-19.8
0,27441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,251.92,76.84,101.32,12.84,5.06,-19.8
0,27442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,4.88,-16.52,251.92,76.84,99.32,11.84,5.06,-18.8
0,27443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,254.51,75.98,97.33,13.84,5.06,-20.8
0,27444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,253.65,78.56,103.33,12.84,4.06,-19.8
0,27445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-18.35,253.65,77.7,102.33,12.84,5.06,-19.8
0,27446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-17.43,253.65,76.84,101.33,12.84,5.06,-18.8
0,27447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,255.38,75.98,99.33,13.84,4.06,-20.8
0,27448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,250.19,79.42,100.32,12.84,5.06,-20.8
0,27449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-17.43,251.92,76.84,100.32,11.84,3.06,-19.8
0,27450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,253.64,77.7,98.33,12.84,4.06,-19.8
0,27451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,255.38,76.84,100.33,12.84,4.06,-19.8
0,27452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,252.78,77.7,97.33,12.84,4.06,-19.8
0,27453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,255.38,77.7,100.33,12.84,4.06,-19.8
0,27454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,249.32,78.56,100.32,11.84,4.06,-19.8
0,27455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,252.78,76.84,99.32,12.84,4.06,-20.8
0,27456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,251.92,78.56,101.32,12.84,4.06,-20.8
0,27457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,251.92,79.42,99.33,12.84,5.06,-19.8
0,27458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.11,-16.52,253.65,76.84,101.33,12.84,4.06,-19.8
0,27459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,254.51,77.7,96.33,11.84,4.06,-19.8
0,27460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,252.78,76.84,100.32,12.84,4.06,-20.8
0,27461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-18.35,253.65,79.42,101.33,12.84,4.06,-19.8
0,27462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,251.05,78.56,101.32,11.84,4.06,-19.8
0,27463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-15.6,255.38,78.56,99.33,12.84,4.06,-19.8
0,27464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,-18.35,251.05,79.42,99.32,12.84,5.06,-19.8
0,27465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-16.52,254.51,77.7,98.33,12.84,4.06,-19.8
0,27466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,251.92,76.84,100.32,13.84,4.06,-20.8
0,27467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-14.68,253.65,75.98,99.32,13.84,4.06,-19.8
0,27468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-17.43,252.78,76.84,99.32,12.84,3.06,-19.8
0,27469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,252.78,76.84,99.32,12.84,4.06,-19.8
0,27470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-14.68,254.51,78.56,98.33,12.84,5.06,-20.8
0,27471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-15.6,252.78,78.56,100.33,12.84,4.06,-19.8
0,27472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-17.43,252.78,74.26,101.32,12.84,4.06,-19.8
0,27473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,-15.6,253.65,78.56,101.33,12.84,5.06,-19.8
0,27474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,251.91,78.55,96.32,12.84,5.06,-19.8
0,27475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,252.78,77.7,101.33,12.84,5.06,-20.8
0,27476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-15.6,253.65,76.84,99.33,11.84,5.06,-19.8
0,27477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-16.52,251.92,78.56,99.32,12.84,5.06,-19.8
0,27478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-16.52,252.78,78.56,100.33,12.84,4.06,-18.8
0,27479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-17.43,253.64,77.7,98.33,12.84,4.06,-18.8
0,27480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-17.43,255.38,77.7,101.33,13.84,3.06,-20.8
0,27481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-16.52,252.78,75.98,100.32,13.84,5.06,-19.8
0,27482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,251.92,75.98,100.32,12.84,4.06,-18.8
0,27483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,-15.6,252.78,77.7,100.33,12.84,4.06,-19.8
0,27484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,256.24,74.26,99.33,12.84,4.06,-19.8
0,27485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-13.76,253.64,76.84,98.33,12.84,5.06,-20.8
0,27486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,-13.76,251.92,77.7,100.32,12.84,5.06,-19.8
0,27487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-17.43,253.65,77.7,99.33,13.84,4.06,-19.8
0,27488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-14.68,251.05,79.42,99.32,12.84,4.06,-20.8
0,27489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,251.92,76.84,101.32,11.84,5.06,-18.8
0,27490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,-15.6,254.51,77.7,98.33,12.84,5.06,-19.8
0,27491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-13.76,256.24,76.84,100.33,12.84,4.06,-19.8
0,27492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-15.6,254.51,76.84,99.33,12.84,4.06,-19.8
0,27493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-11.93,254.52,76.84,102.33,12.84,4.06,-19.8
0,27494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,-13.76,253.65,78.56,100.33,12.84,5.06,-19.8
0,27495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-16.52,253.65,77.7,100.33,12.84,4.06,-19.8
0,27496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-16.52,254.51,76.84,98.33,12.84,4.06,-19.8
0,27497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,-15.6,254.51,77.7,99.33,12.84,4.06,-18.8
0,27498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,-15.6,252.78,75.98,98.32,11.84,4.06,-19.8
0,27499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,-13.76,252.78,75.98,100.32,12.84,5.06,-20.8
0,27500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,6.66,-15.6,251.05,73.4,99.32,13.84,5.06,-18.8
0,27501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,-17.43,254.51,82.0,98.33,11.84,4.06,-19.8
0,27502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,-14.68,255.38,80.28,101.33,12.84,5.06,-19.8
