%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-47.71,-180.32,26.58,-158.61,12.84,4.06,-19.8
0,33184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-48.63,-182.05,29.16,-159.61,12.84,4.06,-19.8
0,33185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-176.86,28.3,-159.6,12.84,5.06,-19.8
0,33186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.45,27.95,-45.88,-179.45,25.72,-158.61,12.84,4.06,-19.8
0,33187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-175.99,28.3,-159.6,12.84,4.06,-19.8
0,33188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-179.46,30.02,-159.6,12.84,5.06,-19.8
0,33189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-48.63,-176.86,29.17,-157.6,12.84,4.06,-19.8
0,33190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-176.86,26.58,-159.6,13.84,4.06,-18.8
0,33191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-45.88,-179.45,30.03,-157.6,13.84,4.06,-20.8
0,33192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-45.88,-179.45,27.44,-158.61,12.84,4.06,-19.8
0,33193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-45.88,-177.72,26.59,-157.6,11.84,4.06,-19.8
0,33194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-47.71,-178.59,26.58,-161.61,12.84,4.06,-19.8
0,33195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-240.66,26.18,-46.8,-176.86,28.31,-157.6,12.84,5.06,-19.8
0,33196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-46.8,-179.46,26.58,-160.61,12.84,4.06,-19.8
0,33197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-48.63,-177.72,26.58,-159.6,12.84,4.06,-18.8
0,33198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-49.55,-176.86,28.3,-161.6,12.84,5.06,-18.8
0,33199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-177.72,26.58,-159.6,13.84,5.06,-19.8
0,33200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-176.86,27.44,-159.6,12.84,4.06,-19.8
0,33201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-45.88,-176.86,28.31,-157.6,12.84,4.06,-19.8
0,33202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-176.86,29.16,-160.6,12.84,4.06,-18.8
0,33203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-48.63,-176.86,30.03,-158.6,12.84,5.06,-19.8
0,33204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-48.63,-175.99,30.03,-158.6,12.84,5.06,-19.8
0,33205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-48.63,-179.46,28.3,-160.61,12.84,5.06,-19.8
0,33206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-177.72,29.17,-156.6,11.84,4.06,-19.8
0,33207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-46.8,-178.59,26.58,-159.61,13.84,5.06,-19.8
0,33208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,-46.8,-177.72,30.89,-158.6,12.84,4.06,-19.8
0,33209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-180.32,28.3,-158.61,12.84,4.06,-19.8
0,33210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-175.13,26.59,-157.6,13.84,4.06,-19.8
0,33211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-45.88,-179.45,30.03,-157.6,12.84,4.06,-19.8
0,33212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-177.72,30.03,-157.6,12.84,4.06,-19.8
0,33213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-176.86,28.3,-160.6,12.84,5.06,-19.8
0,33214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-45.88,-177.72,27.44,-159.6,12.84,4.06,-19.8
0,33215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-45.88,-176.85,29.17,-156.6,12.84,4.06,-18.8
0,33216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-179.45,29.16,-158.6,12.84,4.06,-19.8
0,33217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-48.63,-180.32,25.72,-159.61,12.84,4.06,-18.8
0,33218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-44.96,-178.6,26.58,-162.61,12.84,5.06,-18.8
0,33219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-47.71,-176.0,27.44,-162.6,13.84,4.06,-19.8
0,33220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-46.8,-178.59,30.02,-158.6,12.84,5.06,-19.8
0,33221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,-48.63,-178.58,28.31,-155.6,12.84,4.06,-19.8
0,33222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-177.72,28.31,-157.6,11.84,5.06,-19.8
0,33223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,26.18,-47.71,-180.32,27.44,-158.61,13.84,4.06,-19.8
0,33224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-179.45,28.3,-158.61,12.84,4.06,-19.8
0,33225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-177.72,26.58,-158.6,13.84,4.06,-18.8
0,33226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-176.86,26.58,-159.6,11.84,4.06,-19.8
0,33227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-45.88,-178.58,28.31,-156.6,12.84,4.06,-19.8
0,33228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-177.72,29.16,-158.6,14.84,5.06,-19.8
0,33229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-179.45,26.58,-158.61,13.84,4.06,-19.8
0,33230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-47.71,-180.32,27.45,-157.61,11.84,4.06,-18.8
0,33231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-45.88,-176.86,26.59,-157.6,13.84,4.06,-18.8
0,33232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-178.6,29.16,-162.6,12.84,4.06,-18.8
0,33233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-45.88,-179.46,28.3,-160.61,13.84,5.06,-19.8
0,33234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-178.59,29.16,-159.6,12.84,4.06,-19.8
0,33235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-45.88,-180.32,30.02,-159.6,12.84,5.06,-18.8
0,33236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-178.59,28.3,-161.6,12.84,4.06,-20.8
0,33237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.45,25.29,-47.71,-175.13,27.45,-158.6,12.84,5.06,-19.8
0,33238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-48.63,-175.99,30.89,-158.59,12.84,4.06,-18.8
0,33239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-48.63,-177.72,27.44,-159.6,12.84,4.06,-18.8
0,33240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-175.13,28.3,-160.6,13.84,4.06,-19.8
0,33241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-45.88,-178.59,27.44,-159.6,13.84,4.06,-19.8
0,33242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,28.84,-46.8,-180.32,26.58,-159.61,12.84,4.06,-18.8
0,33243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-177.73,25.72,-159.61,12.84,4.06,-18.8
0,33244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-176.0,28.3,-162.6,12.84,5.06,-19.8
0,33245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-177.72,30.89,-157.6,12.84,5.06,-19.8
0,33246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-178.58,26.59,-156.61,13.84,4.06,-19.8
0,33247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-175.99,29.17,-158.6,12.84,5.06,-19.8
0,33248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-177.72,30.03,-156.6,11.84,5.06,-18.8
0,33249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-179.45,27.44,-158.61,13.84,4.06,-19.8
0,33250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-44.96,-179.46,26.58,-160.61,12.84,4.06,-18.8
0,33251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-176.86,28.3,-161.6,13.84,5.06,-19.8
0,33252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-48.63,-176.86,30.89,-158.6,11.84,4.06,-20.8
0,33253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-177.72,26.59,-157.6,13.84,4.06,-19.8
0,33254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-47.71,-178.59,27.44,-158.6,13.84,4.06,-20.8
0,33255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-179.46,28.3,-160.61,12.84,4.06,-18.8
0,33256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-177.73,26.58,-160.6,12.84,4.06,-18.8
0,33257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-44.96,-178.59,27.44,-158.6,11.84,4.06,-19.8
0,33258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,28.84,-48.63,-178.59,28.3,-161.6,11.84,5.06,-19.8
0,33259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,24.4,-47.71,-176.86,29.17,-157.6,12.84,5.06,-19.8
0,33260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,25.29,-45.88,-177.72,27.44,-158.6,12.84,5.06,-19.8
0,33261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-45.88,-177.72,29.16,-158.6,12.84,5.06,-19.8
0,33262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-178.59,28.3,-158.6,12.84,4.06,-19.8
0,33263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-45.88,-177.72,26.58,-158.6,13.84,4.06,-18.8
0,33264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-47.71,-177.73,29.16,-162.6,12.84,4.06,-18.8
0,33265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-46.8,-177.72,29.16,-159.6,12.84,3.06,-19.8
0,33266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-45.88,-175.13,27.44,-159.6,12.84,4.06,-18.8
0,33267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-47.71,-175.13,29.16,-160.6,13.84,4.06,-18.8
0,33268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-178.59,27.44,-159.6,12.84,4.06,-19.8
0,33269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-176.0,28.3,-160.6,11.84,4.06,-19.8
0,33270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-176.0,29.16,-160.6,12.84,3.06,-19.8
0,33271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,25.29,-47.71,-178.59,29.16,-158.6,12.84,4.06,-19.8
0,33272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-178.59,28.31,-157.6,12.84,4.06,-18.8
0,33273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-178.59,27.44,-161.6,11.84,4.06,-19.8
0,33274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-44.96,-176.86,28.31,-158.6,13.84,4.06,-18.8
0,33275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,-45.88,-179.46,28.3,-160.61,13.84,5.06,-19.8
0,33276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-46.8,-177.73,27.44,-161.6,12.84,5.06,-19.8
0,33277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-176.86,27.44,-159.6,13.84,4.06,-18.8
0,33278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,-48.63,-178.59,27.44,-158.6,12.84,4.06,-20.8
0,33279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-46.8,-176.86,26.58,-161.6,11.84,4.06,-19.8
0,33280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,28.84,-47.71,-177.72,30.02,-159.6,11.84,5.06,-18.8
0,33281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-178.59,27.44,-160.6,12.84,4.06,-19.8
0,33282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-44.96,-179.46,26.58,-160.61,12.84,4.06,-19.8
0,33283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-178.59,29.17,-157.6,11.84,5.06,-19.8
0,33284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-47.71,-176.86,28.3,-162.6,13.84,4.06,-20.8
0,33285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-178.59,28.3,-159.6,11.84,3.06,-18.8
0,33286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-179.46,25.72,-159.61,12.84,4.06,-19.8
0,33287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-45.88,-176.86,28.3,-159.6,12.84,4.06,-19.8
0,33288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-178.59,28.3,-158.6,12.84,4.06,-19.8
0,33289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-48.63,-178.59,28.3,-159.6,13.84,4.06,-20.8
0,33290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-176.86,28.3,-160.6,12.84,5.06,-19.8
0,33291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-47.71,-177.73,28.3,-160.6,12.84,4.06,-18.8
0,33292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-178.59,25.72,-159.61,12.84,5.06,-19.8
0,33293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-47.71,-180.32,28.31,-157.61,12.84,5.06,-19.8
0,33294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-47.71,-179.45,28.3,-158.61,13.84,5.06,-19.8
0,33295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,26.18,-46.8,-181.19,26.58,-160.61,11.84,4.06,-19.8
0,33296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-177.73,30.88,-161.6,12.84,4.06,-19.8
0,33297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-47.71,-178.59,27.44,-160.6,12.84,5.06,-19.8
0,33298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-178.59,29.16,-159.6,12.84,4.06,-18.8
0,33299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-48.63,-179.46,24.86,-161.61,12.84,5.06,-19.8
0,33300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-176.86,28.31,-157.6,11.84,4.06,-19.8
0,33301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-48.63,-177.72,29.16,-159.6,11.84,6.06,-19.8
0,33302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.95,-48.63,-176.86,28.31,-158.6,12.84,5.06,-19.8
0,33303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-48.63,-180.32,28.31,-156.61,12.84,5.06,-18.8
0,33304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-180.32,25.72,-159.61,12.84,4.06,-19.8
0,33305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-48.63,-177.72,27.44,-158.6,13.84,5.06,-19.8
0,33306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-44.04,-177.73,28.3,-161.6,12.84,5.06,-19.8
0,33307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-179.45,26.59,-156.61,12.84,5.06,-20.8
0,33308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-45.88,-177.73,28.3,-160.6,13.84,4.06,-19.8
0,33309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-48.63,-177.72,29.17,-156.6,12.84,5.06,-19.8
0,33310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-46.8,-178.59,28.3,-159.6,12.84,5.06,-19.8
0,33311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-48.63,-178.58,27.45,-155.6,12.84,5.06,-19.8
0,33312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-177.73,26.58,-160.6,12.84,4.06,-19.8
0,33313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-46.8,-180.33,27.44,-162.61,12.84,4.06,-19.8
0,33314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-45.88,-178.59,29.16,-161.6,11.84,5.06,-18.8
0,33315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-49.55,-178.59,28.3,-161.6,12.84,5.06,-19.8
0,33316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.06,-46.8,-178.59,27.44,-159.6,12.84,5.06,-19.8
0,33317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-176.86,29.16,-161.6,12.84,4.06,-19.8
0,33318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-45.88,-180.32,26.58,-160.61,13.84,4.06,-19.8
0,33319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-44.96,-176.86,30.88,-160.6,13.84,5.06,-19.8
0,33320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.45,27.06,-47.71,-179.46,28.3,-161.61,13.84,5.06,-19.8
0,33321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,26.18,-46.8,-176.0,28.3,-161.6,12.84,5.06,-18.8
0,33322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.62,27.95,-48.63,-180.32,24.87,-157.61,12.84,5.06,-18.8
0,33323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,27.06,-48.63,-177.73,28.3,-160.6,12.84,4.06,-19.8
0,33324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,25.29,-44.96,-176.0,28.3,-160.6,11.84,3.06,-19.8
0,33325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-46.8,-180.32,30.03,-157.6,12.84,4.06,-19.8
0,33326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,24.4,-47.71,-179.45,28.3,-158.61,12.84,3.06,-19.8
0,33327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,28.84,-47.71,-176.0,29.16,-160.6,13.84,4.06,-19.8
0,33328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,28.84,-46.8,-176.86,28.3,-160.6,13.84,4.06,-20.8
0,33329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,28.84,-46.8,-179.46,28.3,-160.61,12.84,5.06,-19.8
0,33330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.06,-48.63,-176.86,28.3,-159.6,13.84,4.06,-19.8
0,33331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-46.8,-176.86,27.44,-159.6,12.84,4.06,-19.8
0,33332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.95,-48.63,-176.86,28.31,-158.6,11.84,4.06,-19.8
0,33333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-45.88,-179.45,30.02,-158.6,12.84,4.06,-19.8
0,33334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-48.63,-176.86,28.3,-159.6,12.84,5.06,-19.8
0,33335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-176.86,29.17,-158.6,13.84,4.06,-20.8
0,33336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-48.63,-179.45,29.17,-156.6,12.84,4.06,-19.8
0,33337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-178.59,28.31,-157.6,13.84,4.06,-19.8
0,33338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,27.95,-48.63,-177.72,27.44,-159.6,13.84,4.06,-19.8
0,33339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-48.63,-177.73,27.44,-160.6,12.84,4.06,-18.8
0,33340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-242.58,26.18,-44.96,-178.59,29.16,-161.6,12.84,5.06,-19.8
0,33341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-45.88,-178.59,28.3,-158.6,12.84,4.06,-18.8
0,33342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,26.18,-46.8,-176.86,27.44,-159.6,12.84,5.06,-19.8
0,33343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-244.49,28.84,-46.8,-176.86,25.73,-158.6,11.84,4.06,-19.8
0,33344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-243.54,27.06,-46.8,-177.72,27.44,-158.6,13.84,4.06,-18.8
