%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,7049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.01,0.25,-3.0,1.0,-1.0
0,7050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-2.0,3.0,2.0
0,7051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,-2.0,2.0,-4.0
0,7052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,15.0,-250.0,-0.25,0.01,0.25,-6.0,4.0,-4.0
0,7053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,1.0,6.0,-1.0
0,7054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.26,-2.0,5.0,2.0
0,7055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.26,1.0,0.0,0.0
0,7056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.26,5.0,0.0,-6.0
0,7057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,1.0,0.0,-8.0
0,7058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,0.0,2.0,-3.0
0,7059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,2.0,-2.0,-3.0
0,7060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,2.0,-4.0,5.0
0,7061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-254.0,-0.25,0.01,0.25,4.0,-1.0,-5.0
0,7062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,8.0,-2.0,-3.0
0,7063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.0,0.25,1.0,0.0,-1.0
0,7064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,-3.0,5.0,3.0
0,7065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-1.0,3.0,-2.0
0,7066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,3.0,-4.0,4.0
0,7067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,-6.0,1.0,-6.0
0,7068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,2.0,-5.0,-1.0
0,7069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.01,0.25,3.0,1.0,-3.0
0,7070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,15.0,-250.0,-0.25,0.01,0.25,4.0,-2.0,4.0
0,7071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,2.0,8.0
0,7072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.01,0.25,2.0,0.0,-2.0
0,7073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,2.0,-3.0
0,7074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,7.0,-1.0,2.0
0,7075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,-7.0,3.0,1.0
0,7076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,0.0,-1.0,-2.0
0,7077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.01,0.25,-7.0,2.0,4.0
0,7078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.0,0.25,0.0,-4.0,0.0
0,7079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,-2.0,2.0,-2.0
0,7080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,0.0,0.0,-5.0
0,7081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,-1.0,3.0,1.0
0,7082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-6.0,2.0,-3.0
0,7083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,3.0,0.0,0.0
0,7084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,6.0,-7.0,4.0
0,7085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,-2.0,2.0,2.0
0,7086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-246.0,-0.25,0.0,0.25,0.0,3.0,-5.0
0,7087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.0,0.25,-2.0,4.0,1.0
0,7088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-4.0,5.0,-1.0
0,7089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,0.0,1.0,-2.0
0,7090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.0,0.25,5.0,-5.0,2.0
0,7091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.0,0.25,7.0,2.0,1.0
0,7092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,3.0,-2.0,-3.0
0,7093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.0,0.26,0.0,3.0,0.0
0,7094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.0,0.26,3.0,-2.0,-1.0
0,7095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.01,0.25,1.0,-3.0,1.0
0,7096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.0,23.0,-254.0,-0.25,0.01,0.25,-9.0,8.0,1.0
0,7097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-250.0,-0.25,0.01,0.25,1.0,-2.0,-1.0
0,7098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,0.0,2.0,1.0
0,7099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,-1.0,5.0,-5.0
0,7100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-3.0,3.0,-8.0
0,7101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,-3.0,-2.0,-10.0
0,7102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,-3.0,1.0,-3.0
0,7103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,5.0,6.0
0,7104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.01,0.25,3.0,2.0,-4.0
0,7105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.26,1.0,-6.0,3.0
0,7106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.26,-3.0,4.0,7.0
0,7107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,-5.0,4.0,-3.0
0,7108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.0,0.25,8.0,0.0,5.0
0,7109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-246.0,-0.25,0.0,0.25,6.0,-4.0,5.0
0,7110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-2.0,5.0,1.0
0,7111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-1.0,-2.0,-5.0
0,7112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,5.0,1.0,4.0
0,7113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,0.0,-1.0
0,7114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,4.0,-2.0,-2.0
0,7115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-5.0,-1.0,-5.0
0,7116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,11.0,-254.0,-0.25,0.01,0.25,3.0,-3.0,-2.0
0,7117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,6.0,-1.0,-5.0
0,7118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,1.0,0.0,-3.0
0,7119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,-4.0,5.0
0,7120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,-6.0,3.0,4.0
0,7121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-254.0,-0.25,0.01,0.25,-2.0,1.0,-5.0
0,7122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,7.0,3.0,2.0
0,7123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,0.0,-2.0,-1.0
0,7124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,7.0,-250.0,-0.25,0.01,0.25,-5.0,1.0,-5.0
0,7125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,-2.0,2.0,-8.0
0,7126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,7.0,-7.0,10.0
0,7127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,-2.0,0.0,-3.0
0,7128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,7.0,-5.0,1.0
0,7129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,3.0,3.0,0.0
0,7130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,-6.0,8.0,3.0
0,7131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,5.0,1.0,-6.0
0,7132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,-1.0,-1.0,-5.0
0,7133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-254.0,-0.25,0.01,0.25,2.0,0.0,-1.0
0,7134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.0,0.25,0.0,-1.0,4.0
0,7135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-246.0,-0.25,0.0,0.25,-3.0,2.0,0.0
0,7136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.01,0.25,-3.0,0.0,-5.0
0,7137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,3.0,-2.0,-3.0
0,7138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-3.0,1.0,-4.0
0,7139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,5.0,-5.0,2.0
0,7140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,2.0,-2.0,4.0
0,7141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,3.0,7.0,1.0
0,7142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,0.0,2.0,0.0
0,7143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,8.0,-5.0,5.0
0,7144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,0.0,-1.0,-6.0
0,7145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,-1.0,2.0,-5.0
0,7146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,0.0,2.0,-6.0
0,7147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.0,0.25,-7.0,4.0,-1.0
0,7148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-246.0,-0.25,0.01,0.25,-1.0,1.0,0.0
0,7149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,-2.0,-2.0,-2.0
0,7150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-2.0,0.0,-5.0
0,7151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.0,0.25,0.0,0.0,-6.0
0,7152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,5.0,-3.0,1.0
0,7153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.01,0.25,3.0,-3.0,0.0
0,7154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.01,0.25,-4.0,1.0,5.0
0,7155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,3.0,3.0,-2.0
0,7156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-7.0,-1.0,-10.0
0,7157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,2.0,0.0,0.0
0,7158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-258.0,-0.25,0.01,0.25,-2.0,-2.0,-1.0
0,7159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,3.0,-4.0,1.0
0,7160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,8.0,-2.0,0.0
0,7161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-254.0,-0.25,0.01,0.25,2.0,5.0,-4.0
0,7162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-246.0,-0.25,0.01,0.25,0.0,5.0,-5.0
0,7163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,3.0,-3.0,2.0
0,7164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,3.0,-1.0,2.0
0,7165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-5.0,2.0,-1.0
0,7166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-3.0,3.0,-8.0
0,7167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-250.0,-0.25,0.01,0.25,-3.0,5.0,0.0
0,7168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,1.0,3.0,-2.0
0,7169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.01,0.25,2.0,2.0,4.0
0,7170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,0.0,-1.0,10.0
0,7171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-246.0,-0.25,0.0,0.25,3.0,0.0,-6.0
0,7172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,6.0,-10.0,-1.0
0,7173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-246.0,-0.25,0.0,0.25,1.0,2.0,-6.0
0,7174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.0,0.25,-5.0,-1.0,-13.0
0,7175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,6.0,-7.0,-1.0
0,7176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-246.0,-0.25,0.01,0.25,-3.0,2.0,-1.0
0,7177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,15.0,-250.0,-0.25,0.01,0.25,-8.0,0.0,-9.0
0,7178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,4.0,-1.0,-3.0
0,7179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,-2.0,6.0,-2.0
0,7180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.01,0.25,1.0,1.0,-1.0
0,7181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.01,0.25,2.0,0.0,-4.0
0,7182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,-1.0,4.0,-4.0
0,7183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,-3.0,5.0,3.0
0,7184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,4.0,3.0,4.0
0,7185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,1.0,5.0,-5.0
0,7186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-254.0,-0.25,0.01,0.25,4.0,0.0,0.0
0,7187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,-254.0,-0.25,0.01,0.25,-2.0,-2.0,-1.0
0,7188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,11.0,-250.0,-0.25,0.01,0.25,2.0,-1.0,-3.0
0,7189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.01,0.25,6.0,-5.0,3.0
0,7190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,2.0,1.0,4.0
0,7191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,-250.0,-0.25,0.01,0.25,-1.0,0.0,-9.0
0,7192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-246.0,-0.25,0.01,0.25,2.0,3.0,-2.0
0,7193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,5.0,5.0,7.0
0,7194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,0.0,4.0,3.0
0,7195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.25,-6.0,3.0,-4.0
0,7196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-250.0,-0.25,0.0,0.25,3.0,-2.0,-2.0
0,7197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.0,0.25,4.0,-1.0,-2.0
0,7198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.0,0.25,1.0,1.0,-8.0
0,7199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,4.0,-1.0,4.0
0,7200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-254.0,-0.25,0.01,0.25,3.0,-5.0,-5.0
0,7201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,4.0,-5.0,1.0
0,7202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.01,0.25,-3.0,2.0,-1.0
0,7203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-250.0,-0.25,0.0,0.25,1.0,4.0,-8.0
0,7204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.0,0.25,1.0,-2.0,-2.0
0,7205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.0,0.25,1.0,4.0,-2.0
0,7206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,-250.0,-0.25,0.01,0.26,5.0,4.0,-1.0
0,7207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,11.0,-250.0,-0.25,0.01,0.26,6.0,1.0,-2.0
0,7208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,3.0,-254.0,-0.25,0.0,0.25,6.0,-4.0,-1.0
0,7209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,7.0,-254.0,-0.25,0.0,0.25,-2.0,5.0,-2.0
0,7210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,-254.0,-0.25,0.0,0.25,2.0,-5.0,-1.0
0,7211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-254.0,-0.25,0.01,0.25,5.0,-1.0,6.0
0,7212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,7.0,-250.0,-0.25,0.01,0.25,-3.0,5.0,-1.0
