%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,38594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-98.44,265.31,12.84,5.06,-18.8
0,38595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.05,-122.48,-101.02,267.3,12.84,4.06,-20.8
0,38596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.97,-123.35,-100.16,265.3,12.84,4.06,-19.8
0,38597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,223.89,-121.62,-99.3,265.31,13.84,4.06,-19.8
0,38598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-119.89,-102.74,264.31,12.84,4.06,-19.8
0,38599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-121.63,-101.02,263.31,12.84,5.06,-19.8
0,38600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,18.19,222.97,-122.49,-99.3,263.31,11.84,4.06,-18.8
0,38601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,225.72,-122.49,-101.02,263.3,11.84,5.06,-20.8
0,38602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-121.62,-100.16,266.31,13.84,5.06,-19.8
0,38603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-123.35,-102.74,264.3,12.84,4.06,-20.8
0,38604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.62,-101.88,266.31,12.84,4.06,-19.8
0,38605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,222.97,-121.62,-102.74,266.3,11.84,3.06,-19.8
0,38606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,224.8,-119.89,-100.16,264.31,13.84,3.06,-19.8
0,38607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,15.53,223.89,-122.49,-101.02,265.3,12.84,5.06,-19.8
0,38608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.05,-122.49,-102.74,263.3,12.84,4.06,-19.8
0,38609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,225.72,-122.49,-100.16,266.31,12.84,4.06,-19.8
0,38610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-122.49,-101.02,265.3,12.84,3.06,-19.8
0,38611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-121.62,-101.02,264.31,12.84,5.06,-19.8
0,38612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-119.03,-96.72,265.32,12.84,4.06,-20.8
0,38613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-119.03,-100.16,265.31,12.84,4.06,-18.8
0,38614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-121.62,-102.74,265.3,12.84,4.06,-19.8
0,38615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-120.76,-101.88,265.31,12.84,4.06,-19.8
0,38616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-124.22,-100.16,264.3,13.84,3.06,-19.8
0,38617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,225.72,-122.48,-100.16,267.31,12.84,5.06,-19.8
0,38618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-122.49,-101.88,265.3,13.84,4.06,-18.8
0,38619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-123.35,-101.02,267.3,12.84,3.06,-19.8
0,38620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-122.48,-101.02,267.3,13.84,4.06,-19.8
0,38621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-122.49,-101.02,264.3,11.84,3.06,-19.8
0,38622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-120.76,-102.74,263.31,11.84,4.06,-19.8
0,38623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-120.76,-101.02,264.31,12.84,4.06,-19.8
0,38624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,225.72,-120.76,-98.44,264.31,11.84,4.06,-19.8
0,38625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-122.49,-99.3,266.31,12.84,4.06,-18.8
0,38626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,221.13,-121.62,-101.88,266.31,11.84,4.06,-19.8
0,38627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,224.8,-122.49,-99.3,263.31,12.84,4.06,-19.8
0,38628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-122.49,-101.02,266.3,13.84,4.06,-18.8
0,38629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-120.76,-99.3,265.31,12.84,4.06,-19.8
0,38630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-121.62,-98.44,266.31,12.84,4.06,-17.8
0,38631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,224.8,-121.63,-102.74,263.3,12.84,4.06,-19.8
0,38632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.05,-121.62,-101.02,266.31,12.84,4.06,-18.8
0,38633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.97,-122.49,-99.3,266.31,12.84,4.06,-19.8
0,38634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,223.89,-122.49,-102.74,264.3,12.84,4.06,-19.8
0,38635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.97,-120.75,-100.16,267.31,12.84,4.06,-19.8
0,38636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,225.72,-121.62,-99.3,265.31,12.84,5.06,-19.8
0,38637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-124.22,-101.02,263.3,12.84,4.06,-19.8
0,38638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,224.8,-122.49,-101.88,266.3,12.84,4.06,-20.8
0,38639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,15.53,224.8,-121.62,-102.74,266.3,12.84,5.06,-19.8
0,38640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,221.13,-120.75,-99.3,267.31,12.84,4.06,-19.8
0,38641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.05,-124.22,-101.88,266.3,12.84,4.06,-19.8
0,38642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,222.97,-120.76,-102.74,263.31,12.84,3.06,-18.8
0,38643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,224.8,-122.49,-100.16,264.31,13.84,4.06,-19.8
0,38644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,221.13,-121.63,-100.17,262.31,12.84,4.06,-19.8
0,38645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-124.22,-101.02,266.3,12.84,5.06,-19.8
0,38646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-123.35,-102.74,266.3,13.84,4.06,-19.8
0,38647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-120.76,-101.02,266.31,12.84,5.06,-19.8
0,38648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,223.89,-119.89,-100.16,266.31,12.84,5.06,-19.8
0,38649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,221.13,-120.76,-100.16,266.31,12.84,4.06,-19.8
0,38650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-102.74,265.31,12.84,4.06,-18.8
0,38651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.05,-121.62,-96.72,264.31,13.84,4.06,-19.8
0,38652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-122.49,-101.02,266.3,12.84,4.06,-19.8
0,38653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.05,-120.76,-100.16,264.31,12.84,5.06,-19.8
0,38654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-122.49,-101.88,265.3,12.84,5.06,-19.8
0,38655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-121.62,-101.88,265.31,12.84,4.06,-18.8
0,38656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-123.35,-101.02,264.3,11.84,4.06,-19.8
0,38657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,224.8,-120.76,-101.02,266.31,11.84,5.06,-18.8
0,38658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-123.36,-102.74,263.3,11.84,4.06,-19.8
0,38659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,224.8,-124.22,-101.02,264.3,11.84,4.06,-18.8
0,38660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-124.22,-100.16,265.3,12.84,5.06,-19.8
0,38661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.97,-120.76,-98.44,265.31,13.84,5.06,-18.8
0,38662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.05,-122.49,-101.02,264.3,12.84,4.06,-19.8
0,38663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,224.8,-120.76,-101.88,264.31,12.84,3.06,-19.8
0,38664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.97,-121.62,-101.88,265.31,12.84,5.06,-19.8
0,38665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,225.72,-120.76,-101.02,265.31,11.84,5.06,-18.8
0,38666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,226.64,-123.35,-101.02,266.3,11.84,5.06,-18.8
0,38667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,226.64,-124.22,-102.74,265.3,13.84,4.06,-19.8
0,38668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-122.49,-101.88,265.3,13.84,4.06,-18.8
0,38669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,222.97,-121.63,-101.88,263.31,12.84,4.06,-19.8
0,38670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,18.19,222.97,-124.22,-101.88,264.3,12.84,4.06,-19.8
0,38671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,224.8,-121.62,-99.3,266.31,12.84,5.06,-19.8
0,38672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,223.89,-121.62,-101.02,265.31,12.84,4.06,-20.8
0,38673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-122.49,-101.03,262.31,12.84,5.06,-19.8
0,38674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-122.49,-100.16,264.31,12.84,4.06,-18.8
0,38675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-121.62,-101.02,266.31,12.84,4.06,-19.8
0,38676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-124.22,-101.03,262.3,12.84,4.06,-18.8
0,38677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-122.49,-100.16,264.31,12.84,4.06,-19.8
0,38678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-120.76,-99.3,264.31,12.84,4.06,-18.8
0,38679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-121.63,-101.88,263.31,12.84,4.06,-19.8
0,38680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-101.02,264.31,11.84,4.06,-18.8
0,38681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,222.97,-121.63,-101.03,262.31,13.84,5.06,-19.8
0,38682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,224.8,-122.49,-100.16,266.31,13.84,4.06,-19.8
0,38683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,223.89,-122.49,-100.16,264.31,12.84,4.06,-19.8
0,38684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-119.89,-98.44,263.31,13.84,4.06,-19.8
0,38685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-120.76,-101.88,263.31,13.84,4.06,-18.8
0,38686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,222.97,-122.49,-100.16,265.31,12.84,4.06,-19.8
0,38687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,223.89,-120.76,-100.16,265.31,12.84,5.06,-19.8
0,38688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,18.19,224.8,-120.76,-101.02,264.31,12.84,5.06,-20.8
0,38689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,222.05,-120.76,-96.73,262.31,13.84,4.06,-20.8
0,38690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,224.8,-120.76,-101.02,264.31,12.84,4.06,-19.8
0,38691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,222.05,-120.76,-101.89,262.31,12.84,4.06,-19.8
0,38692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-122.49,-101.02,264.3,11.84,5.06,-19.8
0,38693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.05,-123.35,-101.88,266.3,12.84,5.06,-19.8
0,38694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,221.13,-122.48,-99.3,267.31,12.84,4.06,-19.8
0,38695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,223.89,-122.49,-101.02,263.3,12.84,4.06,-19.8
0,38696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,222.97,-125.09,-101.88,264.3,11.84,4.06,-18.8
0,38697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-123.35,-101.02,264.3,10.84,4.06,-19.8
0,38698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,19.08,225.72,-120.76,-100.16,264.31,11.84,5.06,-19.8
0,38699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,224.8,-122.49,-101.02,266.3,12.84,5.06,-19.8
0,38700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-124.21,-102.74,268.3,13.84,5.06,-19.8
0,38701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.05,-123.36,-100.16,263.3,12.84,5.06,-19.8
0,38702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-120.76,-101.02,266.31,13.84,4.06,-20.8
0,38703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-122.48,-101.88,267.3,12.84,5.06,-19.8
0,38704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,223.89,-122.49,-101.02,265.3,12.84,3.06,-19.8
0,38705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.97,221.13,-122.49,-100.16,264.31,12.84,4.06,-19.8
0,38706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.97,-120.76,-101.88,264.31,12.84,4.06,-19.8
0,38707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-120.76,-101.88,263.31,12.84,4.06,-18.8
0,38708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,15.53,222.97,-121.62,-100.16,265.31,11.84,4.06,-18.8
0,38709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,223.89,-125.09,-102.75,262.3,12.84,4.06,-19.8
0,38710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,19.08,222.97,-121.62,-101.88,267.31,13.84,4.06,-19.8
0,38711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-121.62,-101.88,265.31,12.84,4.06,-20.8
0,38712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,225.72,-123.35,-101.88,265.3,12.84,4.06,-19.8
0,38713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-120.75,-99.3,267.31,13.84,3.06,-20.8
0,38714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,221.13,-124.22,-100.16,265.3,12.84,4.06,-19.8
0,38715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-119.89,-101.02,266.31,12.84,3.06,-18.8
0,38716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,223.89,-121.62,-100.16,264.31,13.84,4.06,-20.8
0,38717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.05,-121.62,-98.44,265.31,11.84,4.06,-19.8
0,38718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-120.76,-101.88,264.31,12.84,4.06,-19.8
0,38719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,225.72,-123.35,-99.3,265.31,12.84,4.06,-19.8
0,38720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-120.76,-101.88,264.31,12.84,4.06,-18.8
0,38721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,223.89,-122.49,-100.16,263.31,12.84,4.06,-19.8
0,38722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.05,-121.62,-101.02,265.31,13.84,4.06,-19.8
0,38723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-122.49,-101.02,264.3,12.84,5.06,-18.8
0,38724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,14.64,222.97,-121.62,-101.02,265.31,12.84,5.06,-19.8
0,38725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,221.13,-121.62,-99.3,267.31,11.84,4.06,-20.8
0,38726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,223.89,-120.76,-99.3,264.31,12.84,4.06,-18.8
0,38727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,221.13,-121.62,-100.16,264.31,13.84,4.06,-19.8
0,38728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-125.08,-100.16,266.3,11.84,5.06,-18.8
0,38729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.05,-120.76,-98.44,265.31,12.84,5.06,-19.8
0,38730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-120.76,-99.3,265.31,12.84,4.06,-19.8
0,38731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.97,-123.35,-100.16,267.3,13.84,4.06,-19.8
0,38732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,222.97,-121.62,-101.88,264.31,13.84,4.06,-19.8
0,38733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.97,-120.75,-100.16,267.31,12.84,5.06,-19.8
0,38734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,224.8,-122.48,-101.88,267.3,12.84,5.06,-19.8
0,38735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,18.19,223.89,-122.49,-101.02,265.3,11.84,4.06,-19.8
0,38736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,222.97,-121.63,-102.74,263.3,12.84,4.06,-19.8
0,38737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,223.89,-125.08,-100.16,267.3,12.84,4.06,-19.8
0,38738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,18.19,222.97,-121.62,-102.74,265.3,11.84,4.06,-20.8
0,38739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,224.8,-119.03,-103.6,265.31,12.84,5.06,-19.8
0,38740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,223.89,-124.22,-101.88,263.3,12.84,5.06,-19.8
0,38741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.97,-123.35,-101.88,264.3,12.84,4.06,-19.8
0,38742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-124.21,-100.16,267.3,11.84,4.06,-19.8
0,38743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,224.8,-121.62,-102.74,265.3,12.84,3.06,-20.8
0,38744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-123.35,-103.6,266.3,12.84,4.06,-20.8
0,38745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.05,-121.62,-101.02,266.31,12.84,5.06,-18.8
0,38746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-123.35,-101.88,265.3,11.84,4.06,-19.8
0,38747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,16.42,222.97,-122.49,-101.02,266.3,13.84,4.06,-20.8
0,38748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,19.08,223.89,-121.62,-100.16,264.31,11.84,4.06,-19.8
0,38749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,16.42,222.97,-122.49,-101.88,264.3,12.84,4.06,-19.8
0,38750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,15.53,222.97,-121.62,-101.02,266.31,12.84,4.06,-19.8
0,38751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,17.3,223.89,-120.76,-99.3,264.31,11.84,4.06,-19.8
0,38752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,223.89,-122.49,-100.16,265.31,12.84,3.06,-19.8
0,38753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,222.97,-119.89,-99.3,266.31,13.84,5.06,-19.8
0,38754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.05,-123.35,-100.16,267.3,12.84,4.06,-19.8
0,38755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,221.13,-121.63,-100.17,262.31,12.84,5.06,-18.8
0,38756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,17.3,225.72,-122.49,-99.3,266.31,12.84,4.06,-19.8
0,38757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,222.97,-122.49,-99.3,263.31,13.84,5.06,-19.8
0,38758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,18.19,222.05,-121.62,-101.88,264.31,12.84,3.06,-20.8
0,38759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,15.53,224.8,-121.62,-103.6,265.3,12.84,4.06,-18.8
