%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,42701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,2.0,5.0
0,42702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,182.0,-0.24,-0.11,-0.5,0.0,6.0,-5.0
0,42703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.11,-0.5,3.0,1.0,1.0
0,42704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.11,-0.5,0.0,1.0,1.0
0,42705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.11,-0.51,0.0,-2.0,-2.0
0,42706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,174.0,-0.24,-0.11,-0.51,-2.0,1.0,-2.0
0,42707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,174.0,-0.24,-0.12,-0.51,0.0,1.0,-3.0
0,42708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.51,-2.0,-1.0,-2.0
0,42709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.51,5.0,2.0,-1.0
0,42710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.5,-2.0,1.0,-1.0
0,42711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.11,-0.5,-8.0,4.0,-1.0
0,42712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,0.0,5.0,-5.0
0,42713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.51,5.0,3.0,0.0
0,42714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,3.0,1.0,3.0
0,42715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,0.0,1.0,-3.0
0,42716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,1.0,6.0,-5.0
0,42717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.5,-2.0,1.0,-5.0
0,42718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.5,0.0,-7.0,-5.0
0,42719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.25,-0.12,-0.51,-4.0,0.0,-4.0
0,42720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.25,-0.12,-0.51,-4.0,2.0,-8.0
0,42721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,182.0,-0.25,-0.12,-0.51,-1.0,0.0,-3.0
0,42722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.51,-3.0,5.0,2.0
0,42723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-193.0,178.0,-0.24,-0.12,-0.51,-2.0,1.0,-5.0
0,42724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,3.0,-7.0,7.0
0,42725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,-3.0,6.0,-2.0
0,42726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.51,-7.0,3.0,-2.0
0,42727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,1.0,-3.0,1.0
0,42728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,182.0,-0.24,-0.12,-0.51,5.0,5.0,4.0
0,42729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,-4.0,1.0,2.0
0,42730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,3.0,-3.0,1.0
0,42731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.5,-4.0,4.0,-9.0
0,42732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.12,-0.5,-2.0,0.0,10.0
0,42733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,-0.24,-0.12,-0.5,-6.0,3.0,2.0
0,42734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,-0.24,-0.12,-0.5,-5.0,1.0,2.0
0,42735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.12,-0.5,-2.0,5.0,-1.0
0,42736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.51,-6.0,4.0,-5.0
0,42737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.51,8.0,-1.0,-2.0
0,42738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,174.0,-0.24,-0.12,-0.5,-5.0,3.0,2.0
0,42739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,0.0,0.0,5.0
0,42740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,1.0,0.0
0,42741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,0.0,0.0,0.0
0,42742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,174.0,-0.24,-0.12,-0.51,-1.0,3.0,-1.0
0,42743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.11,-0.51,-4.0,-3.0,-5.0
0,42744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.51,1.0,5.0,-3.0
0,42745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.11,-0.51,6.0,-6.0,2.0
0,42746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.11,-0.5,1.0,-1.0,0.0
0,42747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.25,-0.11,-0.5,-1.0,1.0,-2.0
0,42748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.51,1.0,-6.0,-1.0
0,42749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,-2.0,1.0,-3.0
0,42750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,174.0,-0.24,-0.12,-0.5,-6.0,4.0,5.0
0,42751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.5,3.0,-4.0,5.0
0,42752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-181.0,178.0,-0.24,-0.12,-0.5,-2.0,5.0,7.0
0,42753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.24,-0.12,-0.5,-6.0,5.0,0.0
0,42754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,178.0,-0.24,-0.12,-0.5,5.0,0.0,-5.0
0,42755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-3.0,3.0,-9.0
0,42756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,-5.0,5.0,7.0
0,42757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.5,1.0,-1.0,-5.0
0,42758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,-0.24,-0.12,-0.5,0.0,1.0,-4.0
0,42759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,1.0,-5.0,-6.0
0,42760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,-1.0,0.0,-5.0
0,42761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.12,-0.51,-3.0,2.0,5.0
0,42762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,4.0,-1.0,2.0
0,42763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,4.0,-3.0,0.0
0,42764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,1.0,4.0,0.0
0,42765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,2.0,3.0,1.0
0,42766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,5.0,-3.0,0.0
0,42767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.11,-0.5,-5.0,3.0,-4.0
0,42768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.5,-3.0,0.0,-4.0
0,42769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.11,-0.5,-3.0,5.0,0.0
0,42770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,178.0,-0.24,-0.12,-0.5,-5.0,-1.0,1.0
0,42771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,-7.0,2.0,0.0
0,42772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-3.0,1.0,0.0
0,42773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.5,-1.0,-1.0,-4.0
0,42774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,174.0,-0.25,-0.12,-0.5,0.0,0.0,5.0
0,42775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.25,-0.12,-0.5,-3.0,1.0,-7.0
0,42776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.25,-0.12,-0.5,-3.0,4.0,-6.0
0,42777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,174.0,-0.24,-0.12,-0.5,3.0,6.0,6.0
0,42778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,182.0,-0.24,-0.12,-0.5,-4.0,4.0,-5.0
0,42779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,182.0,-0.24,-0.12,-0.5,-1.0,-4.0,1.0
0,42780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,4.0,-1.0,-1.0
0,42781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.5,0.0,1.0,-7.0
0,42782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,-2.0,2.0,4.0
0,42783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,182.0,-0.24,-0.12,-0.5,-6.0,3.0,-6.0
0,42784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.51,-1.0,1.0,-2.0
0,42785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.11,-0.51,1.0,1.0,-8.0
0,42786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,182.0,-0.24,-0.11,-0.5,2.0,2.0,3.0
0,42787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.11,-0.5,2.0,2.0,0.0
0,42788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.11,-0.5,-2.0,5.0,-8.0
0,42789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.51,-1.0,4.0,0.0
0,42790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.51,6.0,-7.0,2.0
0,42791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,4.0,-3.0,-5.0
0,42792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,3.0,1.0,1.0
0,42793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.51,4.0,1.0,3.0
0,42794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,-2.0,4.0,-4.0
0,42795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,174.0,-0.24,-0.12,-0.5,-6.0,3.0,0.0
0,42796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,178.0,-0.24,-0.12,-0.5,4.0,-7.0,4.0
0,42797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,3.0,-5.0,6.0
0,42798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.5,-2.0,0.0,-7.0
0,42799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,3.0,-10.0
0,42800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,178.0,-0.24,-0.12,-0.5,-6.0,2.0,6.0
0,42801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.11,-0.51,-2.0,1.0,-5.0
0,42802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.11,-0.51,-4.0,4.0,-2.0
0,42803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.12,-0.5,4.0,3.0,-5.0
0,42804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,182.0,-0.25,-0.12,-0.5,6.0,-1.0,-3.0
0,42805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.25,-0.12,-0.5,-3.0,0.0,2.0
0,42806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,174.0,-0.24,-0.12,-0.5,-3.0,3.0,-4.0
0,42807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,0.0,4.0,4.0
0,42808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.51,1.0,-1.0,-6.0
0,42809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,9.0,-3.0,2.0
0,42810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,-2.0,7.0,7.0
0,42811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,1.0,-3.0,-2.0
0,42812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.51,-4.0,1.0,-5.0
0,42813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.25,-0.11,-0.51,-5.0,-1.0,-1.0
0,42814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,182.0,-0.25,-0.11,-0.51,2.0,-2.0,-3.0
0,42815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,178.0,-0.24,-0.12,-0.5,1.0,-1.0,3.0
0,42816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.5,-4.0,2.0,-5.0
0,42817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,178.0,-0.24,-0.12,-0.5,0.0,5.0,2.0
0,42818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,2.0,2.0,3.0
0,42819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-193.0,182.0,-0.24,-0.12,-0.51,-3.0,2.0,1.0
0,42820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,-3.0,4.0,-7.0
0,42821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,-3.0,-3.0,7.0
0,42822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,2.0,0.0,-1.0
0,42823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.51,3.0,0.0,-8.0
0,42824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-189.0,182.0,-0.24,-0.12,-0.51,-2.0,0.0,-3.0
0,42825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,0.0,0.0,-6.0
0,42826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-189.0,178.0,-0.24,-0.12,-0.5,-4.0,1.0,-9.0
0,42827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-185.0,178.0,-0.24,-0.12,-0.51,-5.0,4.0,-4.0
0,42828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,174.0,-0.24,-0.12,-0.51,5.0,-4.0,-1.0
0,42829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,4.0,-2.0,-7.0
0,42830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.51,0.0,4.0,-6.0
0,42831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.51,1.0,6.0,3.0
0,42832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-177.0,186.0,-0.24,-0.12,-0.51,0.0,2.0,-1.0
0,42833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-189.0,182.0,-0.24,-0.12,-0.51,6.0,-6.0,8.0
0,42834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,4.0,-4.0,5.0
0,42835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.51,0.0,0.0,-1.0
0,42836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,3.0,4.0,-7.0
0,42837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,170.0,-0.24,-0.12,-0.51,-2.0,-1.0,-1.0
0,42838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-177.0,178.0,-0.24,-0.12,-0.51,-4.0,7.0,2.0
0,42839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,-2.0,3.0,-3.0
0,42840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-181.0,174.0,-0.24,-0.12,-0.5,0.0,1.0,-5.0
0,42841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,174.0,-0.24,-0.12,-0.5,8.0,1.0,4.0
0,42842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,2.0,2.0,2.0
0,42843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-185.0,178.0,-0.24,-0.12,-0.51,-5.0,1.0,-5.0
0,42844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.5,1.0,3.0,-8.0
0,42845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-181.0,178.0,-0.24,-0.12,-0.5,-2.0,-1.0,-9.0
0,42846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.51,-2.0,6.0,5.0
0,42847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.12,-0.51,-1.0,3.0,-7.0
0,42848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,2.0,-2.0,2.0
0,42849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,178.0,-0.24,-0.11,-0.5,-2.0,0.0,-2.0
0,42850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,182.0,-0.24,-0.11,-0.5,0.0,-3.0,-4.0
0,42851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,-1.0,4.0,-2.0
0,42852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.51,-6.0,2.0,-9.0
0,42853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.51,2.0,-1.0,-4.0
0,42854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,5.0,-2.0,3.0
0,42855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,4.0,-2.0,1.0
0,42856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-181.0,178.0,-0.24,-0.12,-0.51,2.0,4.0,3.0
0,42857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,174.0,-0.24,-0.12,-0.51,7.0,-1.0,4.0
0,42858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,182.0,-0.24,-0.12,-0.51,1.0,0.0,1.0
0,42859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-189.0,174.0,-0.24,-0.12,-0.5,-1.0,6.0,0.0
0,42860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-185.0,178.0,-0.24,-0.12,-0.5,-1.0,7.0,-5.0
0,42861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-181.0,174.0,-0.24,-0.12,-0.5,2.0,-4.0,-2.0
0,42862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-185.0,178.0,-0.24,-0.12,-0.5,-4.0,7.0,-1.0
