%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,-4.0,-1.0
0,251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,262.0,-0.29,0.1,-0.55,3.0,-2.0,-1.0
0,252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,2.0,0.0
0,253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,5.0,-6.0,10.0
0,254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,-4.0,2.0,2.0
0,255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,5.0,5.0
0,256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,2.0,-12.0
0,257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-3.0,1.0,-1.0
0,258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,262.0,-0.29,0.1,-0.55,3.0,-4.0,1.0
0,259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-7.0,4.0
0,260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,262.0,-0.29,0.1,-0.55,1.0,0.0,-2.0
0,261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-4.0,4.0,-7.0
0,262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-2.0,4.0,-7.0
0,263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,4.0,-7.0,-2.0
0,264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,258.0,-0.29,0.1,-0.55,-9.0,6.0,-8.0
0,265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,3.0,-6.0
0,266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,5.0,-2.0
0,267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,254.0,-0.29,0.1,-0.55,-4.0,2.0,-3.0
0,268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,262.0,-0.29,0.1,-0.55,-9.0,6.0,4.0
0,269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-4.0,-6.0
0,270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,-1.0,0.0
0,271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-4.0,2.0,-3.0
0,272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-1.0,0.0,7.0
0,273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,7.0,-10.0,4.0
0,274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.28,0.1,-0.55,-2.0,2.0,-2.0
0,275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,254.0,-0.28,0.1,-0.55,-4.0,5.0,0.0
0,276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,0.0,3.0,-3.0
0,277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,-6.0,4.0,0.0
0,278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,3.0,-5.0,3.0
0,279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,5.0,-5.0,-1.0
0,280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,258.0,-0.29,0.1,-0.55,1.0,6.0,1.0
0,281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,262.0,-0.29,0.1,-0.55,-5.0,5.0,4.0
0,282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,-3.0,1.0
0,283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,254.0,-0.29,0.1,-0.55,0.0,-1.0,0.0
0,284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,262.0,-0.29,0.1,-0.55,1.0,-2.0,-3.0
0,285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-5.0,4.0,1.0
0,286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-2.0,0.0,2.0
0,287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,262.0,-0.29,0.1,-0.55,1.0,5.0,-5.0
0,288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-3.0,0.0,0.0
0,289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,-8.0,3.0,3.0
0,290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,258.0,-0.29,0.1,-0.55,-3.0,1.0,-7.0
0,291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,-3.0,-5.0
0,292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,3.0,0.0,-1.0
0,293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,-2.0,6.0,3.0
0,294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,1.0,0.0,-2.0
0,295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,-2.0,-7.0
0,296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,254.0,-0.29,0.1,-0.55,-1.0,4.0,-4.0
0,297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,-1.0,-2.0
0,298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,1.0,-2.0
0,299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,5.0,2.0,4.0
0,300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,-1.0,0.0
0,301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,0.0,3.0,2.0
0,302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,6.0,-6.0
0,303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-4.0,-2.0,-8.0
0,304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,12.0,-5.0,2.0
0,305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,3.0,258.0,-0.29,0.1,-0.55,-3.0,-1.0,-3.0
0,306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-4.0,1.0,-8.0
0,307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,254.0,-0.29,0.1,-0.55,2.0,-1.0,-5.0
0,308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-6.0,3.0,6.0
0,309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,3.0,-3.0,2.0
0,310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,1.0,-4.0
0,311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,2.0,-5.0,-3.0
0,312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,1.0,-2.0
0,313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,258.0,-0.29,0.1,-0.55,1.0,1.0,-3.0
0,314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-5.0,2.0,-2.0
0,315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,-2.0,1.0,-1.0
0,316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,-4.0,4.0,3.0
0,317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,254.0,-0.29,0.1,-0.55,-5.0,1.0,2.0
0,318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-3.0,-2.0
0,319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-6.0,6.0,0.0
0,320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,4.0,-2.0,3.0
0,321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-6.0,4.0,-3.0
0,322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,258.0,-0.29,0.1,-0.55,-3.0,-1.0,-1.0
0,323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,242.0,-0.29,0.1,-0.55,-2.0,4.0,-6.0
0,324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,262.0,-0.29,0.1,-0.55,-6.0,6.0,3.0
0,325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,3.0,-4.0,-1.0
0,326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,258.0,-0.29,0.1,-0.55,-4.0,0.0,-2.0
0,327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,3.0,14.0
0,328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,1.0,-2.0,1.0
0,329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,-5.0,1.0
0,330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,3.0,4.0,1.0
0,331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,2.0,-7.0
0,332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,258.0,-0.29,0.1,-0.55,0.0,0.0,-7.0
0,333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,7.0,-6.0,-2.0
0,334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,250.0,-0.29,0.1,-0.55,7.0,-6.0,1.0
0,335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-4.0,1.0,-4.0
0,336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-3.0,-3.0,-5.0
0,337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,2.0,3.0,0.0
0,338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,3.0,-3.0,-2.0
0,339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,262.0,-0.29,0.1,-0.55,1.0,4.0,2.0
0,340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,262.0,-0.29,0.1,-0.55,-8.0,8.0,3.0
0,341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.54,7.0,-8.0,2.0
0,342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,254.0,-0.29,0.1,-0.54,-3.0,3.0,-3.0
0,343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-5.0,262.0,-0.29,0.1,-0.55,0.0,0.0,-5.0
0,344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,258.0,-0.29,0.1,-0.55,0.0,2.0,1.0
0,345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,254.0,-0.29,0.1,-0.55,0.0,-2.0,2.0
0,346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,-1.0,4.0,5.0
0,347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-3.0,3.0,-3.0
0,348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.54,4.0,-1.0,2.0
0,349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.54,-2.0,0.0,-2.0
0,350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.54,0.0,1.0,-4.0
0,351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,-1.0,1.0
0,352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,258.0,-0.29,0.1,-0.55,5.0,-2.0,-2.0
0,353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-6.0,5.0
0,354,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,9.0,-6.0,3.0
0,355,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,1.0,2.0,-5.0
0,356,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,-5.0,5.0
0,357,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,3.0,-3.0,-1.0
0,358,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-1.0,258.0,-0.29,0.1,-0.55,9.0,-3.0,7.0
0,359,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,250.0,-0.29,0.1,-0.55,-5.0,3.0,-2.0
0,360,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-5.0,6.0,-3.0
0,361,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,5.0,2.0,-2.0
0,362,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,258.0,-0.29,0.1,-0.55,-2.0,-4.0,0.0
0,363,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.54,2.0,0.0,-1.0
0,364,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,262.0,-0.29,0.1,-0.54,-1.0,1.0,-6.0
0,365,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,2.0,0.0,-7.0
0,366,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,0.0,-1.0,-2.0
0,367,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,-4.0,5.0,-6.0
0,368,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-2.0,5.0,-5.0
0,369,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,262.0,-0.29,0.1,-0.55,-2.0,1.0,-2.0
0,370,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,254.0,-0.29,0.1,-0.55,0.0,6.0,-6.0
0,371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,3.0,0.0,-6.0
0,372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,-3.0,-2.0
0,373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,2.0,1.0
0,374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,262.0,-0.29,0.1,-0.55,0.0,-1.0,-1.0
0,375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,254.0,-0.29,0.1,-0.55,-1.0,-2.0,-5.0
0,376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,10.0,-4.0,5.0
0,377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,4.0,-3.0,1.0
0,378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,2.0,3.0,0.0
0,379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,-1.0,2.0,-8.0
0,380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,262.0,-0.29,0.1,-0.55,0.0,-2.0,-1.0
0,381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-5.0,2.0,-3.0
0,382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.55,-6.0,-2.0,3.0
0,383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-4.0,5.0,-5.0
0,384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,4.0,-3.0,3.0
0,385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,2.0,-6.0,-1.0
0,386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.29,0.1,-0.55,-2.0,1.0,0.0
0,387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-5.0,254.0,-0.29,0.1,-0.55,4.0,0.0,1.0
0,388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,2.0,1.0,-1.0
0,389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,1.0,-7.0
0,390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,0.0,2.0,-4.0
0,391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.55,0.0,0.0,-5.0
0,392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,-4.0,0.0,-3.0
0,393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,262.0,-0.29,0.1,-0.55,-4.0,0.0,-7.0
0,394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,-1.0,6.0
0,395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,254.0,-0.29,0.1,-0.55,-1.0,-1.0,-3.0
0,396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,8.0,-6.0,-1.0
0,397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,254.0,-0.29,0.1,-0.55,0.0,0.0,-6.0
0,398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,254.0,-0.29,0.1,-0.55,-6.0,5.0,0.0
0,399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,250.0,-0.29,0.1,-0.55,-2.0,2.0,-2.0
0,400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-4.0,3.0,-2.0
0,401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,258.0,-0.28,0.1,-0.55,-4.0,4.0,7.0
0,402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.28,0.1,-0.55,-3.0,3.0,2.0
0,403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,4.0,-1.0,-7.0
0,404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,4.0,-3.0,1.0
0,405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,3.0,250.0,-0.29,0.1,-0.55,0.0,-3.0,1.0
0,406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,254.0,-0.29,0.1,-0.55,-1.0,-2.0,1.0
0,407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,258.0,-0.29,0.1,-0.55,-3.0,0.0,0.0
0,408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,3.0,4.0,-3.0
0,409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-1.0,258.0,-0.29,0.1,-0.55,-6.0,2.0,0.0
0,410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,-1.0,0.0,-8.0
0,411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-5.0,258.0,-0.29,0.1,-0.55,4.0,2.0,-5.0
0,412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-1.0,266.0,-0.29,0.1,-0.55,-5.0,4.0,-6.0
0,413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,258.0,-0.29,0.1,-0.55,0.0,3.0,3.0
0,414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,6.0,-10.0,1.0
0,415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,258.0,-0.29,0.1,-0.55,0.0,1.0,1.0
