%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,11660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,138.0,-0.29,0.35,-0.27,-2.0,-1.0,-8.0
0,11661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,6.0,1.0,-4.0
0,11662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,130.0,-0.29,0.35,-0.26,7.0,-5.0,3.0
0,11663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.3,0.35,-0.27,0.0,0.0,0.0
0,11664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,227.0,142.0,-0.3,0.35,-0.27,-8.0,-1.0,-9.0
0,11665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,142.0,-0.3,0.35,-0.27,2.0,0.0,-2.0
0,11666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,-4.0,6.0,2.0
0,11667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,0.0,1.0,-5.0
0,11668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,146.0,-0.29,0.35,-0.26,-5.0,5.0,-5.0
0,11669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-4.0,4.0,-2.0
0,11670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.29,0.35,-0.27,4.0,-1.0,0.0
0,11671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.29,0.35,-0.27,6.0,-5.0,3.0
0,11672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,2.0,3.0,-6.0
0,11673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.29,0.35,-0.27,-3.0,-1.0,1.0
0,11674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,134.0,-0.29,0.35,-0.27,0.0,1.0,-5.0
0,11675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.29,0.35,-0.26,-5.0,3.0,10.0
0,11676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,227.0,134.0,-0.29,0.35,-0.26,-4.0,0.0,-5.0
0,11677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,0.0,6.0,-7.0
0,11678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,2.0,-3.0,7.0
0,11679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,142.0,-0.29,0.35,-0.26,2.0,1.0,-5.0
0,11680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.3,0.35,-0.27,-3.0,1.0,-2.0
0,11681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,142.0,-0.3,0.35,-0.27,4.0,-1.0,7.0
0,11682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,-5.0,6.0,-1.0
0,11683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.3,0.35,-0.27,-3.0,4.0,2.0
0,11684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,138.0,-0.3,0.35,-0.27,-2.0,3.0,-6.0
0,11685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,142.0,-0.29,0.35,-0.27,-2.0,-1.0,1.0
0,11686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.27,-1.0,-3.0,-7.0
0,11687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,134.0,-0.29,0.35,-0.26,-2.0,-2.0,4.0
0,11688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,130.0,-0.29,0.35,-0.26,1.0,1.0,0.0
0,11689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.26,1.0,-1.0,-5.0
0,11690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.26,1.0,0.0,-1.0
0,11691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.26,-3.0,2.0,-5.0
0,11692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,138.0,-0.3,0.35,-0.26,2.0,-7.0,4.0
0,11693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.3,0.35,-0.26,3.0,1.0,-5.0
0,11694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,138.0,-0.29,0.35,-0.26,6.0,-1.0,2.0
0,11695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.29,0.35,-0.26,-1.0,5.0,3.0
0,11696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,134.0,-0.29,0.35,-0.26,-4.0,3.0,-10.0
0,11697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.26,-1.0,1.0,-1.0
0,11698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,223.0,134.0,-0.3,0.35,-0.26,8.0,-2.0,-1.0
0,11699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,134.0,-0.3,0.35,-0.26,-2.0,3.0,-7.0
0,11700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,134.0,-0.3,0.35,-0.26,5.0,-3.0,-3.0
0,11701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-3.0,0.0,-1.0
0,11702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,219.0,138.0,-0.29,0.35,-0.26,1.0,1.0,-3.0
0,11703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,3.0,-3.0,-1.0
0,11704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.0,223.0,134.0,-0.3,0.35,-0.27,-4.0,1.0,-7.0
0,11705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.3,0.35,-0.27,-2.0,4.0,5.0
0,11706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.26,-2.0,1.0,-4.0
0,11707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.29,0.35,-0.26,-5.0,3.0,-8.0
0,11708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.26,-6.0,0.0,-6.0
0,11709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,-1.0,4.0,-2.0
0,11710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.29,0.35,-0.27,-1.0,0.0,-3.0
0,11711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,219.0,138.0,-0.3,0.35,-0.27,0.0,-2.0,5.0
0,11712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,215.0,134.0,-0.3,0.35,-0.27,0.0,0.0,-6.0
0,11713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,227.0,134.0,-0.29,0.35,-0.27,1.0,-1.0,-1.0
0,11714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,215.0,138.0,-0.29,0.35,-0.27,2.0,-2.0,3.0
0,11715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,134.0,-0.29,0.35,-0.27,-5.0,2.0,1.0
0,11716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.3,0.35,-0.26,3.0,-1.0,-3.0
0,11717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,219.0,138.0,-0.3,0.35,-0.26,-2.0,0.0,-5.0
0,11718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,-4.0,1.0,-8.0
0,11719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,2.0,0.0,-5.0
0,11720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,223.0,138.0,-0.29,0.35,-0.27,0.0,3.0,-2.0
0,11721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,211.0,142.0,-0.3,0.35,-0.27,-6.0,1.0,-1.0
