%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33592,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.44,-1.0,0.0,-7.0
0,33593,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,-1.0,-6.0
0,33594,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,0.0,0.0
0,33595,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,-1.0,-5.0
0,33596,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,4.0,-4.0
0,33597,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,66.0,0.06,-0.21,-0.44,6.0,-1.0,-1.0
0,33598,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,58.0,0.06,-0.21,-0.44,0.0,1.0,-1.0
0,33599,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,7.0,-2.0,6.0
0,33600,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,1.0,-1.0
0,33601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,-2.0,-8.0
0,33602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,0.06,-0.21,-0.44,-1.0,4.0,1.0
0,33603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,-1.0,-1.0
0,33604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,2.0,1.0,-2.0
0,33605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,4.0,1.0
0,33606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-1.0,5.0,-3.0
0,33607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,66.0,0.06,-0.21,-0.44,-2.0,1.0,-3.0
0,33608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-5.0,0.0,-6.0
0,33609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,70.0,0.06,-0.21,-0.44,2.0,2.0,-5.0
0,33610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,7.0,-2.0,1.0
0,33611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-3.0,0.0,-4.0
0,33612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,62.0,0.06,-0.21,-0.44,-1.0,-1.0,5.0
0,33613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,0.0,-3.0
0,33614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-7.0,4.0,-9.0
0,33615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,0.0,-5.0
0,33616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,3.0,1.0
0,33617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,0.06,-0.21,-0.44,-3.0,1.0,-7.0
0,33618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,0.0,-6.0
0,33619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,3.0,-2.0
0,33620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,-2.0,-4.0
0,33621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,2.0,7.0,0.0
0,33622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,12.0,-6.0,5.0
0,33623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,0.06,-0.21,-0.44,3.0,1.0,-5.0
0,33624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,3.0,4.0
0,33625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,0.0,4.0,8.0
0,33626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,70.0,0.06,-0.21,-0.44,-8.0,7.0,4.0
0,33627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,70.0,0.06,-0.21,-0.44,-8.0,5.0,0.0
0,33628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-2.0,5.0,0.0
0,33629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-3.0,4.0,-5.0
0,33630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-1.0,-1.0,-4.0
0,33631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-10.0,1.0,-11.0
0,33632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,-2.0,-10.0
0,33633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,70.0,0.06,-0.21,-0.44,2.0,3.0,-2.0
0,33634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,3.0,5.0
0,33635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,0.0,2.0,-5.0
0,33636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,-4.0,4.0,2.0
0,33637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,0.0,-1.0
0,33638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,66.0,0.06,-0.21,-0.44,-3.0,8.0,8.0
0,33639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,66.0,0.06,-0.21,-0.45,-3.0,0.0,1.0
0,33640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.45,3.0,0.0,-4.0
0,33641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,5.0,1.0,-3.0
0,33642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,-3.0,1.0,-2.0
0,33643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-5.0,5.0,0.0
0,33644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,0.0,5.0,-4.0
0,33645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,6.0,1.0
0,33646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-4.0,3.0,-1.0
0,33647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,-3.0,1.0,-6.0
0,33648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,1.0,1.0,2.0
0,33649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,1.0,-1.0
0,33650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,3.0,1.0,-3.0
0,33651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,2.0,0.0,-6.0
0,33652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,58.0,0.06,-0.21,-0.44,-3.0,8.0,-6.0
0,33653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,1.0,9.0,1.0
0,33654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,70.0,0.06,-0.21,-0.44,4.0,0.0,-5.0
0,33655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-5.0,3.0,3.0
0,33656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,1.0,-5.0
0,33657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,4.0,-1.0
0,33658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,0.0,1.0,-4.0
0,33659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,-6.0,3.0,-5.0
0,33660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,58.0,0.06,-0.21,-0.44,2.0,1.0,0.0
0,33661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,66.0,0.06,-0.21,-0.44,-4.0,5.0,-3.0
0,33662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,0.0,4.0
0,33663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,62.0,0.06,-0.21,-0.44,-3.0,3.0,-5.0
0,33664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-2.0,-1.0,-2.0
0,33665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-1.0,5.0,-3.0
0,33666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,58.0,0.06,-0.21,-0.44,-1.0,-4.0,2.0
0,33667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,2.0,-3.0,0.0
0,33668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,-1.0,-4.0
0,33669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-2.0,2.0,0.0
0,33670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,-6.0,3.0,-2.0
0,33671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,2.0,-2.0,-5.0
0,33672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,62.0,0.06,-0.21,-0.44,-2.0,4.0,3.0
0,33673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,4.0,10.0
0,33674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,2.0,-2.0,-1.0
0,33675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,66.0,0.06,-0.21,-0.44,3.0,5.0,4.0
0,33676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-2.0,2.0,3.0
0,33677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,46.0,0.06,-0.21,-0.44,-4.0,3.0,-1.0
0,33678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,0.0,-6.0
0,33679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,1.0,-1.0,-2.0
0,33680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,74.0,0.06,-0.21,-0.44,2.0,-4.0,1.0
0,33681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,54.0,0.06,-0.21,-0.44,3.0,-1.0,-6.0
0,33682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,1.0,-2.0
0,33683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-5.0,5.0,5.0
0,33684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,66.0,0.06,-0.21,-0.44,-10.0,4.0,6.0
0,33685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,10.0,8.0,4.0
0,33686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,66.0,0.06,-0.21,-0.44,0.0,1.0,5.0
0,33687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,70.0,0.06,-0.21,-0.44,4.0,0.0,-1.0
0,33688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,62.0,0.06,-0.21,-0.44,-3.0,7.0,3.0
0,33689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-253.0,66.0,0.06,-0.21,-0.44,-2.0,2.0,-2.0
0,33690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,2.0,12.0
0,33691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-2.0,1.0,-5.0
0,33692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,3.0,0.0,2.0
0,33693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-4.0,3.0,-5.0
0,33694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-5.0,2.0,-6.0
0,33695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,9.0,-3.0,-6.0
0,33696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-2.0,1.0,-4.0
0,33697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,4.0,2.0,0.0
0,33698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-8.0,2.0,-5.0
0,33699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,58.0,0.06,-0.21,-0.44,3.0,-4.0,-8.0
0,33700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,4.0,1.0,2.0
0,33701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,58.0,0.06,-0.21,-0.44,4.0,-2.0,4.0
0,33702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-3.0,7.0,8.0
0,33703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,4.0,-1.0,4.0
0,33704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,8.0,-1.0,-2.0
0,33705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,62.0,0.06,-0.21,-0.44,0.0,0.0,0.0
0,33706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,1.0,-2.0,-1.0
0,33707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,-4.0,3.0,0.0
0,33708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,2.0,3.0,0.0
0,33709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-6.0,2.0,-8.0
0,33710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,58.0,0.06,-0.21,-0.44,2.0,0.0,-4.0
0,33711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,54.0,0.06,-0.21,-0.44,4.0,2.0,-3.0
0,33712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,7.0,1.0,2.0
0,33713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,-3.0,-1.0,-1.0
0,33714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,62.0,0.06,-0.21,-0.44,-3.0,0.0,3.0
0,33715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,7.0,-6.0,0.0
0,33716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-3.0,5.0,0.0
0,33717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,4.0,0.0
0,33718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-1.0,3.0,1.0
0,33719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,3.0,0.0
0,33720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,3.0,1.0
0,33721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-241.0,58.0,0.06,-0.21,-0.44,-2.0,4.0,-4.0
0,33722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-253.0,66.0,0.06,-0.21,-0.44,6.0,1.0,1.0
0,33723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,70.0,0.06,-0.21,-0.44,-4.0,0.0,-2.0
0,33724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,5.0,2.0
0,33725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,5.0,-5.0
0,33726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,70.0,0.06,-0.21,-0.44,0.0,0.0,0.0
0,33727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,66.0,0.06,-0.21,-0.44,-1.0,3.0,-1.0
0,33728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-253.0,66.0,0.06,-0.21,-0.44,0.0,5.0,-2.0
0,33729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-249.0,62.0,0.06,-0.21,-0.44,1.0,-7.0,2.0
0,33730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,-3.0,6.0,0.0
0,33731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,1.0,-3.0
0,33732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,70.0,0.06,-0.21,-0.44,-2.0,3.0,3.0
0,33733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,-6.0,1.0,-5.0
0,33734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,-2.0,4.0,0.0
0,33735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,0.0,-1.0,-1.0
0,33736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,58.0,0.06,-0.21,-0.44,-1.0,0.0,-2.0
0,33737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,-3.0,3.0,0.0
0,33738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,5.0,1.0
0,33739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-5.0,2.0,-2.0
0,33740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,0.0,2.0,-11.0
0,33741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,0.0,0.0,-4.0
0,33742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,2.0,0.0,-8.0
0,33743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,70.0,0.06,-0.21,-0.44,-4.0,2.0,2.0
0,33744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-249.0,62.0,0.06,-0.21,-0.44,3.0,1.0,-2.0
0,33745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-245.0,62.0,0.06,-0.21,-0.44,1.0,2.0,-5.0
0,33746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-245.0,70.0,0.06,-0.21,-0.44,-1.0,-3.0,-7.0
0,33747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,-4.0,2.0,-2.0
0,33748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-253.0,62.0,0.06,-0.21,-0.44,2.0,1.0,-5.0
0,33749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-245.0,66.0,0.06,-0.21,-0.44,-4.0,3.0,-3.0
0,33750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-249.0,66.0,0.06,-0.21,-0.44,0.0,3.0,-3.0
0,33751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,62.0,0.06,-0.21,-0.44,5.0,1.0,1.0
0,33752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,66.0,0.06,-0.21,-0.44,-4.0,2.0,5.0
0,33753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-245.0,62.0,0.06,-0.21,-0.44,-4.0,5.0,3.0
0,33754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-253.0,62.0,0.06,-0.21,-0.44,-6.0,5.0,1.0
0,33755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-249.0,70.0,0.06,-0.21,-0.44,-1.0,1.0,-3.0
