%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,24780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,236.05,37.07,-63.76,12.84,4.06,-19.8
0,24781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-132.13,235.19,36.21,-61.76,11.84,4.06,-18.8
0,24782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,5.77,-133.05,235.19,35.35,-62.77,11.84,4.06,-20.8
0,24783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-132.13,234.32,36.21,-63.77,12.84,4.06,-19.8
0,24784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,236.05,36.21,-63.76,12.84,4.06,-20.8
0,24785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,236.92,35.35,-62.76,13.84,5.06,-20.8
0,24786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-133.96,234.32,36.21,-62.77,12.84,3.06,-19.8
0,24787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.85,8.43,-132.13,235.19,35.36,-60.77,12.84,4.06,-19.8
0,24788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-131.21,236.06,35.35,-61.76,11.84,4.06,-18.8
0,24789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-132.13,234.32,36.21,-62.77,13.84,4.06,-20.8
0,24790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,236.92,35.36,-59.76,12.84,5.06,-19.8
0,24791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-129.38,236.92,35.35,-62.76,12.84,4.06,-19.8
0,24792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,234.33,37.07,-61.76,11.84,5.06,-20.8
0,24793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-131.21,234.32,36.21,-63.77,12.84,4.06,-19.8
0,24794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-134.88,236.05,37.07,-62.76,13.84,4.06,-19.8
0,24795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,233.46,36.22,-58.77,12.84,4.06,-19.8
0,24796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.06,35.35,-61.76,12.84,5.06,-18.8
0,24797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-130.29,235.19,37.93,-63.76,13.84,4.06,-19.8
0,24798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,236.05,33.63,-62.77,12.84,4.06,-19.8
0,24799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.05,233.46,34.49,-61.77,12.84,4.06,-20.8
0,24800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.85,8.43,-131.21,235.19,37.08,-60.76,12.84,5.06,-20.8
0,24801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-131.21,233.46,35.35,-63.77,12.84,4.06,-20.8
0,24802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-129.38,236.06,37.08,-59.76,12.84,5.06,-19.8
0,24803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-132.13,236.03,-183.95,-63.08,12.84,4.06,-19.8
0,24804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,236.05,34.49,-62.76,12.84,4.06,-17.8
0,24805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,6.66,-129.38,235.19,35.35,-62.77,12.84,4.06,-20.8
0,24806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-131.21,231.73,36.21,-61.77,12.84,5.06,-19.8
0,24807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,236.06,34.49,-61.76,13.84,4.06,-19.8
0,24808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-130.29,236.06,37.07,-61.76,13.84,4.06,-18.8
0,24809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-130.29,236.92,35.35,-62.76,13.84,4.06,-19.8
0,24810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-128.46,234.32,37.07,-64.76,12.84,4.06,-19.8
0,24811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,235.19,34.49,-61.77,12.84,5.06,-18.8
0,24812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,236.06,36.22,-60.76,12.84,4.06,-19.8
0,24813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,6.66,-132.13,235.19,36.22,-60.76,13.84,4.06,-18.8
0,24814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,236.05,35.35,-65.76,11.84,4.06,-19.8
0,24815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-130.29,234.32,37.93,-62.76,12.84,4.06,-18.8
0,24816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-131.21,234.33,37.93,-61.76,12.84,4.06,-18.8
0,24817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-131.21,236.06,35.36,-60.76,12.84,4.06,-18.8
0,24818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-130.29,233.46,34.49,-63.77,12.84,4.06,-19.8
0,24819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,236.92,37.93,-61.76,11.84,5.06,-19.8
0,24820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.96,235.19,37.08,-59.76,11.84,4.06,-18.8
0,24821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-131.21,235.19,36.21,-62.76,12.84,4.06,-20.8
0,24822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-131.21,236.06,35.36,-60.76,13.84,5.06,-19.8
0,24823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.85,8.43,-131.21,236.92,37.07,-61.76,12.84,5.06,-19.8
0,24824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-133.05,236.92,35.35,-61.76,13.84,4.06,-19.8
0,24825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,232.59,37.07,-63.77,12.84,4.06,-19.8
0,24826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-131.21,235.19,35.35,-63.77,13.84,4.06,-19.8
0,24827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-130.29,236.05,34.49,-64.76,12.84,5.06,-18.8
0,24828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-133.05,236.92,37.93,-61.76,12.84,5.06,-20.8
0,24829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,236.92,36.21,-63.76,11.84,4.06,-19.8
0,24830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.05,236.06,37.94,-59.76,13.84,4.06,-18.8
0,24831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,237.79,37.94,-60.76,13.84,4.06,-19.8
0,24832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,233.46,36.22,-60.77,12.84,3.06,-20.8
0,24833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,234.33,35.36,-60.77,13.84,4.06,-19.8
0,24834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-133.05,235.19,36.21,-61.76,13.84,5.06,-19.8
0,24835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,9.32,-133.05,233.46,37.93,-62.76,13.84,4.06,-18.8
0,24836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,234.32,37.07,-62.76,13.84,3.06,-19.8
0,24837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-131.21,234.32,34.49,-62.77,12.84,5.06,-18.8
0,24838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,235.19,34.49,-63.77,11.84,4.06,-19.8
0,24839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,236.06,37.08,-60.76,13.84,4.06,-19.8
0,24840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-131.21,236.92,38.8,-60.76,12.84,4.06,-19.8
0,24841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,232.59,36.21,-61.77,12.84,4.06,-19.8
0,24842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-133.96,234.33,37.08,-60.76,11.84,4.06,-18.8
0,24843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-132.13,233.45,36.21,-64.77,12.84,4.06,-19.8
0,24844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-133.05,233.46,35.35,-61.77,12.84,4.06,-18.8
0,24845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-133.96,232.59,34.49,-62.77,13.84,4.06,-19.8
0,24846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-132.13,236.92,35.35,-61.76,13.84,4.06,-20.8
0,24847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.96,235.19,37.94,-60.76,12.84,5.06,-19.8
0,24848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,236.92,35.35,-62.76,13.84,4.06,-19.8
0,24849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,235.19,37.07,-62.76,12.84,4.06,-19.8
0,24850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,234.33,36.22,-60.77,11.84,5.06,-18.8
0,24851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,236.92,35.35,-62.76,11.84,4.06,-20.8
0,24852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,236.06,33.63,-61.77,11.84,4.06,-19.8
0,24853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,233.46,33.64,-60.77,12.84,4.06,-19.8
0,24854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.96,233.46,36.21,-62.77,13.84,5.06,-19.8
0,24855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,4.88,-131.21,235.19,37.94,-59.76,12.84,4.06,-19.8
0,24856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.96,234.32,36.21,-61.77,13.84,4.06,-19.8
0,24857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-131.21,236.92,38.8,-59.76,12.84,5.06,-19.8
0,24858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-132.13,236.06,35.35,-61.76,12.84,4.06,-18.8
0,24859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,236.05,34.49,-62.76,13.84,5.06,-19.8
0,24860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,235.19,33.64,-60.77,12.84,4.06,-19.8
0,24861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-131.21,236.92,37.93,-63.76,13.84,4.06,-19.8
0,24862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-132.13,233.46,34.49,-62.77,13.84,4.06,-19.8
0,24863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,232.59,38.79,-64.77,12.84,3.06,-19.8
0,24864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-131.21,237.79,36.22,-61.76,11.84,3.06,-19.8
0,24865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,236.06,34.5,-59.76,12.84,4.06,-19.8
0,24866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.05,36.21,-63.76,12.84,5.06,-19.8
0,24867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-130.29,236.92,37.93,-61.76,12.84,4.06,-19.8
0,24868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-131.21,237.79,37.94,-59.76,12.84,5.06,-20.8
0,24869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,236.06,34.49,-61.76,12.84,3.06,-19.8
0,24870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-131.21,237.79,36.22,-61.76,12.84,4.06,-19.8
0,24871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,235.19,37.07,-64.76,12.84,3.06,-19.8
0,24872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-133.05,236.05,36.21,-62.76,13.84,4.06,-19.8
0,24873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-130.29,236.05,35.35,-62.76,12.84,4.06,-19.8
0,24874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,237.79,35.36,-60.76,12.84,4.06,-19.8
0,24875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.96,234.32,35.35,-64.77,13.84,4.06,-19.8
0,24876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-131.21,236.92,36.21,-62.76,12.84,4.06,-19.8
0,24877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,238.65,35.35,-63.76,12.84,4.06,-19.8
0,24878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.05,234.32,34.49,-61.77,12.84,4.06,-19.8
0,24879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-131.21,233.46,33.63,-61.77,12.84,4.06,-18.8
0,24880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-132.13,235.19,34.5,-60.77,12.84,6.06,-19.8
0,24881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-131.21,236.92,34.49,-62.76,12.84,5.06,-19.8
0,24882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-133.96,233.45,36.21,-64.77,12.84,4.06,-19.8
0,24883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,234.32,33.63,-62.77,12.84,5.06,-19.8
0,24884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-130.29,235.19,35.35,-61.77,12.84,4.06,-19.8
0,24885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,237.79,36.22,-60.76,12.84,4.06,-20.8
0,24886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,235.19,35.35,-61.77,12.84,4.06,-19.8
0,24887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-131.21,235.19,37.07,-61.76,12.84,4.06,-18.8
0,24888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-131.21,237.79,37.08,-60.76,12.84,4.06,-19.8
0,24889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-131.21,232.59,35.35,-61.77,12.84,5.06,-19.8
0,24890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-130.29,235.18,35.35,-65.77,11.84,4.06,-19.8
0,24891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,5.77,-129.38,236.06,37.94,-60.76,13.84,4.06,-19.8
0,24892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,235.19,35.35,-62.77,11.84,5.06,-19.8
0,24893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-131.21,234.32,37.93,-62.76,12.84,4.06,-18.8
0,24894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,237.79,36.22,-60.76,12.84,3.06,-19.8
0,24895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-133.96,235.19,35.36,-59.77,13.84,4.06,-18.8
0,24896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,234.33,38.79,-61.76,12.84,3.06,-19.8
0,24897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,235.19,38.79,-61.76,12.84,4.06,-19.8
0,24898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-131.21,236.06,37.08,-60.76,13.84,5.06,-19.8
0,24899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,235.19,36.22,-59.76,12.84,4.06,-19.8
0,24900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-130.29,235.19,37.07,-63.76,13.84,5.06,-19.8
0,24901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,6.66,-129.38,235.19,38.79,-63.76,12.84,5.06,-19.8
0,24902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-130.29,236.92,36.21,-61.76,12.84,4.06,-18.8
0,24903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,235.19,35.36,-59.77,12.84,5.06,-19.8
0,24904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.92,33.63,-61.76,13.84,4.06,-19.8
0,24905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.85,8.43,-132.13,232.59,36.21,-65.77,12.84,4.06,-19.8
0,24906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,6.66,-131.21,236.92,36.21,-61.76,13.84,4.06,-19.8
0,24907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-133.96,234.32,35.35,-63.77,12.84,5.06,-19.8
0,24908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-131.21,235.19,37.07,-61.76,12.84,4.06,-19.8
0,24909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,236.92,36.21,-64.76,12.84,4.06,-19.8
0,24910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,8.43,-131.21,233.46,34.49,-63.77,13.84,4.06,-19.8
0,24911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,235.19,37.07,-63.76,12.84,4.06,-19.8
0,24912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,6.66,-131.21,233.46,36.21,-61.77,12.84,5.06,-19.8
0,24913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.65,7.54,-133.05,236.05,37.07,-62.76,13.84,5.06,-19.8
0,24914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-133.05,236.05,38.79,-62.76,13.84,3.06,-18.8
0,24915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.92,36.22,-60.76,13.84,5.06,-18.8
0,24916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-130.29,236.92,35.35,-61.76,12.84,4.06,-18.8
0,24917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-132.13,238.65,36.21,-62.76,13.84,4.06,-19.8
0,24918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,236.92,37.07,-62.76,12.84,4.06,-19.8
0,24919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-132.13,236.92,35.36,-60.76,12.84,4.06,-19.8
0,24920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-134.88,234.33,37.93,-61.76,12.84,4.06,-18.8
0,24921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-129.38,234.32,36.21,-61.77,12.84,5.06,-18.8
0,24922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,8.43,-132.13,237.78,36.21,-63.76,13.84,4.06,-18.8
0,24923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-130.29,236.92,36.21,-64.76,11.84,4.06,-19.8
0,24924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-133.96,236.06,36.22,-60.76,13.84,5.06,-18.8
0,24925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-131.21,234.33,37.07,-61.76,12.84,5.06,-19.8
0,24926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,235.19,37.07,-63.76,11.84,4.06,-19.8
0,24927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-131.21,236.06,36.21,-61.76,12.84,3.06,-19.8
0,24928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-130.29,235.19,37.07,-63.76,12.84,4.06,-19.8
0,24929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-131.21,232.59,35.35,-61.77,12.84,4.06,-19.8
0,24930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-133.05,234.32,37.07,-63.76,12.84,4.06,-19.8
0,24931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-132.13,235.19,36.21,-62.76,12.84,4.06,-18.8
0,24932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-130.29,234.32,37.07,-65.76,12.84,4.06,-19.8
0,24933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-132.13,236.06,37.08,-60.76,12.84,4.06,-18.8
0,24934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-129.38,235.19,34.5,-60.77,12.84,4.06,-18.8
0,24935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-133.05,236.92,36.22,-60.76,13.84,4.06,-19.8
0,24936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.96,235.19,37.93,-61.76,12.84,4.06,-20.8
0,24937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,8.43,-132.13,237.79,35.36,-60.76,12.84,5.06,-19.8
0,24938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,7.54,-133.05,236.06,36.21,-61.76,13.84,4.06,-19.8
0,24939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,7.54,-131.21,233.46,37.07,-63.77,11.84,5.06,-19.8
0,24940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,6.66,-133.05,236.05,37.07,-63.76,12.84,3.06,-19.8
0,24941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,213.81,7.54,-132.13,236.89,-182.23,-63.08,12.84,4.06,-18.8
0,24942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,214.77,7.54,-133.05,236.92,34.49,-61.76,12.84,4.06,-19.8
0,24943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,5.77,-132.13,236.05,37.07,-63.76,12.84,4.06,-19.8
0,24944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.73,5.77,-131.21,236.92,37.07,-63.76,12.84,4.06,-18.8
0,24945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.69,8.43,-132.13,234.32,37.93,-62.76,12.84,5.06,-19.8
