%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,26424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,1.0,-2.0,-2.0
0,26425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,6.0,2.0,3.0
0,26426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,2.0,-3.0,9.0
0,26427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,6.0,0.0,-4.0
0,26428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-97.0,242.0,0.04,0.13,-0.62,-2.0,1.0,-8.0
0,26429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-93.0,242.0,0.04,0.13,-0.62,1.0,6.0,-1.0
0,26430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,0.04,0.13,-0.62,1.0,1.0,0.0
0,26431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,4.0,1.0,1.0
0,26432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-3.0,4.0,0.0
0,26433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,-2.0,6.0,-10.0
0,26434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,-2.0,4.0,-5.0
0,26435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,-2.0,-1.0,-10.0
0,26436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,238.0,0.04,0.13,-0.62,-3.0,7.0,-1.0
0,26437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,-5.0,3.0,-5.0
0,26438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,2.0,-3.0,1.0
0,26439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,3.0,0.0,-6.0
0,26440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-97.0,242.0,0.04,0.13,-0.62,3.0,2.0,-2.0
0,26441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,246.0,0.04,0.13,-0.62,-2.0,0.0,-10.0
0,26442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,0.0,5.0,-7.0
0,26443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-3.0,259.0,4.0
0,26444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,-6.0,2.0,-4.0
0,26445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.14,-0.62,3.0,3.0,1.0
0,26446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-85.0,242.0,0.04,0.14,-0.62,-2.0,2.0,-2.0
0,26447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,7.0,-2.0,5.0
0,26448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,0.0,1.0,-7.0
0,26449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,-2.0,4.0,9.0
0,26450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,8.0,-6.0,10.0
0,26451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,-4.0,-2.0,-8.0
0,26452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,0.0,2.0,-5.0
0,26453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,0.0,4.0,-5.0
0,26454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,250.0,0.04,0.13,-0.62,-5.0,3.0,-1.0
0,26455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,0.0,-1.0,6.0
0,26456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,-4.0,3.0,1.0
0,26457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,242.0,0.05,0.13,-0.63,0.0,2.0,0.0
0,26458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.05,0.13,-0.63,3.0,1.0,-2.0
0,26459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-81.0,246.0,0.04,0.13,-0.62,1.0,0.0,-2.0
0,26460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,250.0,0.04,0.13,-0.62,-1.0,-1.0,1.0
0,26461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,5.0,-3.0,-2.0
0,26462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,238.0,0.04,0.13,-0.62,3.0,0.0,-2.0
0,26463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,242.0,0.04,0.13,-0.62,1.0,2.0,-1.0
0,26464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,0.04,0.13,-0.62,-5.0,5.0,1.0
0,26465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,238.0,0.04,0.13,-0.62,2.0,1.0,-6.0
0,26466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,6.0,-6.0,0.0
0,26467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,3.0,-5.0,6.0
0,26468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,7.0,-4.0,0.0
0,26469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,2.0,6.0,-2.0
0,26470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,1.0,1.0,-2.0
0,26471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,2.0,0.0,-8.0
0,26472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,246.0,0.04,0.13,-0.62,2.0,0.0,-7.0
0,26473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,2.0,-3.0,-3.0
0,26474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.05,0.14,-0.62,4.0,4.0,-4.0
0,26475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.05,0.14,-0.62,-1.0,-3.0,5.0
0,26476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,1.0,2.0,0.0
0,26477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,5.0,-5.0,1.0
0,26478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,2.0,0.0,-2.0
0,26479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,4.0,-4.0,0.0
0,26480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,0.04,0.13,-0.62,2.0,-1.0,0.0
0,26481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,3.0,-2.0,0.0
0,26482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,242.0,0.04,0.13,-0.62,5.0,1.0,1.0
0,26483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,250.0,0.04,0.13,-0.62,1.0,5.0,6.0
0,26484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,4.0,3.0,2.0
0,26485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-1.0,0.0,-2.0
0,26486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-5.0,4.0,-11.0
0,26487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,246.0,0.04,0.13,-0.62,3.0,0.0,-1.0
0,26488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,238.0,0.04,0.13,-0.62,-1.0,-3.0,-4.0
0,26489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-2.0,-1.0,-4.0
0,26490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,2.0,3.0,2.0
0,26491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,5.0,1.0,3.0
0,26492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,2.0,-1.0,-4.0
0,26493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-3.0,3.0,2.0
0,26494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,4.0,2.0,-2.0
0,26495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-1.0,4.0,-7.0
0,26496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,1.0,3.0,-2.0
0,26497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-3.0,2.0,-2.0
0,26498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,246.0,0.04,0.13,-0.62,-6.0,2.0,-5.0
0,26499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,0.04,0.13,-0.62,-6.0,-1.0,-9.0
0,26500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,-4.0,1.0,-1.0
0,26501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,0.0,5.0,-1.0
0,26502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,-5.0,5.0,-2.0
0,26503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,0.0,2.0,1.0
0,26504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,7.0,-8.0,8.0
0,26505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-9.0,5.0,6.0
0,26506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,0.0,1.0,0.0
0,26507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-6.0,1.0,-4.0
0,26508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,246.0,0.04,0.13,-0.62,-4.0,3.0,-2.0
0,26509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,3.0,2.0,0.0
0,26510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,0.04,0.13,-0.62,-3.0,4.0,6.0
0,26511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,3.0,-2.0,-9.0
0,26512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,238.0,0.04,0.13,-0.62,2.0,-1.0,-8.0
0,26513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,1.0,-4.0
0,26514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-85.0,238.0,0.04,0.13,-0.62,-1.0,1.0,-1.0
0,26515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,250.0,0.04,0.13,-0.62,3.0,-2.0,-6.0
0,26516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-5.0,2.0,6.0
0,26517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,1.0,-3.0,-2.0
0,26518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-2.0,-1.0,2.0
0,26519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,238.0,0.04,0.13,-0.62,-11.0,2.0,-3.0
0,26520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-6.0,2.0,-2.0
0,26521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,-5.0,4.0,-2.0
0,26522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,4.0,-1.0,7.0
0,26523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,3.0,-2.0,-3.0
0,26524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-4.0,4.0,-5.0
0,26525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-2.0,2.0,1.0
0,26526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,242.0,0.04,0.13,-0.62,8.0,-7.0,3.0
0,26527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,1.0,1.0,3.0
0,26528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,1.0,-3.0,-3.0
0,26529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.04,0.13,-0.62,3.0,1.0,-6.0
0,26530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,3.0,0.0
0,26531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,5.0,-6.0,0.0
0,26532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,0.0,-3.0
0,26533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-3.0,2.0,8.0
0,26534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-4.0,6.0,-4.0
0,26535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,5.0,-3.0,1.0
0,26536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,-4.0,7.0,4.0
0,26537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-5.0,3.0,-3.0
0,26538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,242.0,0.04,0.13,-0.62,8.0,-1.0,4.0
0,26539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-1.0,-2.0,-2.0
0,26540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-2.0,8.0,3.0
0,26541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-85.0,234.0,0.04,0.13,-0.62,-5.0,5.0,-2.0
0,26542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,1.0,3.0,-3.0
0,26543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,0.0,-1.0,-4.0
0,26544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,-6.0,0.0,-7.0
0,26545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,6.0,-5.0,4.0
0,26546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,246.0,0.05,0.13,-0.62,3.0,-8.0,2.0
0,26547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,234.0,0.05,0.13,-0.62,0.0,1.0,-2.0
0,26548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.05,0.13,-0.62,-4.0,-2.0,-5.0
0,26549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.05,0.13,-0.62,2.0,3.0,-1.0
0,26550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.05,0.13,-0.62,4.0,-2.0,-3.0
0,26551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,-4.0,2.0,2.0
0,26552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,242.0,0.04,0.13,-0.62,2.0,-6.0,3.0
0,26553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,-1.0,-3.0
0,26554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,1.0,3.0,0.0
0,26555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-1.0,5.0,1.0
0,26556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,2.0,0.0,-6.0
0,26557,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,3.0,-5.0
0,26558,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.05,0.13,-0.62,0.0,-1.0,-1.0
0,26559,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.05,0.13,-0.62,-1.0,-1.0,-6.0
0,26560,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.05,0.13,-0.62,1.0,-1.0,-7.0
0,26561,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.05,0.13,-0.62,-3.0,6.0,1.0
0,26562,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-85.0,242.0,0.05,0.13,-0.62,-2.0,6.0,2.0
0,26563,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,246.0,0.04,0.13,-0.62,-3.0,1.0,-8.0
0,26564,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,0.0,2.0,2.0
0,26565,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,0.0,6.0,2.0
0,26566,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-89.0,242.0,0.04,0.13,-0.62,1.0,0.0,1.0
0,26567,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-93.0,242.0,0.04,0.13,-0.62,1.0,-1.0,-6.0
0,26568,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,-3.0,-1.0,-3.0
0,26569,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,6.0,-3.0,-5.0
0,26570,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,-1.0,2.0,2.0
0,26571,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,234.0,0.04,0.13,-0.62,-2.0,5.0,-2.0
0,26572,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,1.0,2.0,4.0
0,26573,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,2.0,-4.0,2.0
0,26574,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-89.0,246.0,0.04,0.13,-0.62,-5.0,4.0,-2.0
0,26575,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-2.0,2.0,-1.0
0,26576,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-1.0,-1.0,-5.0
0,26577,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,246.0,0.04,0.13,-0.62,3.0,4.0,-2.0
0,26578,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,238.0,0.04,0.13,-0.62,1.0,2.0,-3.0
0,26579,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-89.0,242.0,0.04,0.13,-0.62,3.0,-10.0,5.0
0,26580,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,242.0,0.04,0.13,-0.62,1.0,2.0,-3.0
0,26581,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,242.0,0.04,0.13,-0.62,-6.0,3.0,-3.0
0,26582,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,246.0,0.04,0.13,-0.62,-1.0,0.0,0.0
0,26583,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,238.0,0.04,0.13,-0.62,-2.0,2.0,-4.0
0,26584,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,246.0,0.04,0.13,-0.62,-2.0,2.0,4.0
0,26585,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-89.0,246.0,0.04,0.13,-0.62,-2.0,1.0,-2.0
0,26586,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-93.0,242.0,0.04,0.13,-0.62,-5.0,-3.0,-3.0
0,26587,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-85.0,238.0,0.04,0.13,-0.62,3.0,-3.0,3.0
0,26588,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-85.0,238.0,0.04,0.13,-0.62,8.0,2.0,3.0
