%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,32093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.05,-0.14,-0.52,-3.0,0.0,-8.0
0,32094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,0.0,1.0,2.0
0,32095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,5.0,3.0,-4.0
0,32096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,122.0,0.06,-0.14,-0.53,3.0,0.0,-1.0
0,32097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.53,-1.0,4.0,-2.0
0,32098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,0.0,2.0,1.0
0,32099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-3.0,1.0,-11.0
0,32100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-229.0,122.0,0.06,-0.14,-0.52,-4.0,4.0,1.0
0,32101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,7.0,-1.0,6.0
0,32102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,-2.0,-1.0
0,32103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.53,4.0,1.0,0.0
0,32104,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,-8.0,2.0,-6.0
0,32105,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,1.0,1.0,-5.0
0,32106,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,2.0,4.0,-3.0
0,32107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-2.0,-1.0,-2.0
0,32108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,1.0,0.0,-5.0
0,32109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,126.0,0.06,-0.14,-0.52,-4.0,0.0,-1.0
0,32110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,-2.0,5.0,-1.0
0,32111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,3.0,-3.0,-7.0
0,32112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,4.0,-5.0
0,32113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,130.0,0.06,-0.14,-0.52,5.0,0.0,1.0
0,32114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,118.0,0.06,-0.14,-0.52,-1.0,4.0,-1.0
0,32115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,-5.0,4.0,-3.0
0,32116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,3.0,3.0,-4.0
0,32117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,3.0,2.0,5.0
0,32118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,126.0,0.06,-0.14,-0.53,-2.0,4.0,0.0
0,32119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,-3.0,2.0,-9.0
0,32120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,0.0,-4.0
0,32121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,0.0,2.0,-4.0
0,32122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,134.0,0.06,-0.14,-0.53,-5.0,2.0,1.0
0,32123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,-3.0,4.0,-2.0
0,32124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,0.0,3.0,1.0
0,32125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-229.0,122.0,0.06,-0.14,-0.53,-1.0,6.0,2.0
0,32126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.53,-2.0,2.0,-4.0
0,32127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.53,1.0,0.0,-2.0
0,32128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,118.0,0.06,-0.14,-0.53,-3.0,0.0,-2.0
0,32129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,130.0,0.06,-0.14,-0.53,-2.0,1.0,-6.0
0,32130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,110.0,0.06,-0.14,-0.52,7.0,1.0,4.0
0,32131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,10.0,-2.0,-1.0
0,32132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,5.0,0.0,-3.0
0,32133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,122.0,0.06,-0.14,-0.53,-2.0,1.0,2.0
0,32134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.53,2.0,-7.0,-2.0
0,32135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,118.0,0.06,-0.14,-0.53,-7.0,4.0,-2.0
0,32136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,122.0,0.06,-0.14,-0.53,3.0,4.0,-6.0
0,32137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,0.0,0.0,-1.0
0,32138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-217.0,126.0,0.06,-0.14,-0.52,2.0,3.0,2.0
0,32139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.52,-2.0,6.0,-1.0
0,32140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,126.0,0.06,-0.14,-0.53,2.0,-1.0,0.0
0,32141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.53,-2.0,6.0,0.0
0,32142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,6.0,-3.0,-4.0
0,32143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,7.0,0.0,1.0
0,32144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,0.0,0.0,-4.0
0,32145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,-2.0,2.0,-3.0
0,32146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,122.0,0.06,-0.14,-0.52,3.0,2.0,0.0
0,32147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.05,-0.14,-0.52,-3.0,1.0,-5.0
0,32148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.05,-0.14,-0.52,-1.0,3.0,-2.0
0,32149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,130.0,0.06,-0.14,-0.52,-5.0,3.0,0.0
0,32150,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,-1.0,1.0,-5.0
0,32151,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,3.0,-2.0,-3.0
0,32152,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,0.05,-0.14,-0.53,-10.0,6.0,2.0
0,32153,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.05,-0.14,-0.53,-3.0,-1.0,-5.0
0,32154,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,126.0,0.06,-0.14,-0.53,1.0,-5.0,-5.0
0,32155,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,-2.0,0.0,-5.0
0,32156,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.13,-0.52,4.0,1.0,-4.0
0,32157,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.13,-0.52,-2.0,6.0,2.0
0,32158,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.13,-0.52,-1.0,3.0,-4.0
0,32159,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,-3.0,2.0,4.0
0,32160,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-3.0,1.0,-4.0
0,32161,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,126.0,0.06,-0.14,-0.52,-3.0,3.0,-2.0
0,32162,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,-1.0,3.0,-7.0
0,32163,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.52,-12.0,2.0,-6.0
0,32164,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.53,-5.0,7.0,6.0
0,32165,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,-5.0,5.0,-9.0
0,32166,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,126.0,0.06,-0.14,-0.52,5.0,-2.0,0.0
0,32167,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-4.0,2.0,4.0
0,32168,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-3.0,1.0,-8.0
0,32169,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,122.0,0.06,-0.14,-0.52,-2.0,-1.0,-7.0
0,32170,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,-7.0,3.0,2.0
0,32171,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,122.0,0.06,-0.14,-0.53,-2.0,0.0,-5.0
0,32172,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-217.0,126.0,0.06,-0.14,-0.53,1.0,9.0,-5.0
0,32173,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,3.0,-2.0,5.0
0,32174,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.52,1.0,-1.0,-5.0
0,32175,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,5.0,1.0,-5.0
0,32176,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,0.06,-0.14,-0.53,-2.0,-2.0,-8.0
0,32177,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,3.0,-11.0
0,32178,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-3.0,-1.0,-6.0
0,32179,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,1.0,-4.0
0,32180,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,130.0,0.06,-0.14,-0.52,5.0,0.0,4.0
0,32181,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-2.0,2.0,-1.0
0,32182,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,6.0,-1.0,-1.0
0,32183,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-229.0,118.0,0.06,-0.14,-0.52,-1.0,3.0,0.0
0,32184,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,-2.0,-2.0,1.0
0,32185,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,-2.0,2.0,0.0
0,32186,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,3.0,-5.0
0,32187,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.53,2.0,-3.0,5.0
0,32188,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,126.0,0.06,-0.14,-0.53,-4.0,2.0,-3.0
0,32189,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.53,-6.0,1.0,-6.0
0,32190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,122.0,0.06,-0.14,-0.52,-4.0,3.0,-2.0
0,32191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.52,-4.0,5.0,-11.0
0,32192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.06,-0.14,-0.52,-5.0,2.0,3.0
0,32193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,118.0,0.06,-0.14,-0.52,1.0,1.0,-1.0
0,32194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,1.0,-2.0,-1.0
0,32195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,5.0,-2.0,-1.0
0,32196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,1.0,2.0,-8.0
0,32197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.05,-0.14,-0.53,6.0,2.0,-2.0
0,32198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.05,-0.14,-0.53,-5.0,0.0,-2.0
0,32199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.05,-0.14,-0.53,0.0,-2.0,-3.0
0,32200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.05,-0.14,-0.52,4.0,-7.0,-4.0
0,32201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.05,-0.14,-0.52,0.0,2.0,1.0
0,32202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,118.0,0.06,-0.14,-0.52,-2.0,7.0,-4.0
0,32203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,126.0,0.06,-0.14,-0.52,-1.0,4.0,1.0
0,32204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,118.0,0.06,-0.14,-0.53,3.0,-4.0,1.0
0,32205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-233.0,130.0,0.06,-0.14,-0.53,0.0,3.0,4.0
0,32206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,5.0,-2.0,4.0
0,32207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-229.0,126.0,0.06,-0.14,-0.53,2.0,2.0,1.0
0,32208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,130.0,0.06,-0.14,-0.53,1.0,0.0,-2.0
0,32209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,126.0,0.06,-0.14,-0.52,-3.0,4.0,1.0
0,32210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,0.06,-0.14,-0.52,0.0,4.0,-4.0
0,32211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.52,-1.0,-1.0,-4.0
0,32212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,2.0,5.0,6.0
0,32213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,2.0,-4.0
0,32214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.53,1.0,-3.0,2.0
0,32215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,-4.0,-1.0,0.0
0,32216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,126.0,0.06,-0.14,-0.52,1.0,3.0,-2.0
0,32217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,0.0,1.0,-7.0
0,32218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,0.0,4.0,1.0
0,32219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,5.0,-1.0
0,32220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.53,-1.0,2.0,0.0
0,32221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,126.0,0.05,-0.14,-0.52,-3.0,2.0,-3.0
0,32222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,130.0,0.05,-0.14,-0.52,1.0,4.0,-2.0
0,32223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-225.0,126.0,0.05,-0.14,-0.52,-10.0,4.0,3.0
0,32224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,2.0,4.0
0,32225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,130.0,0.06,-0.14,-0.53,0.0,1.0,1.0
0,32226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.52,-5.0,2.0,1.0
0,32227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,-2.0,4.0,1.0
0,32228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.52,-3.0,0.0,1.0
0,32229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,1.0,-3.0,4.0
0,32230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-229.0,126.0,0.06,-0.14,-0.53,-1.0,3.0,-4.0
0,32231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.06,-0.14,-0.53,-1.0,5.0,-1.0
0,32232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,6.0,6.0,4.0
0,32233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,122.0,0.06,-0.14,-0.52,-5.0,-2.0,-5.0
0,32234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,5.0,0.0,-5.0
0,32235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,130.0,0.06,-0.14,-0.52,2.0,0.0,-2.0
0,32236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,122.0,0.06,-0.14,-0.53,-2.0,-1.0,-4.0
0,32237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.53,2.0,1.0,-5.0
0,32238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,130.0,0.06,-0.14,-0.53,3.0,-1.0,-1.0
0,32239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,130.0,0.06,-0.14,-0.53,-5.0,1.0,-8.0
0,32240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-229.0,122.0,0.06,-0.14,-0.53,2.0,-1.0,-2.0
0,32241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,130.0,0.06,-0.14,-0.52,-2.0,7.0,-5.0
0,32242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-1.0,2.0,-6.0
0,32243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,118.0,0.06,-0.14,-0.52,-6.0,2.0,-3.0
0,32244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-225.0,122.0,0.06,-0.14,-0.52,2.0,3.0,1.0
0,32245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,122.0,0.06,-0.14,-0.53,-2.0,2.0,-1.0
0,32246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.53,0.0,1.0,-3.0
0,32247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-225.0,122.0,0.06,-0.14,-0.53,-3.0,5.0,-2.0
0,32248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.05,-0.14,-0.52,-1.0,-1.0,0.0
0,32249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,126.0,0.05,-0.14,-0.52,4.0,0.0,5.0
0,32250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,122.0,0.06,-0.14,-0.52,0.0,1.0,-7.0
0,32251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,122.0,0.06,-0.14,-0.52,-1.0,7.0,5.0
0,32252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,3.0,5.0,3.0
0,32253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,126.0,0.06,-0.14,-0.52,4.0,2.0,-3.0
0,32254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-225.0,130.0,0.06,-0.14,-0.52,-3.0,7.0,3.0
0,32255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-221.0,118.0,0.06,-0.14,-0.53,-2.0,6.0,2.0
