%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,5397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.22,-0.02,-2.0,0.0,-4.0
0,5398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.2,-0.22,-0.02,0.0,-1.0,-4.0
0,5399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.2,-0.21,-0.02,8.0,-11.0,6.0
0,5400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.2,-0.21,-0.02,2.0,-1.0,0.0
0,5401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-138.0,-0.2,-0.22,-0.02,0.0,-4.0,0.0
0,5402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.22,-0.02,2.0,5.0,-7.0
0,5403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.22,-0.02,-1.0,-2.0,-7.0
0,5404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-122.0,-0.2,-0.21,-0.02,3.0,1.0,2.0
0,5405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,-2.0,-1.0
0,5406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,-1.0,1.0,0.0
0,5407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.21,-0.02,-2.0,1.0,0.0
0,5408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.02,3.0,3.0,4.0
0,5409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-134.0,-0.2,-0.21,-0.02,0.0,2.0,3.0
0,5410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,-1.0,-1.0,4.0
0,5411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-1.0,0.0,-3.0
0,5412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-138.0,-0.2,-0.21,-0.02,-2.0,-1.0,0.0
0,5413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.21,-0.22,-0.02,7.0,-4.0,4.0
0,5414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.21,-0.22,-0.02,-2.0,0.0,-3.0
0,5415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.21,-0.22,-0.02,5.0,-2.0,-1.0
0,5416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.21,-0.21,-0.02,-1.0,4.0,1.0
0,5417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.21,-0.21,-0.02,4.0,-3.0,-8.0
0,5418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.22,-0.02,-3.0,6.0,-7.0
0,5419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.2,-0.22,-0.02,-3.0,5.0,-3.0
0,5420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-130.0,-0.21,-0.22,-0.02,0.0,-1.0,-3.0
0,5421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-209.0,-126.0,-0.21,-0.22,-0.02,2.0,-4.0,-1.0
0,5422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.21,-0.22,-0.02,-6.0,1.0,1.0
0,5423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,4.0,1.0,-4.0
0,5424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,5.0,-1.0,-2.0
0,5425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-134.0,-0.2,-0.22,-0.02,6.0,-2.0,0.0
0,5426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.2,-0.22,-0.02,-1.0,2.0,-4.0
0,5427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.2,-0.22,-0.02,-4.0,3.0,4.0
0,5428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,1.0,-1.0,8.0
0,5429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-134.0,-0.2,-0.21,-0.02,-6.0,2.0,-5.0
0,5430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.2,-0.21,-0.02,-4.0,4.0,-3.0
0,5431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,-1.0,4.0,-1.0
0,5432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-126.0,-0.21,-0.21,-0.02,3.0,0.0,-4.0
0,5433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.21,-0.21,-0.02,-6.0,7.0,3.0
0,5434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-134.0,-0.21,-0.21,-0.02,1.0,1.0,5.0
0,5435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.21,-0.21,-0.02,1.0,1.0,-5.0
0,5436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.21,-0.02,4.0,-2.0,-2.0
0,5437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,-3.0,5.0,-4.0
0,5438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.2,-0.22,-0.02,0.0,5.0,-7.0
0,5439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.2,-0.22,-0.02,5.0,-2.0,-6.0
0,5440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,-1.0,-5.0
0,5441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,-1.0,3.0
0,5442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.21,-0.21,-0.02,5.0,0.0,2.0
0,5443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,-2.0,-2.0,-2.0
0,5444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-138.0,-0.2,-0.21,-0.02,2.0,-1.0,-5.0
0,5445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,9.0,1.0,7.0
0,5446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-126.0,-0.2,-0.21,-0.02,3.0,-3.0,6.0
0,5447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-213.0,-122.0,-0.21,-0.21,-0.02,4.0,-4.0,-1.0
0,5448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.21,-0.21,-0.02,1.0,0.0,-3.0
0,5449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.22,-0.02,0.0,-5.0,-4.0
0,5450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,2.0,-1.0,2.0
0,5451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,-3.0,1.0,-9.0
0,5452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.22,-0.02,-6.0,7.0,1.0
0,5453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,-2.0,4.0,-4.0
0,5454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-2.0,3.0,0.0
0,5455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.2,-0.21,-0.02,0.0,2.0,-5.0
0,5456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.02,-1.0,3.0,-3.0
0,5457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,6.0,-3.0,-4.0
0,5458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,-2.0,3.0,-5.0
0,5459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.21,-0.22,-0.02,0.0,2.0,3.0
0,5460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.22,-0.02,1.0,2.0,3.0
0,5461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.22,-0.02,2.0,1.0,-1.0
0,5462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.2,-0.22,-0.02,3.0,0.0,0.0
0,5463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,-134.0,-0.2,-0.22,-0.02,-2.0,1.0,-3.0
0,5464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-217.0,-126.0,-0.2,-0.21,-0.02,0.0,0.0,-5.0
0,5465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,-8.0,0.0,-8.0
0,5466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.21,-0.22,-0.02,2.0,-5.0,5.0
0,5467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-126.0,-0.21,-0.22,-0.02,1.0,-3.0,1.0
0,5468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.21,-0.22,-0.02,1.0,-1.0,-8.0
0,5469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,2.0,-2.0,-3.0
0,5470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,-6.0,5.0,-4.0
0,5471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.21,-0.21,-0.02,4.0,2.0,1.0
0,5472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-221.0,-126.0,-0.21,-0.21,-0.02,-3.0,2.0,2.0
0,5473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.21,-0.21,-0.01,0.0,3.0,-4.0
0,5474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.01,5.0,-2.0,3.0
0,5475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.21,-0.21,-0.01,-2.0,3.0,-6.0
0,5476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,-7.0,3.0,-3.0
0,5477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.2,-0.21,-0.02,3.0,-1.0,3.0
0,5478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-134.0,-0.21,-0.21,-0.02,2.0,-6.0,4.0
0,5479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,-2.0,-1.0,-3.0
0,5480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.21,-0.21,-0.02,-2.0,3.0,-7.0
0,5481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.21,-0.02,-2.0,4.0,8.0
0,5482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.2,-0.21,-0.02,0.0,-1.0,3.0
0,5483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.22,-0.02,3.0,1.0,-1.0
0,5484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-134.0,-0.2,-0.22,-0.02,0.0,-1.0,-1.0
0,5485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-142.0,-0.2,-0.21,-0.02,0.0,0.0,2.0
0,5486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.2,-0.21,-0.02,6.0,-4.0,1.0
0,5487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,-3.0,3.0,-8.0
0,5488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-122.0,-0.21,-0.21,-0.01,-2.0,4.0,-1.0
0,5489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.21,-0.21,-0.01,-3.0,-1.0,-1.0
0,5490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,0.0,-1.0,-3.0
0,5491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-130.0,-0.2,-0.21,-0.02,-3.0,2.0,-6.0
0,5492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,-126.0,-0.2,-0.21,-0.02,3.0,1.0,-1.0
0,5493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-209.0,-130.0,-0.2,-0.21,-0.01,-2.0,1.0,-1.0
0,5494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.2,-0.21,-0.01,2.0,2.0,-1.0
0,5495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.21,-0.21,-0.02,4.0,1.0,2.0
0,5496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,0.0,-2.0,5.0
0,5497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.21,-0.21,-0.02,-1.0,3.0,-8.0
0,5498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-213.0,-130.0,-0.21,-0.21,-0.02,1.0,5.0,-3.0
0,5499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.21,-0.21,-0.02,-6.0,3.0,-7.0
0,5500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.22,-0.01,-5.0,2.0,-4.0
0,5501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.22,-0.01,0.0,4.0,-5.0
0,5502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-221.0,-130.0,-0.2,-0.22,-0.02,0.0,4.0,-1.0
0,5503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.22,-0.02,4.0,1.0,-3.0
0,5504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.22,-0.02,0.0,-2.0,0.0
0,5505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-213.0,-130.0,-0.2,-0.21,-0.02,2.0,1.0,4.0
0,5506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-126.0,-0.2,-0.21,-0.02,5.0,-6.0,1.0
0,5507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-126.0,-0.2,-0.22,-0.02,-2.0,2.0,-2.0
0,5508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.22,-0.02,-5.0,6.0,-2.0
0,5509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.21,-0.21,-0.02,-2.0,-2.0,-6.0
0,5510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.21,-0.21,-0.02,5.0,-1.0,0.0
0,5511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,5.0,-6.0,0.0
0,5512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-130.0,-0.2,-0.21,-0.02,1.0,1.0,0.0
0,5513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-126.0,-0.2,-0.21,-0.02,-4.0,2.0,3.0
0,5514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,2.0,-4.0,-5.0
0,5515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.2,-0.21,-0.02,1.0,1.0,3.0
0,5516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,0.0,-3.0,-2.0
0,5517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-134.0,-0.2,-0.22,-0.02,5.0,0.0,-3.0
0,5518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.22,-0.02,-3.0,0.0,-8.0
0,5519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.22,-0.02,6.0,-4.0,-2.0
0,5520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-126.0,-0.2,-0.22,-0.02,1.0,-3.0,-7.0
0,5521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-130.0,-0.2,-0.21,-0.02,4.0,-5.0,1.0
0,5522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,2.0,-2.0,5.0
0,5523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-5.0,4.0,-3.0
0,5524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.2,-0.21,-0.01,0.0,-1.0,-4.0
0,5525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-134.0,-0.2,-0.21,-0.01,-3.0,1.0,0.0
0,5526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.21,-0.22,-0.02,-3.0,5.0,-1.0
0,5527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-221.0,-130.0,-0.21,-0.22,-0.02,3.0,-6.0,0.0
0,5528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.21,-0.22,-0.02,1.0,4.0,-2.0
0,5529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-134.0,-0.2,-0.21,-0.02,-3.0,4.0,9.0
0,5530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-126.0,-0.2,-0.21,-0.02,0.0,-5.0,-3.0
0,5531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-213.0,-130.0,-0.21,-0.21,-0.02,4.0,-8.0,4.0
0,5532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.21,-0.02,-1.0,2.0,-2.0
0,5533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-126.0,-0.2,-0.22,-0.02,-4.0,5.0,0.0
0,5534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-130.0,-0.2,-0.22,-0.02,-2.0,7.0,6.0
0,5535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-221.0,-130.0,-0.2,-0.22,-0.02,7.0,-8.0,8.0
0,5536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,1.0,-3.0,0.0
0,5537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-1.0,0.0,0.0
0,5538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-138.0,-0.2,-0.22,-0.01,-3.0,-1.0,-3.0
0,5539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.2,-0.22,-0.01,-3.0,5.0,4.0
0,5540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.0,-134.0,-0.2,-0.22,-0.01,-1.0,2.0,-3.0
0,5541,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,0.0,6.0,-4.0
0,5542,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,2.0,0.0,0.0
0,5543,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,0.0,5.0,-2.0
0,5544,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-126.0,-0.2,-0.21,-0.02,-2.0,2.0,-9.0
0,5545,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.2,-0.21,-0.02,5.0,-1.0,-3.0
0,5546,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-213.0,-134.0,-0.2,-0.21,-0.02,2.0,0.0,-5.0
0,5547,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-221.0,-130.0,-0.2,-0.21,-0.02,7.0,-3.0,-3.0
0,5548,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.2,-0.21,-0.02,4.0,-3.0,-3.0
0,5549,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-7.0,5.0,-4.0
0,5550,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-130.0,-0.21,-0.22,-0.02,1.0,1.0,1.0
0,5551,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-213.0,-134.0,-0.21,-0.22,-0.02,2.0,1.0,-5.0
0,5552,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-217.0,-130.0,-0.21,-0.22,-0.02,-1.0,2.0,-1.0
0,5553,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.01,7.0,-4.0,-2.0
0,5554,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-134.0,-0.2,-0.21,-0.01,2.0,0.0,0.0
0,5555,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-217.0,-134.0,-0.2,-0.21,-0.02,-4.0,0.0,-4.0
0,5556,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-213.0,-130.0,-0.2,-0.21,-0.02,-1.0,3.0,-6.0
