%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,22689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,101.85,211.5,117.43,241.29,12.84,5.06,-20.8
0,22690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,214.1,115.71,243.3,11.84,3.06,-19.8
0,22691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,102.77,211.5,115.71,241.29,12.84,4.06,-20.8
0,22692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,100.01,213.23,114.85,243.29,12.84,5.06,-19.8
0,22693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,212.37,118.3,245.3,11.84,5.06,-19.8
0,22694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,214.1,114.85,242.3,12.84,4.06,-18.8
0,22695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,100.01,214.09,116.57,241.3,12.84,4.06,-20.8
0,22696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,213.23,115.71,243.3,11.84,5.06,-19.8
0,22697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,103.68,211.5,114.85,241.29,13.84,5.06,-19.8
0,22698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,102.77,213.23,114.86,244.29,12.84,4.06,-19.8
0,22699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,3.99,99.1,211.5,116.57,243.29,13.84,5.06,-19.8
0,22700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,100.93,213.23,117.43,241.3,13.84,4.06,-19.8
0,22701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,101.85,213.23,115.71,240.3,12.84,4.06,-18.8
0,22702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,104.6,211.5,115.71,240.29,12.84,4.06,-19.8
0,22703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.01,211.5,116.57,243.29,12.84,5.06,-20.8
0,22704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,101.85,212.37,115.71,242.29,12.84,4.06,-20.8
0,22705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,6.66,103.68,212.37,114.85,243.29,12.84,5.06,-19.8
0,22706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.11,101.85,214.96,116.57,243.3,12.84,4.06,-19.8
0,22707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.93,213.23,116.57,240.3,12.84,4.06,-20.8
0,22708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,6.66,102.77,213.23,115.71,243.3,12.84,5.06,-19.8
0,22709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.93,212.37,115.72,244.29,11.84,5.06,-19.8
0,22710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,100.01,209.77,114.85,243.29,12.84,4.06,-18.8
0,22711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,100.93,212.37,115.72,244.29,12.84,4.06,-19.8
0,22712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,102.77,213.23,115.71,240.3,12.84,5.06,-19.8
0,22713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.93,212.37,116.57,243.29,12.84,4.06,-20.8
0,22714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,211.5,116.57,243.29,12.84,4.06,-19.8
0,22715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,102.77,212.36,117.43,241.3,12.84,4.06,-19.8
0,22716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,6.66,103.68,212.37,115.71,242.29,12.84,4.06,-20.8
0,22717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.01,212.37,115.71,242.29,11.84,4.06,-20.8
0,22718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,4.88,102.77,211.5,117.43,243.29,12.84,4.06,-19.8
0,22719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,213.23,115.71,242.3,12.84,5.06,-19.8
0,22720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,102.77,211.5,118.3,244.3,12.84,4.06,-18.8
0,22721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,213.23,115.72,244.3,11.84,5.06,-19.8
0,22722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,101.85,211.5,117.44,244.29,13.84,4.06,-19.8
0,22723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,212.37,115.72,246.29,12.84,4.06,-19.8
0,22724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,102.77,211.5,115.71,241.29,12.84,4.06,-19.8
0,22725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,3.99,101.85,212.37,114.86,244.29,12.84,3.06,-19.8
0,22726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,3.99,102.77,213.23,117.43,243.3,12.84,4.06,-19.8
0,22727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,104.6,210.63,114.85,241.29,11.84,4.06,-19.8
0,22728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,210.64,116.57,242.29,12.84,3.06,-19.8
0,22729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,101.85,211.5,118.3,244.3,12.84,4.06,-19.8
0,22730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,105.52,212.37,115.71,243.29,12.84,4.06,-19.8
0,22731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.4,3.99,101.85,210.63,118.29,241.29,13.84,4.06,-19.8
0,22732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,212.37,119.15,242.3,12.84,3.06,-19.8
0,22733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,210.64,117.43,243.29,11.84,4.06,-19.8
0,22734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,105.52,210.63,112.27,240.29,12.84,4.06,-19.8
0,22735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,212.37,116.57,242.29,12.84,3.06,-19.8
0,22736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,211.51,117.44,245.29,12.84,4.06,-19.8
0,22737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,211.5,116.57,242.29,12.84,4.06,-19.8
0,22738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,211.5,116.57,242.29,13.84,4.06,-19.8
0,22739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,100.93,211.5,116.57,243.29,12.84,4.06,-20.8
0,22740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,103.68,214.1,114.86,246.3,12.84,4.06,-19.8
0,22741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,100.93,211.5,116.57,242.29,12.84,3.06,-19.8
0,22742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,103.68,211.5,117.44,244.29,13.84,4.06,-19.8
0,22743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,210.64,116.58,245.29,11.84,4.06,-19.8
0,22744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,102.77,213.23,115.71,242.3,11.84,5.06,-18.8
0,22745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,210.64,116.57,243.29,14.84,4.06,-18.8
0,22746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,102.77,214.96,115.71,241.3,12.84,4.06,-19.8
0,22747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.93,210.64,113.13,243.29,13.84,4.06,-20.8
0,22748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,212.37,114.85,243.29,12.84,4.06,-19.8
0,22749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,211.5,116.57,242.29,12.84,4.06,-19.8
0,22750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,213.23,115.71,242.3,13.84,4.06,-20.8
0,22751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,100.93,209.77,118.29,243.29,12.84,5.06,-19.8
0,22752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,103.68,211.5,117.43,242.29,13.84,3.06,-19.8
0,22753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,213.23,115.71,242.3,12.84,4.06,-19.8
0,22754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,212.37,114.86,244.29,11.84,4.06,-18.8
0,22755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,100.93,210.64,115.72,246.29,12.84,4.06,-19.8
0,22756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,100.93,212.37,114.85,242.29,12.84,5.06,-19.8
0,22757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,101.85,214.09,115.71,240.3,11.84,4.06,-19.8
0,22758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,105.52,212.37,115.72,244.29,12.84,5.06,-20.8
0,22759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.93,212.37,114.85,243.29,14.84,5.06,-19.8
0,22760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.93,210.64,116.57,242.29,12.84,4.06,-19.8
0,22761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,211.5,116.57,241.29,11.84,4.06,-19.8
0,22762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,209.77,118.29,243.29,12.84,4.06,-19.8
0,22763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,103.68,209.77,114.85,242.29,12.84,3.06,-18.8
0,22764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,2.22,102.77,213.23,113.99,242.29,13.84,4.06,-18.8
0,22765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,6.66,103.68,211.5,116.57,240.29,12.84,5.06,-19.8
0,22766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,214.96,113.13,240.3,12.84,5.06,-20.8
0,22767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,101.85,209.77,113.99,242.29,12.84,4.06,-19.8
0,22768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,211.5,115.71,242.29,11.84,3.06,-19.8
0,22769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,213.23,116.58,244.3,12.84,4.06,-19.8
0,22770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,102.77,214.1,114.85,242.3,12.84,4.06,-18.8
0,22771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,211.51,114.86,245.29,12.84,5.06,-20.8
0,22772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.11,101.85,211.5,114.85,241.29,12.84,4.06,-19.8
0,22773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,213.23,115.72,244.3,12.84,4.06,-20.8
0,22774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,101.85,210.64,115.71,243.29,12.84,4.06,-21.8
0,22775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.01,214.1,117.43,242.3,12.84,5.06,-19.8
0,22776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.01,211.5,117.43,243.29,13.84,3.06,-19.8
0,22777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,101.85,209.77,114.85,240.29,12.84,4.06,-19.8
0,22778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,212.37,118.29,243.3,12.84,4.06,-20.8
0,22779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,101.85,213.23,118.29,242.3,11.84,4.06,-18.8
0,22780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,101.85,214.97,114.86,245.3,11.84,3.06,-19.8
0,22781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,101.85,210.64,117.43,242.29,12.84,5.06,-19.8
0,22782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,100.01,212.37,115.71,243.29,12.84,4.06,-19.8
0,22783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,102.77,210.64,117.43,243.29,11.84,4.06,-19.8
0,22784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,103.68,211.5,117.44,244.29,12.84,4.06,-19.8
0,22785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,212.37,115.71,242.29,13.84,4.06,-20.8
0,22786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.93,211.5,114.85,243.29,12.84,4.06,-19.8
0,22787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,2.22,102.77,214.96,113.99,240.3,12.84,5.06,-19.8
0,22788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,101.85,212.37,115.71,243.29,12.84,5.06,-19.8
0,22789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,101.85,209.77,116.57,243.29,12.84,4.06,-18.8
0,22790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,213.23,116.58,244.3,12.84,5.06,-18.8
0,22791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,3.11,101.85,212.37,114.0,247.29,13.84,4.06,-20.8
0,22792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,103.68,212.37,115.71,242.29,12.84,4.06,-19.8
0,22793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,100.93,212.36,115.71,241.29,12.84,3.06,-18.8
0,22794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,2.22,100.01,213.23,115.71,242.3,12.84,4.06,-19.8
0,22795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,4.88,100.93,212.36,114.85,241.29,13.84,4.06,-19.8
0,22796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.93,212.37,116.57,243.29,13.84,5.06,-19.8
0,22797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,101.85,212.37,116.57,243.29,11.84,5.06,-19.8
0,22798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,6.66,100.93,214.1,115.71,242.3,12.84,4.06,-19.8
0,22799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,211.51,114.0,245.29,12.84,3.06,-19.8
0,22800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,5.77,101.85,214.1,114.85,243.3,13.84,4.06,-19.8
0,22801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,102.77,209.77,116.57,243.29,13.84,6.06,-19.8
0,22802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,100.01,214.96,115.71,242.3,11.84,4.06,-20.8
0,22803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,211.5,115.71,242.29,12.84,4.06,-19.8
0,22804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,102.77,212.37,114.86,244.29,12.84,3.06,-19.8
0,22805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,100.93,214.1,116.57,242.3,12.84,3.06,-19.8
0,22806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,100.93,213.23,115.71,242.3,12.84,4.06,-19.8
0,22807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,214.1,116.57,242.3,11.84,4.06,-19.8
0,22808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,102.77,211.5,115.71,243.29,12.84,5.06,-20.8
0,22809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,102.77,211.5,119.15,242.3,12.84,4.06,-18.8
0,22810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,102.77,211.5,117.43,243.29,12.84,4.06,-19.8
0,22811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,101.85,212.36,115.71,240.29,11.84,4.06,-18.8
0,22812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,102.77,213.23,116.57,243.3,13.84,4.06,-19.8
0,22813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,102.77,211.5,117.43,242.29,12.84,4.06,-19.8
0,22814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.93,213.23,116.57,241.3,13.84,5.06,-18.8
0,22815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,100.93,214.09,116.57,241.3,13.84,4.06,-20.8
0,22816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,101.85,210.64,116.58,244.29,12.84,3.06,-19.8
0,22817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,101.85,213.24,113.14,245.29,12.84,4.06,-20.8
0,22818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,101.85,212.37,116.58,245.29,13.84,3.06,-19.8
0,22819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,100.93,209.77,114.85,242.29,12.84,4.06,-20.8
0,22820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,4.88,100.01,212.36,113.99,241.29,12.84,4.06,-20.8
0,22821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,212.37,117.44,244.3,12.84,4.06,-19.8
0,22822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,102.77,210.63,113.99,241.29,13.84,4.06,-19.8
0,22823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,102.77,211.5,118.29,239.3,10.84,4.06,-19.8
0,22824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,100.01,212.37,115.72,245.29,12.84,4.06,-19.8
0,22825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,103.68,214.1,117.44,245.3,11.84,4.06,-19.8
0,22826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,101.85,211.51,114.86,245.29,12.84,4.06,-19.8
0,22827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,101.85,214.1,115.71,242.3,12.84,4.06,-19.8
0,22828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,102.77,211.5,115.71,242.29,12.84,4.06,-18.8
0,22829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,100.93,209.77,117.43,240.29,12.84,5.06,-19.8
0,22830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,101.85,212.37,115.72,244.29,12.84,4.06,-19.8
0,22831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.61,4.88,100.93,214.1,113.14,244.29,12.84,4.06,-20.8
0,22832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,102.77,212.37,115.71,242.29,12.84,4.06,-19.8
0,22833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,103.68,211.5,116.57,243.29,12.84,5.06,-18.8
0,22834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,103.68,212.36,114.85,241.29,12.84,5.06,-21.8
0,22835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,103.68,212.37,113.13,242.29,13.84,4.06,-19.8
0,22836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,103.68,210.64,115.71,242.29,11.84,3.06,-19.8
0,22837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,6.66,101.85,211.5,118.29,242.3,14.84,4.06,-19.8
0,22838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,3.99,101.85,210.64,118.29,242.29,11.84,5.06,-19.8
0,22839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,212.37,115.72,245.29,12.84,3.06,-20.8
0,22840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,4.88,100.93,212.37,114.0,244.29,12.84,4.06,-18.8
0,22841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,212.36,112.27,241.29,13.84,4.06,-19.8
0,22842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,102.77,212.37,117.43,242.3,13.84,4.06,-19.8
0,22843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,4.88,102.77,213.23,113.99,241.29,12.84,3.06,-20.8
0,22844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,4.88,102.77,214.1,115.71,242.3,11.84,4.06,-18.8
0,22845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.44,6.66,100.93,211.5,115.71,242.29,12.84,3.06,-19.8
0,22846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,100.93,211.5,116.57,242.29,11.84,4.06,-20.8
0,22847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,103.68,212.37,115.71,243.29,12.84,4.06,-18.8
0,22848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.48,5.77,103.68,210.64,116.57,243.29,12.84,4.06,-19.8
0,22849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,102.77,212.37,116.57,243.29,12.84,4.06,-19.8
0,22850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,102.77,212.36,115.71,241.29,12.84,3.06,-19.8
0,22851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,101.85,214.1,115.71,242.3,12.84,4.06,-19.8
0,22852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,4.88,102.77,209.77,115.71,242.29,12.84,4.06,-19.8
0,22853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,104.6,213.23,116.57,242.3,13.84,4.06,-19.8
0,22854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,6.66,102.77,210.64,115.72,246.29,13.84,3.06,-19.8
0,22855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,6.66,102.77,211.5,116.57,243.29,13.84,4.06,-18.8
0,22856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,3.99,102.77,213.23,115.72,244.3,12.84,4.06,-19.8
0,22857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.52,5.77,100.93,210.64,114.85,242.29,12.84,4.06,-19.8
0,22858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.57,5.77,101.85,209.77,113.14,245.28,13.84,4.06,-19.8
