%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,25828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.18,-0.62,3.0,-1.0,3.0
0,25829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,1.0,3.0,0.0
0,25830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,6.0,2.0,-2.0
0,25831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,4.0,3.0,-4.0
0,25832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,0.0,1.0,-7.0
0,25833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-69.0,246.0,0.04,0.17,-0.61,0.0,0.0,-3.0
0,25834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,254.0,0.04,0.17,-0.61,3.0,-1.0,5.0
0,25835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.61,-5.0,7.0,8.0
0,25836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.61,7.0,4.0,5.0
0,25837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.61,-4.0,4.0,-7.0
0,25838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.61,-3.0,0.0,-6.0
0,25839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,3.0,0.0,1.0
0,25840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,2.0,0.0,-4.0
0,25841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,246.0,0.04,0.17,-0.62,-1.0,0.0,-5.0
0,25842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,1.0,3.0,5.0
0,25843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.17,-0.61,-4.0,3.0,-5.0
0,25844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,-2.0,1.0,2.0
0,25845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.62,4.0,1.0,-6.0
0,25846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,3.0,0.0,-4.0
0,25847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,6.0,-7.0,-2.0
0,25848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.61,-1.0,0.0,-5.0
0,25849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,4.0,-4.0,2.0
0,25850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.18,-0.62,2.0,-4.0,-2.0
0,25851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,8.0,2.0,2.0
0,25852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.61,2.0,5.0,-4.0
0,25853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.18,-0.61,0.0,1.0,-3.0
0,25854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,0.0,0.0,4.0
0,25855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,2.0,-3.0,-7.0
0,25856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.62,3.0,-3.0,-5.0
0,25857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.62,-3.0,1.0,-6.0
0,25858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.17,-0.62,-1.0,0.0,-1.0
0,25859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.18,-0.62,5.0,-1.0,1.0
0,25860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,234.0,0.04,0.18,-0.62,1.0,-1.0,-2.0
0,25861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.18,-0.62,-1.0,2.0,-1.0
0,25862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,242.0,0.04,0.18,-0.62,-4.0,5.0,0.0
0,25863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,246.0,0.04,0.18,-0.62,1.0,-3.0,-6.0
0,25864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.61,-7.0,3.0,-10.0
0,25865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,246.0,0.04,0.18,-0.61,-2.0,1.0,-2.0
0,25866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.61,0.0,3.0,-1.0
0,25867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-65.0,250.0,0.04,0.18,-0.61,3.0,7.0,3.0
0,25868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,7.0,-3.0,5.0
0,25869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,-3.0,6.0,4.0
0,25870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,6.0,-2.0,-2.0
0,25871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.61,1.0,3.0,7.0
0,25872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.17,-0.61,1.0,-2.0,1.0
0,25873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.62,3.0,-2.0,-3.0
0,25874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,2.0,-1.0,-7.0
0,25875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,254.0,0.04,0.17,-0.62,-3.0,-1.0,-1.0
0,25876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.62,-2.0,6.0,0.0
0,25877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,-4.0,1.0,-2.0
0,25878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.18,-0.62,-7.0,4.0,0.0
0,25879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,2.0,-3.0,3.0
0,25880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.17,-0.61,-1.0,1.0,-3.0
0,25881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,-2.0,1.0,-1.0
0,25882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,4.0,2.0,0.0
0,25883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.18,-0.62,-2.0,3.0,-2.0
0,25884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.62,-3.0,1.0,-4.0
0,25885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.61,0.0,3.0,-2.0
0,25886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.61,2.0,-4.0,1.0
0,25887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,-6.0,6.0,6.0
0,25888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,-3.0,6.0,1.0
0,25889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.18,-0.61,2.0,-2.0,-4.0
0,25890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.62,-2.0,6.0,3.0
0,25891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.17,-0.62,3.0,0.0,-4.0
0,25892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,-4.0,2.0,-4.0
0,25893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.17,-0.61,3.0,-3.0,1.0
0,25894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.61,-1.0,2.0,-1.0
0,25895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.62,2.0,5.0,-1.0
0,25896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,250.0,0.04,0.17,-0.62,-2.0,-2.0,-8.0
0,25897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,3.0,-3.0,-6.0
0,25898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-69.0,246.0,0.04,0.17,-0.62,0.0,-5.0,-1.0
0,25899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,5.0,-2.0,4.0
0,25900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,250.0,0.04,0.18,-0.62,0.0,-7.0,-1.0
0,25901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,5.0,-1.0,-5.0
0,25902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.61,-5.0,2.0,-5.0
0,25903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.61,0.0,0.0,-1.0
0,25904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,-3.0,3.0,-5.0
0,25905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,3.0,5.0,4.0
0,25906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,250.0,0.04,0.17,-0.62,6.0,-2.0,-1.0
0,25907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,246.0,0.04,0.17,-0.62,4.0,-5.0,-3.0
0,25908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,254.0,0.04,0.17,-0.62,4.0,1.0,0.0
0,25909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.61,2.0,-4.0,1.0
0,25910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.61,4.0,-2.0,-1.0
0,25911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,6.0,-4.0,7.0
0,25912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.62,4.0,2.0,-6.0
0,25913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,0.04,0.18,-0.62,-2.0,1.0,-4.0
0,25914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,-1.0,3.0,2.0
0,25915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,1.0,2.0,-4.0
0,25916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.62,4.0,-1.0,-4.0
0,25917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.62,-4.0,3.0,-6.0
0,25918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.62,3.0,3.0,3.0
0,25919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,-4.0,1.0,7.0
0,25920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.17,-0.61,-7.0,5.0,-8.0
0,25921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.18,-0.62,8.0,-4.0,6.0
0,25922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,-3.0,4.0,2.0
0,25923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.62,-5.0,1.0,-3.0
0,25924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,4.0,2.0,0.0
0,25925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.18,-0.62,-1.0,1.0,-7.0
0,25926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,-2.0,2.0,-3.0
0,25927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,-1.0,0.0,-1.0
0,25928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,254.0,0.04,0.18,-0.61,3.0,-2.0,-4.0
0,25929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,6.0,-3.0,-3.0
0,25930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.61,-1.0,3.0,2.0
0,25931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,-6.0,5.0,2.0
0,25932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.18,-0.62,1.0,-1.0,-2.0
0,25933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.18,-0.61,1.0,-2.0,-4.0
0,25934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-61.0,246.0,0.04,0.18,-0.61,2.0,1.0,-5.0
0,25935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.18,-0.61,0.0,-1.0,-4.0
0,25936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.18,-0.62,0.0,6.0,3.0
0,25937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,-2.0,1.0,-5.0
0,25938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.17,-0.62,1.0,6.0,-1.0
0,25939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,4.0,4.0,0.0
0,25940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.18,-0.62,-1.0,4.0,-2.0
0,25941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,254.0,0.04,0.18,-0.62,-2.0,-1.0,-2.0
0,25942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.62,0.0,4.0,2.0
0,25943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.18,-0.62,-1.0,2.0,-6.0
0,25944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,0.04,0.18,-0.62,-4.0,1.0,-1.0
0,25945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,254.0,0.04,0.17,-0.62,0.0,1.0,5.0
0,25946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.62,4.0,-1.0,-4.0
0,25947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.17,-0.62,2.0,3.0,-5.0
0,25948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.62,1.0,3.0,-5.0
0,25949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.17,-0.62,-5.0,3.0,-4.0
0,25950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,250.0,0.04,0.17,-0.62,4.0,-4.0,4.0
0,25951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.62,0.0,1.0,-1.0
0,25952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,254.0,0.04,0.17,-0.62,0.0,1.0,-3.0
0,25953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,250.0,0.04,0.17,-0.62,-3.0,5.0,-5.0
0,25954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.17,-0.62,2.0,-4.0,-2.0
0,25955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.17,-0.62,1.0,1.0,-6.0
0,25956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,254.0,0.04,0.17,-0.62,-1.0,-1.0,3.0
0,25957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.18,-0.61,2.0,1.0,1.0
0,25958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,242.0,0.04,0.18,-0.61,-3.0,4.0,-3.0
0,25959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.18,-0.61,-6.0,4.0,0.0
0,25960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,254.0,0.04,0.18,-0.62,-2.0,7.0,-6.0
0,25961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,0.0,5.0,-7.0
0,25962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.61,-1.0,2.0,-1.0
0,25963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,2.0,-6.0,3.0
0,25964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.18,-0.61,1.0,5.0,-3.0
0,25965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,254.0,0.04,0.18,-0.61,4.0,2.0,-2.0
0,25966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.18,-0.61,-2.0,1.0,-8.0
0,25967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,-3.0,-1.0,-1.0
0,25968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,242.0,0.04,0.17,-0.62,-1.0,4.0,-6.0
0,25969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.61,3.0,1.0,0.0
0,25970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,250.0,0.04,0.17,-0.61,-4.0,1.0,-1.0
0,25971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.61,-6.0,4.0,2.0
0,25972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,0.04,0.17,-0.61,-5.0,1.0,-9.0
0,25973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,246.0,0.04,0.17,-0.61,-2.0,6.0,1.0
0,25974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.17,-0.61,2.0,2.0,-2.0
0,25975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,0.04,0.17,-0.61,3.0,-6.0,1.0
0,25976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,242.0,0.04,0.18,-0.62,-1.0,0.0,2.0
0,25977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,0.04,0.18,-0.62,4.0,-2.0,-2.0
0,25978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.62,0.0,0.0,0.0
0,25979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-57.0,250.0,0.04,0.18,-0.62,1.0,1.0,0.0
0,25980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,242.0,0.04,0.18,-0.62,-4.0,4.0,0.0
0,25981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,0.04,0.17,-0.62,-4.0,3.0,-1.0
0,25982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-65.0,246.0,0.04,0.17,-0.62,-1.0,1.0,2.0
0,25983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.17,-0.62,5.0,1.0,-1.0
0,25984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.17,-0.62,5.0,-3.0,0.0
0,25985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,0.04,0.17,-0.62,-4.0,3.0,-6.0
0,25986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-61.0,250.0,0.04,0.18,-0.61,2.0,2.0,-3.0
0,25987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,0.04,0.18,-0.61,-2.0,2.0,-8.0
0,25988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,250.0,0.04,0.18,-0.61,0.0,7.0,2.0
0,25989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,0.04,0.18,-0.61,2.0,0.0,1.0
0,25990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,0.04,0.18,-0.61,1.0,4.0,3.0
0,25991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-65.0,246.0,0.04,0.17,-0.61,4.0,-3.0,-5.0
0,25992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,254.0,0.04,0.17,-0.61,0.0,4.0,1.0
