%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,42936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,74.9,-84.59,321.72,12.84,4.06,-18.8
0,42937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,74.9,-82.87,322.73,11.84,3.06,-20.8
0,42938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,74.9,-83.73,321.72,13.84,5.06,-20.8
0,42939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,180.76,76.63,-86.31,322.72,11.84,4.06,-19.8
0,42940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,75.76,-82.01,320.73,12.84,4.06,-19.8
0,42941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,181.68,80.09,-83.73,322.74,12.84,4.06,-19.8
0,42942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,76.63,-84.59,320.73,12.84,4.06,-19.8
0,42943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,179.84,77.5,-84.59,322.73,12.84,4.06,-19.8
0,42944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,182.59,76.63,-82.87,320.73,11.84,4.06,-19.8
0,42945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,178.01,74.9,-84.59,321.72,12.84,4.06,-19.8
0,42946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,76.63,-84.59,322.73,12.84,4.06,-18.8
0,42947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,179.84,76.63,-82.87,321.73,11.84,4.06,-19.8
0,42948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,78.36,-82.87,320.73,13.84,4.06,-19.8
0,42949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,182.59,76.63,-80.29,321.73,11.84,3.06,-18.8
0,42950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,77.49,-83.73,321.73,12.84,4.06,-19.8
0,42951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.49,-82.87,321.73,12.84,4.06,-18.8
0,42952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,76.63,-84.59,323.73,13.84,4.06,-20.8
0,42953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,75.76,-84.59,321.73,12.84,4.06,-20.8
0,42954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,181.68,75.76,-84.59,320.73,11.84,4.06,-19.8
0,42955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,182.59,77.49,-86.31,319.73,11.84,4.06,-19.8
0,42956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,74.9,-82.01,323.73,12.84,4.06,-19.8
0,42957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,76.63,-85.45,323.73,12.84,4.06,-19.8
0,42958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,13.75,179.84,76.63,-83.73,319.73,13.84,4.06,-19.8
0,42959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,181.68,78.35,-83.73,317.73,12.84,4.06,-19.8
0,42960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,180.76,75.76,-83.73,321.73,11.84,5.06,-19.8
0,42961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,79.22,-83.73,320.73,12.84,4.06,-19.8
0,42962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,74.9,-80.29,323.73,12.84,3.06,-19.8
0,42963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,12.87,180.76,77.49,-85.45,321.73,11.84,4.06,-19.8
0,42964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,75.77,-82.87,322.73,12.84,4.06,-19.8
0,42965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,76.63,-83.73,320.73,12.84,3.06,-19.8
0,42966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,75.77,-83.72,324.73,13.84,4.06,-20.8
0,42967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,179.84,78.36,-84.59,321.73,12.84,5.06,-19.8
0,42968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,13.75,179.84,76.63,-82.87,319.73,12.84,4.06,-19.8
0,42969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,178.01,78.36,-83.73,321.73,11.84,5.06,-19.8
0,42970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,80.09,-83.72,323.74,12.84,5.06,-18.8
0,42971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,76.63,-82.87,320.73,12.84,3.06,-19.8
0,42972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,75.77,-82.87,322.73,12.84,4.06,-19.8
0,42973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,79.22,-83.73,319.73,12.84,3.06,-17.8
0,42974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.09,179.84,77.5,-82.01,321.73,12.84,4.06,-18.8
0,42975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,76.63,-82.87,321.73,12.84,4.06,-20.8
0,42976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,75.76,-82.87,321.73,12.84,4.06,-19.8
0,42977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,178.92,76.63,-83.73,320.73,12.84,5.06,-19.8
0,42978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,76.63,-82.87,320.73,11.84,4.06,-19.8
0,42979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,76.63,-85.45,320.73,13.84,4.06,-20.8
0,42980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,74.9,-85.45,322.72,12.84,4.06,-19.8
0,42981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,78.36,-82.01,321.73,12.84,4.06,-20.8
0,42982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,76.63,-82.87,321.73,12.84,4.06,-19.8
0,42983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.5,-82.87,322.73,12.84,5.06,-19.8
0,42984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,75.77,-83.73,322.73,12.84,4.06,-19.8
0,42985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,76.63,-82.87,322.73,13.84,5.06,-18.8
0,42986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,13.75,180.76,74.03,-86.31,318.72,12.84,4.06,-19.8
0,42987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,73.16,-83.73,319.72,13.84,5.06,-19.8
0,42988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,182.59,76.63,-82.87,321.73,12.84,3.06,-19.8
0,42989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,178.92,76.63,-82.87,320.73,12.84,4.06,-19.8
0,42990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,181.68,77.5,-82.87,322.73,12.84,4.06,-19.8
0,42991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,179.84,77.49,-82.01,319.73,11.84,4.06,-18.8
0,42992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,77.5,-83.73,322.73,11.84,4.06,-20.8
0,42993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,183.51,76.63,-83.73,322.73,12.84,5.06,-19.8
0,42994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,13.75,181.68,76.63,-84.59,321.73,12.84,5.06,-19.8
0,42995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,178.92,78.36,-81.15,318.74,12.84,3.06,-19.8
0,42996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,75.77,-84.59,322.73,12.84,4.06,-19.8
0,42997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,182.59,78.36,-83.73,321.73,12.84,5.06,-19.8
0,42998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,75.76,-84.59,320.73,12.84,5.06,-18.8
0,42999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,181.68,78.36,-81.15,320.74,12.84,4.06,-18.8
0,43000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,12.87,178.92,76.63,-82.87,321.73,12.84,5.06,-19.8
0,43001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,178.92,78.36,-83.73,321.73,13.84,4.06,-18.8
0,43002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,178.92,76.63,-84.59,321.73,11.84,5.06,-19.8
0,43003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,181.68,75.77,-81.15,322.73,12.84,4.06,-19.8
0,43004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,75.76,-82.87,321.73,12.84,5.06,-19.8
0,43005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,179.84,74.03,-82.87,321.72,13.84,4.06,-19.8
0,43006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,75.77,-85.45,322.72,12.84,4.06,-19.8
0,43007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,74.9,-85.45,319.72,13.84,4.06,-18.8
0,43008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.01,76.62,-82.01,318.73,13.84,4.06,-19.8
0,43009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,179.84,76.63,-82.01,322.73,12.84,4.06,-19.8
0,43010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,77.49,-85.45,319.73,12.84,4.06,-19.8
0,43011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,77.49,-82.87,319.73,12.84,4.06,-19.8
0,43012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,79.23,-82.87,323.73,12.84,5.06,-19.8
0,43013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,182.59,77.5,-82.01,323.73,12.84,4.06,-19.8
0,43014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.09,180.76,78.36,-82.87,320.73,12.84,5.06,-19.8
0,43015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,179.84,75.77,-84.59,322.73,12.84,4.06,-20.8
0,43016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,179.84,76.63,-84.59,320.73,11.84,4.06,-19.8
0,43017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,76.63,-85.45,322.73,12.84,4.06,-19.8
0,43018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,12.87,179.84,75.77,-82.01,323.73,12.84,4.06,-19.8
0,43019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,180.76,77.49,-84.59,321.73,12.84,4.06,-19.8
0,43020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.09,180.76,77.49,-82.87,321.73,12.84,4.06,-19.8
0,43021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,76.63,-82.87,321.73,11.84,4.06,-19.8
0,43022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,75.76,-82.87,321.73,12.84,4.06,-18.8
0,43023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,178.01,75.77,-83.72,324.73,13.84,4.06,-19.8
0,43024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,12.87,179.84,80.09,-84.59,322.73,13.84,4.06,-19.8
0,43025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,181.68,74.9,-84.59,321.72,11.84,4.06,-18.8
0,43026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,12.87,178.92,76.63,-82.01,322.73,12.84,5.06,-19.8
0,43027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,183.51,77.49,-85.45,321.73,12.84,4.06,-19.8
0,43028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,178.92,78.36,-80.29,321.74,11.84,5.06,-19.8
0,43029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,178.92,76.63,-82.87,321.73,12.84,4.06,-18.8
0,43030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,179.84,75.76,-83.73,321.73,11.84,4.06,-18.8
0,43031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,78.36,-83.73,322.73,12.84,4.06,-19.8
0,43032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,75.76,-82.87,317.73,12.84,4.06,-19.8
0,43033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,74.9,-85.45,323.72,11.84,5.06,-20.8
0,43034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,78.36,-83.73,323.73,12.84,3.06,-19.8
0,43035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,183.51,76.63,-82.01,320.73,12.84,4.06,-19.8
0,43036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,180.76,76.63,-83.73,322.73,11.84,4.06,-20.8
0,43037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.57,11.98,179.84,76.63,-83.73,320.73,12.84,4.06,-19.8
0,43038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,75.77,-82.01,322.73,12.84,5.06,-19.8
0,43039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,179.84,74.03,-82.01,320.73,13.84,4.06,-19.8
0,43040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,78.35,-84.59,318.73,12.84,4.06,-19.8
0,43041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,75.76,-84.59,319.73,12.84,5.06,-19.8
0,43042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,75.76,-82.87,318.73,12.84,4.06,-19.8
0,43043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,76.63,-85.45,319.73,12.84,5.06,-19.8
0,43044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,181.68,76.63,-84.59,320.73,11.84,5.06,-19.8
0,43045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,181.68,78.36,-82.87,322.73,13.84,4.06,-19.8
0,43046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,180.76,75.76,-83.73,320.73,12.84,5.06,-19.8
0,43047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,180.76,76.63,-84.59,321.73,12.84,5.06,-19.8
0,43048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,181.68,74.9,-82.01,321.73,12.84,3.06,-18.8
0,43049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,180.76,77.49,-83.73,321.73,12.84,5.06,-19.8
0,43050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.49,-83.73,321.73,11.84,4.06,-19.8
0,43051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,182.59,76.63,-83.73,323.73,12.84,5.06,-19.8
0,43052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.09,181.68,77.49,-84.59,318.73,12.84,4.06,-19.8
0,43053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,180.76,73.17,-82.01,320.72,12.84,4.06,-19.8
0,43054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,74.9,-82.87,321.73,11.84,5.06,-19.8
0,43055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,179.84,80.09,-84.59,319.73,12.84,4.06,-18.8
0,43056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,13.75,180.76,76.63,-80.29,322.73,12.84,4.06,-20.8
0,43057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,76.63,-81.15,321.73,13.84,4.06,-18.8
0,43058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,179.84,74.03,-82.87,321.72,12.84,5.06,-19.8
0,43059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,181.68,74.9,-84.59,319.72,12.84,4.06,-20.8
0,43060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,179.84,76.63,-82.87,322.73,12.84,4.06,-19.8
0,43061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.09,180.76,77.49,-82.87,319.73,13.84,5.06,-19.8
0,43062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,182.59,77.49,-82.87,321.73,12.84,4.06,-19.8
0,43063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,182.59,77.5,-82.87,322.73,12.84,4.06,-18.8
0,43064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,75.76,-83.73,320.73,12.84,4.06,-19.8
0,43065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,13.75,179.84,77.5,-83.73,323.73,13.84,4.06,-19.8
0,43066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,178.92,77.49,-83.73,320.73,12.84,5.06,-18.8
0,43067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,179.84,78.36,-83.73,320.73,12.84,4.06,-19.8
0,43068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,76.63,-83.73,321.73,12.84,3.06,-19.8
0,43069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,180.76,75.76,-85.45,320.72,12.84,4.06,-19.8
0,43070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,179.84,77.49,-82.01,320.73,12.84,4.06,-18.8
0,43071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.98,178.01,76.63,-88.03,320.72,11.84,4.06,-20.8
0,43072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,181.68,77.49,-82.01,319.73,12.84,4.06,-18.8
0,43073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,76.63,-87.17,321.72,12.84,4.06,-18.8
0,43074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,11.98,178.01,75.77,-84.59,322.73,12.84,4.06,-18.8
0,43075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,178.92,78.36,-82.01,320.73,12.84,4.06,-19.8
0,43076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,78.36,-85.45,321.73,11.84,5.06,-19.8
0,43077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,13.75,179.84,77.49,-84.59,321.73,12.84,4.06,-18.8
0,43078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.01,77.49,-84.59,320.73,12.84,4.06,-18.8
0,43079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,76.62,-82.01,318.73,12.84,4.06,-18.8
0,43080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,179.84,78.36,-82.01,322.73,13.84,4.06,-18.8
0,43081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,11.98,180.76,76.63,-85.45,321.73,12.84,4.06,-20.8
0,43082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,178.01,77.5,-81.15,323.73,12.84,4.06,-19.8
0,43083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,144.78,13.75,180.76,76.63,-82.01,322.73,13.84,4.06,-20.8
0,43084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,178.92,74.9,-87.17,321.72,12.84,5.06,-19.8
0,43085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,182.59,74.03,-82.87,321.72,11.84,4.06,-19.8
0,43086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,178.92,76.63,-82.87,320.73,12.84,5.06,-19.8
0,43087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,181.68,78.36,-85.45,323.73,12.84,5.06,-19.8
0,43088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,179.84,77.49,-84.59,321.73,12.84,5.06,-19.8
0,43089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.98,177.09,74.9,-85.45,322.72,12.84,5.06,-19.8
0,43090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,179.84,74.03,-82.87,321.72,12.84,4.06,-18.8
0,43091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,77.49,-85.45,320.73,12.84,4.06,-19.8
0,43092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,182.59,78.36,-82.01,321.73,12.84,5.06,-19.8
0,43093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,180.76,75.77,-83.73,322.73,12.84,4.06,-18.8
0,43094,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,12.87,181.68,78.36,-82.01,322.73,11.84,4.06,-19.8
0,43095,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,148.61,11.98,178.01,76.63,-82.01,322.73,12.84,4.06,-18.8
0,43096,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.09,182.59,76.63,-84.59,322.73,11.84,5.06,-19.8
0,43097,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.98,182.59,76.63,-86.31,319.72,12.84,5.06,-18.8
0,43098,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,179.84,76.63,-84.59,323.73,12.84,4.06,-19.8
0,43099,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,11.09,179.84,75.76,-84.59,316.73,13.84,5.06,-19.8
0,43100,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,11.09,180.76,76.63,-83.73,322.73,11.84,5.06,-18.8
0,43101,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.66,11.09,178.92,76.63,-80.29,323.73,12.84,5.06,-19.8
0,43102,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.74,12.87,181.68,76.63,-85.45,322.73,12.84,4.06,-18.8
0,43103,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,12.87,182.59,76.63,-84.59,320.73,12.84,5.06,-18.8
