%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,25371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-2.0,0.0,-3.0
0,25372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,0.04,0.22,-0.61,2.0,1.0,3.0
0,25373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,0.04,0.22,-0.6,-4.0,6.0,-8.0
0,25374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,254.0,0.04,0.22,-0.6,-4.0,3.0,-4.0
0,25375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,1.0,3.0,4.0
0,25376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,250.0,0.04,0.22,-0.6,-2.0,1.0,2.0
0,25377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,1.0,4.0,2.0
0,25378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.04,0.22,-0.61,-7.0,2.0,-9.0
0,25379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,254.0,0.04,0.22,-0.61,1.0,1.0,-3.0
0,25380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,258.0,0.04,0.22,-0.61,-7.0,6.0,-1.0
0,25381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,0.04,0.22,-0.6,0.0,1.0,2.0
0,25382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,-4.0,0.0,-5.0
0,25383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,246.0,0.04,0.22,-0.61,-1.0,-4.0,6.0
0,25384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,-1.0,3.0,-7.0
0,25385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,250.0,0.04,0.22,-0.6,-7.0,3.0,-5.0
0,25386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,6.0,-11.0,10.0
0,25387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,-2.0,4.0,-1.0
0,25388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,0.04,0.22,-0.61,-6.0,3.0,-5.0
0,25389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.61,0.0,4.0,0.0
0,25390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,246.0,0.04,0.22,-0.6,0.0,-2.0,-6.0
0,25391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.6,-3.0,3.0,-13.0
0,25392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,1.0,-5.0,-2.0
0,25393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,246.0,0.04,0.22,-0.6,2.0,-3.0,-8.0
0,25394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,-2.0,3.0,-7.0
0,25395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,-2.0,0.0,0.0
0,25396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,-3.0,5.0,4.0
0,25397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,2.0,0.0,-3.0
0,25398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,5.0,0.0,3.0
0,25399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-1.0,6.0,-3.0
0,25400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,-4.0,3.0,-4.0
0,25401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.61,-2.0,1.0,1.0
0,25402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,0.0,2.0,-2.0
0,25403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,1.0,-1.0,-4.0
0,25404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-41.0,254.0,0.04,0.22,-0.6,0.0,0.0,-6.0
0,25405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.61,6.0,1.0,-1.0
0,25406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,2.0,-2.0,2.0
0,25407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,-1.0,5.0,2.0
0,25408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,1.0,-2.0,-3.0
0,25409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-1.0,-1.0,-5.0
0,25410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,-6.0,3.0,-2.0
0,25411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,0.04,0.22,-0.61,-6.0,3.0,-2.0
0,25412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,-6.0,6.0,3.0
0,25413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,8.0,1.0,1.0
0,25414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,3.0,-3.0,-2.0
0,25415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,5.0,4.0,0.0
0,25416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,262.0,0.04,0.22,-0.6,1.0,1.0,-4.0
0,25417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-53.0,254.0,0.04,0.22,-0.6,-5.0,0.0,-5.0
0,25418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,250.0,0.04,0.22,-0.6,-5.0,-250.0,-6.0
0,25419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.03,0.22,-0.61,7.0,-1.0,1.0
0,25420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.03,0.22,-0.61,0.0,-2.0,6.0
0,25421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,258.0,0.04,0.22,-0.6,2.0,2.0,1.0
0,25422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,258.0,0.04,0.22,-0.6,2.0,-2.0,-1.0
0,25423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,2.0,1.0,0.0
0,25424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,-3.0,-3.0,-7.0
0,25425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.61,0.0,1.0,-5.0
0,25426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.03,0.22,-0.61,7.0,-7.0,10.0
0,25427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.03,0.22,-0.61,7.0,-3.0,1.0
0,25428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.03,0.22,-0.61,0.0,4.0,-2.0
0,25429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,1.0,1.0,0.0
0,25430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,1.0,-2.0,1.0
0,25431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,246.0,0.04,0.22,-0.6,2.0,-2.0,1.0
0,25432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.0,246.0,0.04,0.22,-0.6,2.0,4.0,-5.0
0,25433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,258.0,0.04,0.22,-0.61,1.0,1.0,-1.0
0,25434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,246.0,0.04,0.22,-0.61,4.0,-1.0,4.0
0,25435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,-3.0,-2.0,-4.0
0,25436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,254.0,0.04,0.22,-0.6,6.0,-1.0,-4.0
0,25437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,-5.0,8.0,-1.0
0,25438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,0.04,0.22,-0.6,-1.0,1.0,1.0
0,25439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,6.0,-6.0,-2.0
0,25440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,-1.0,0.0,-2.0
0,25441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,0.0,1.0,-3.0
0,25442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.04,0.22,-0.6,-3.0,4.0,3.0
0,25443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,246.0,0.04,0.22,-0.61,4.0,-1.0,-2.0
0,25444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,5.0,-3.0,2.0
0,25445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,-7.0,3.0,-5.0
0,25446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.6,-2.0,4.0,4.0
0,25447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,3.0,-3.0,-3.0
0,25448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,0.0,5.0,0.0
0,25449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.6,-2.0,-1.0,-6.0
0,25450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.61,-3.0,5.0,1.0
0,25451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,258.0,0.04,0.22,-0.61,5.0,3.0,-4.0
0,25452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,246.0,0.04,0.22,-0.61,-3.0,7.0,1.0
0,25453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.6,-7.0,8.0,10.0
0,25454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,-1.0,4.0,3.0
0,25455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,0.03,0.22,-0.61,0.0,3.0,2.0
0,25456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.03,0.22,-0.61,1.0,3.0,4.0
0,25457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,-1.0,2.0,-2.0
0,25458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.61,0.0,9.0,1.0
0,25459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.61,2.0,-7.0,6.0
0,25460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,250.0,0.04,0.22,-0.6,8.0,-7.0,6.0
0,25461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-49.0,250.0,0.04,0.22,-0.6,-2.0,1.0,-9.0
0,25462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.03,0.22,-0.61,-1.0,1.0,-4.0
0,25463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.03,0.22,-0.61,-1.0,5.0,-6.0
0,25464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,250.0,0.03,0.22,-0.61,0.0,0.0,4.0
0,25465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,5.0,-6.0,-1.0
0,25466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.61,-3.0,4.0,1.0
0,25467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,3.0,-5.0,3.0
0,25468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,246.0,0.04,0.22,-0.6,-1.0,3.0,1.0
0,25469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.61,-2.0,2.0,-5.0
0,25470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-7.0,4.0,2.0
0,25471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-3.0,4.0,-2.0
0,25472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.61,1.0,4.0,-3.0
0,25473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,250.0,0.04,0.22,-0.61,-4.0,2.0,-2.0
0,25474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,3.0,4.0,-6.0
0,25475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.6,3.0,-1.0,-1.0
0,25476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-37.0,246.0,0.04,0.22,-0.6,7.0,-1.0,1.0
0,25477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.03,0.22,-0.61,1.0,1.0,0.0
0,25478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,258.0,0.03,0.22,-0.61,2.0,0.0,-1.0
0,25479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.61,1.0,2.0,-1.0
0,25480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.61,-4.0,5.0,-7.0
0,25481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.04,0.22,-0.6,5.0,1.0,0.0
0,25482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,8.0,-4.0,8.0
0,25483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,258.0,0.04,0.22,-0.6,-4.0,1.0,-6.0
0,25484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,8.0,-3.0,2.0
0,25485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.61,7.0,-3.0,2.0
0,25486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,8.0,1.0,0.0
0,25487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,2.0,-1.0,7.0
0,25488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,6.0,-1.0,-4.0
0,25489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,254.0,0.04,0.22,-0.6,2.0,2.0,1.0
0,25490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.6,3.0,0.0,-3.0
0,25491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-37.0,254.0,0.04,0.22,-0.6,0.0,3.0,-4.0
0,25492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,1.0,3.0,-3.0
0,25493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.6,-5.0,6.0,-4.0
0,25494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.6,1.0,0.0,1.0
0,25495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.6,-1.0,5.0,6.0
0,25496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.03,0.22,-0.6,2.0,-2.0,1.0
0,25497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.03,0.22,-0.6,0.0,3.0,-3.0
0,25498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,250.0,0.03,0.21,-0.61,2.0,-1.0,-2.0
0,25499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.03,0.21,-0.61,2.0,-4.0,4.0
0,25500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.03,0.21,-0.61,-2.0,7.0,-2.0
0,25501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.6,3.0,2.0,1.0
0,25502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,0.04,0.22,-0.6,1.0,-2.0,4.0
0,25503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,-5.0,5.0,-1.0
0,25504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,250.0,0.04,0.22,-0.61,2.0,1.0,-5.0
0,25505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,254.0,0.04,0.22,-0.61,0.0,-2.0,-4.0
0,25506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.0,258.0,0.04,0.22,-0.61,7.0,-4.0,-1.0
0,25507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-49.0,254.0,0.04,0.22,-0.61,0.0,-1.0,-2.0
0,25508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.03,0.22,-0.6,-3.0,3.0,-3.0
0,25509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.03,0.22,-0.6,-1.0,8.0,1.0
0,25510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.61,2.0,-8.0,4.0
0,25511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-37.0,254.0,0.04,0.22,-0.61,-5.0,3.0,-1.0
0,25512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.61,0.0,-3.0,5.0
0,25513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,254.0,0.04,0.22,-0.61,-3.0,-1.0,-5.0
0,25514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,1.0,0.0,-7.0
0,25515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,3.0,0.0,2.0
0,25516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,250.0,0.04,0.22,-0.6,2.0,4.0,4.0
0,25517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.6,2.0,3.0,4.0
0,25518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-41.0,254.0,0.04,0.22,-0.6,-3.0,-5.0,0.0
0,25519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-49.0,254.0,0.04,0.22,-0.6,-1.0,-5.0,9.0
0,25520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,250.0,0.04,0.22,-0.6,0.0,2.0,-6.0
0,25521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,-1.0,5.0,0.0
0,25522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,2.0,-1.0,-2.0
0,25523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,258.0,0.04,0.22,-0.6,-3.0,3.0,-3.0
0,25524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.04,0.22,-0.6,5.0,-1.0,-5.0
0,25525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,250.0,0.04,0.22,-0.61,4.0,1.0,-1.0
0,25526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,254.0,0.04,0.22,-0.61,-5.0,1.0,4.0
0,25527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,258.0,0.04,0.22,-0.6,6.0,1.0,0.0
0,25528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-45.0,250.0,0.04,0.22,-0.6,3.0,-5.0,-4.0
0,25529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-41.0,254.0,0.04,0.22,-0.6,5.0,1.0,-7.0
0,25530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,246.0,0.04,0.22,-0.6,-5.0,1.0,4.0
0,25531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-45.0,254.0,0.04,0.22,-0.6,5.0,-6.0,4.0
0,25532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-8.0,-45.0,246.0,0.04,0.22,-0.61,0.0,1.0,-4.0
0,25533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-41.0,250.0,0.04,0.22,-0.61,-2.0,4.0,5.0
0,25534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-49.0,250.0,0.03,0.22,-0.61,-3.0,4.0,1.0
