%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,15371,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,250.23,86.33,126.33,12.84,4.06,-19.8
0,15372,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,251.1,83.75,126.33,12.84,4.06,-19.8
0,15373,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,6.42,247.64,84.61,127.32,12.84,4.06,-19.8
0,15374,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,251.97,82.03,127.33,12.84,4.06,-20.8
0,15375,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,249.37,84.62,130.33,11.84,4.06,-19.8
0,15376,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,251.1,79.45,128.32,13.84,4.06,-19.8
0,15377,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,4.59,247.64,85.47,128.33,12.84,4.06,-19.8
0,15378,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,250.24,84.62,129.33,12.84,4.06,-19.8
0,15379,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,5.51,249.37,85.47,128.33,12.84,3.06,-19.8
0,15380,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,7.34,250.24,84.61,128.33,13.84,4.06,-20.8
0,15381,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,252.83,83.76,129.33,12.84,4.06,-18.8
0,15382,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,251.1,82.89,127.33,12.84,4.06,-19.8
0,15383,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,250.24,84.61,128.33,12.84,6.06,-18.8
0,15384,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,245.91,83.75,127.32,13.84,4.06,-19.8
0,15385,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,7.34,253.7,83.75,128.33,11.84,4.06,-19.8
0,15386,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,251.1,83.75,127.33,12.84,3.06,-19.8
0,15387,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,6.66,6.42,249.37,86.33,128.33,12.84,4.06,-18.8
0,15388,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,249.37,84.62,129.33,13.84,4.06,-19.8
0,15389,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,3.67,251.11,83.76,130.33,12.84,3.06,-19.8
0,15390,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,253.7,82.9,129.33,12.84,3.06,-20.8
0,15391,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,251.1,84.61,127.33,12.84,5.06,-20.8
0,15392,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,7.34,251.1,83.75,127.33,12.84,5.06,-19.8
0,15393,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,249.37,84.61,128.33,12.84,4.06,-18.8
0,15394,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,249.36,84.61,123.33,11.84,3.06,-19.8
0,15395,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,5.51,251.1,83.75,126.33,12.84,4.06,-19.8
0,15396,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,249.37,85.47,128.33,12.84,5.06,-19.8
0,15397,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,5.51,250.24,82.89,128.33,13.84,4.06,-19.8
0,15398,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,247.64,82.9,130.32,12.84,4.06,-19.8
0,15399,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,250.24,82.9,130.33,13.84,5.06,-19.8
0,15400,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,3.67,249.37,85.47,126.33,13.84,4.06,-19.8
0,15401,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,250.24,85.47,128.33,12.84,4.06,-19.8
0,15402,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,250.24,84.61,128.33,12.84,3.06,-20.8
0,15403,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,7.34,249.37,83.76,129.33,11.84,4.06,-19.8
0,15404,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,2.75,251.09,82.89,124.33,11.84,5.06,-18.8
0,15405,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,250.24,82.9,129.33,13.84,4.06,-19.8
0,15406,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,2.75,248.51,87.19,128.33,12.84,4.06,-19.8
0,15407,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,7.34,250.24,86.33,127.33,12.84,4.06,-19.8
0,15408,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,249.37,85.47,125.33,11.84,4.06,-19.8
0,15409,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,251.11,87.2,130.33,11.84,4.06,-19.8
0,15410,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,7.34,249.37,85.48,130.33,11.84,4.06,-19.8
0,15411,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,248.51,84.62,130.33,13.84,4.06,-19.8
0,15412,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,247.64,84.61,125.32,11.84,4.06,-19.8
0,15413,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,7.34,250.24,85.47,127.33,13.84,5.06,-20.8
0,15414,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,248.51,82.89,128.32,12.84,4.06,-19.8
0,15415,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,248.5,84.61,126.33,12.84,3.06,-19.8
0,15416,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,4.59,251.1,83.76,129.33,11.84,4.06,-19.8
0,15417,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,250.24,82.9,130.33,13.84,4.06,-19.8
0,15418,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,248.51,85.47,128.33,13.84,5.06,-19.8
0,15419,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,3.67,249.37,84.62,129.33,12.84,4.06,-19.8
0,15420,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,3.67,248.51,85.48,131.33,12.84,5.06,-19.8
0,15421,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,253.69,82.89,126.33,12.84,3.06,-19.8
0,15422,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,7.34,250.24,82.89,128.33,12.84,5.06,-19.8
0,15423,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,250.24,86.34,129.33,12.84,4.06,-19.8
0,15424,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,249.37,83.76,129.33,12.84,5.06,-18.8
0,15425,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,249.37,83.75,127.33,12.84,3.06,-19.8
0,15426,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,250.23,85.47,126.33,12.84,4.06,-19.8
0,15427,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,5.51,250.23,82.89,126.33,13.84,4.06,-19.8
0,15428,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,6.42,246.77,83.75,127.32,12.84,4.06,-19.8
0,15429,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,251.97,86.33,128.33,12.84,4.06,-19.8
0,15430,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,3.67,250.23,82.89,126.33,12.84,4.06,-19.8
0,15431,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,5.51,249.37,81.17,127.32,12.84,3.06,-20.8
0,15432,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,247.64,83.75,128.32,12.84,4.06,-20.8
0,15433,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,249.37,82.89,126.32,12.84,4.06,-20.8
0,15434,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,5.51,251.1,85.47,128.33,11.84,5.06,-19.8
0,15435,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,7.34,249.37,84.61,127.33,13.84,3.06,-20.8
0,15436,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,249.37,83.75,128.33,13.84,4.06,-20.8
0,15437,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,250.24,80.31,128.32,13.84,4.06,-19.8
0,15438,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,251.97,86.33,128.33,12.84,4.06,-19.8
0,15439,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,246.77,84.61,126.32,12.84,4.06,-19.8
0,15440,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,250.24,84.61,128.33,12.84,4.06,-19.8
0,15441,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,4.59,249.37,84.62,130.33,12.84,4.06,-18.8
0,15442,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,6.42,252.83,83.75,127.33,12.84,3.06,-19.8
0,15443,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,249.37,83.75,128.33,12.84,4.06,-19.8
0,15444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,6.42,252.84,85.48,130.34,13.84,4.06,-19.8
0,15445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,8.26,247.64,85.47,128.33,12.84,3.06,-19.8
0,15446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,249.37,82.89,128.32,11.84,4.06,-19.8
0,15447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,3.67,251.96,84.61,126.33,12.84,4.06,-20.8
0,15448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,251.1,85.47,128.33,12.84,4.06,-20.8
0,15449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,5.51,248.51,82.9,130.32,12.84,3.06,-19.8
0,15450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,4.59,251.1,83.76,129.33,12.84,4.06,-19.8
0,15451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,3.67,250.24,83.76,129.33,13.84,4.06,-20.8
0,15452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,245.9,82.89,125.32,13.84,5.06,-19.8
0,15453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,249.37,85.48,129.33,12.84,4.06,-19.8
0,15454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.99,4.59,248.5,84.61,127.33,12.84,4.06,-19.8
0,15455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,250.23,83.75,126.33,12.84,5.06,-19.8
0,15456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,5.51,248.5,83.75,127.32,12.84,4.06,-20.8
0,15457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,7.34,250.24,85.47,127.33,12.84,5.06,-19.8
0,15458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,5.51,249.37,81.17,128.32,13.84,4.06,-19.8
0,15459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,5.51,250.23,84.61,127.33,12.84,4.06,-19.8
0,15460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,4.59,249.36,85.47,124.33,13.84,5.06,-19.8
0,15461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,7.34,251.1,83.76,129.33,12.84,4.06,-19.8
0,15462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,6.42,250.24,82.89,128.33,12.84,4.06,-19.8
0,15463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,3.67,249.37,82.89,128.32,13.84,3.06,-19.8
0,15464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,250.24,84.62,130.33,12.84,4.06,-20.8
0,15465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,5.77,8.26,246.77,84.61,126.32,12.84,4.06,-19.8
0,15466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,5.51,250.23,83.75,127.33,13.84,4.06,-19.8
0,15467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,4.59,251.1,86.34,129.33,12.84,4.06,-19.8
0,15468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,249.37,85.47,126.33,12.84,4.06,-19.8
0,15469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,5.51,248.51,85.47,128.33,11.84,4.06,-18.8
0,15470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,4.59,249.37,85.48,130.33,12.84,4.06,-19.8
0,15471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,250.23,82.03,127.33,13.84,3.06,-19.8
0,15472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,249.37,82.9,130.32,12.84,4.06,-19.8
0,15473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,2.22,6.42,251.97,85.47,128.33,12.84,4.06,-19.8
0,15474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,2.75,248.51,81.18,130.32,12.84,4.06,-20.8
0,15475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,8.26,251.1,84.61,127.33,12.84,4.06,-18.8
0,15476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,250.24,82.9,130.33,13.84,4.06,-19.8
0,15477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,3.67,250.23,84.61,126.33,13.84,4.06,-19.8
0,15478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,4.59,250.24,85.48,129.33,13.84,4.06,-19.8
0,15479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,5.51,250.23,82.89,124.33,12.84,4.06,-19.8
0,15480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,6.42,248.5,83.75,126.32,12.84,5.06,-20.8
0,15481,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,3.67,248.51,84.62,132.33,12.84,4.06,-19.8
0,15482,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,7.34,250.24,85.47,128.33,12.84,3.06,-19.8
0,15483,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,5.51,251.1,85.47,127.33,12.84,4.06,-19.8
0,15484,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,5.51,249.37,82.03,126.32,12.84,4.06,-20.8
0,15485,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,3.67,249.37,82.89,127.32,13.84,4.06,-18.8
0,15486,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.11,4.59,248.5,85.47,126.33,12.84,5.06,-19.8
0,15487,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,3.67,251.1,83.75,126.33,12.84,4.06,-19.8
0,15488,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,8.26,250.23,86.33,125.33,12.84,4.06,-19.8
0,15489,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,4.59,250.23,82.89,127.33,12.84,4.06,-19.8
0,15490,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,6.42,249.37,84.61,125.33,13.84,4.06,-20.8
0,15491,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,250.24,85.48,129.33,12.84,5.06,-18.8
0,15492,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,5.51,248.5,83.75,127.32,12.84,3.06,-19.8
0,15493,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,249.37,84.61,125.33,11.84,4.06,-19.8
0,15494,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,248.51,85.48,131.33,12.84,4.06,-20.8
0,15495,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,3.67,248.51,85.47,128.33,12.84,3.06,-19.8
0,15496,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,249.37,84.61,125.33,12.84,4.06,-19.8
0,15497,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,249.37,82.89,127.32,12.84,4.06,-20.8
0,15498,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,5.51,250.24,84.61,128.33,12.84,4.06,-19.8
0,15499,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,6.42,250.24,82.89,128.33,12.84,5.06,-19.8
0,15500,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.11,4.59,251.97,83.75,127.33,11.84,4.06,-20.8
0,15501,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.11,2.75,250.23,84.61,124.33,12.84,4.06,-19.8
0,15502,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,6.42,249.37,83.75,127.33,12.84,4.06,-19.8
0,15503,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,3.67,249.37,84.62,129.33,12.84,4.06,-19.8
0,15504,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,250.24,84.62,130.33,12.84,4.06,-19.8
0,15505,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,251.1,81.18,129.33,12.84,5.06,-20.8
0,15506,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,7.34,251.11,84.62,130.33,11.84,5.06,-19.8
0,15507,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,251.1,83.75,126.33,12.84,4.06,-18.8
0,15508,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,246.77,84.61,127.32,12.84,4.06,-19.8
0,15509,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,3.99,5.51,249.38,88.06,130.33,11.84,4.06,-18.8
0,15510,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,4.59,247.64,84.61,127.32,12.84,3.06,-19.8
0,15511,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,3.99,7.34,250.24,84.61,128.33,12.84,4.06,-18.8
0,15512,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,5.51,252.83,85.47,127.34,13.84,4.06,-19.8
0,15513,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,7.34,251.11,82.04,130.33,12.84,3.06,-19.8
0,15514,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,3.99,5.51,247.64,84.61,126.32,11.84,4.06,-19.8
0,15515,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,249.29,3.99,5.51,249.37,85.48,129.33,13.84,3.06,-19.8
0,15516,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,250.24,84.61,128.33,12.84,5.06,-20.8
0,15517,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,251.1,83.75,127.33,11.84,3.06,-19.8
0,15518,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,5.51,250.24,86.34,130.33,12.84,4.06,-19.8
0,15519,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,6.42,250.24,84.61,128.33,12.84,4.06,-20.8
0,15520,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,247.64,85.47,127.33,11.84,4.06,-19.8
0,15521,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,248.51,83.75,128.32,12.84,5.06,-19.8
0,15522,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.08,3.11,6.42,251.1,84.61,126.33,12.84,4.06,-19.8
0,15523,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,249.37,84.61,126.33,11.84,4.06,-20.8
0,15524,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,250.24,86.33,127.33,13.84,4.06,-20.8
0,15525,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,6.42,248.51,88.05,128.33,13.84,4.06,-19.8
0,15526,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.11,4.59,251.11,85.48,130.33,12.84,4.06,-20.8
0,15527,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.12,4.88,3.67,251.1,83.75,127.33,11.84,4.06,-19.8
0,15528,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,5.77,7.34,250.24,84.61,128.33,12.84,4.06,-20.8
0,15529,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,249.37,83.76,129.33,12.84,4.06,-19.8
0,15530,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,3.67,251.97,84.62,129.33,14.84,4.06,-19.8
0,15531,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,247.64,83.75,127.32,12.84,4.06,-19.8
0,15532,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,3.99,4.59,250.24,83.75,128.33,11.84,5.06,-19.8
0,15533,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,5.77,8.26,249.37,82.89,128.32,12.84,4.06,-19.8
0,15534,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,4.59,248.51,85.47,128.33,13.84,4.06,-19.8
0,15535,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,251.1,84.61,126.33,12.84,4.06,-19.8
0,15536,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,5.51,249.37,86.33,126.33,12.84,5.06,-19.8
0,15537,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,4.88,6.42,248.51,84.61,128.33,12.84,5.06,-20.8
0,15538,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,251.21,4.88,3.67,250.24,81.17,128.32,12.84,4.06,-18.8
0,15539,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.16,5.77,5.51,249.37,80.31,128.32,12.84,5.06,-19.8
0,15540,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.25,4.88,4.59,251.97,85.47,128.33,12.84,4.06,-19.8
