%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,37190,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-1.0,3.0,-3.0
0,37191,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-7.0,1.0,2.0
0,37192,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-2.0,1.0,-3.0
0,37193,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,242.0,-0.27,0.03,-0.57,0.0,-2.0,-5.0
0,37194,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,1.0,4.0,-3.0
0,37195,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,7.0,3.0,2.0
0,37196,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-61.0,246.0,-0.27,0.03,-0.57,2.0,2.0,-2.0
0,37197,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,1.0,5.0,-9.0
0,37198,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.03,-0.57,11.0,-3.0,2.0
0,37199,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.03,-0.57,-5.0,8.0,4.0
0,37200,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.03,-0.57,0.0,5.0,-1.0
0,37201,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-4.0,4.0,4.0
0,37202,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-1.0,0.0,-3.0
0,37203,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,-0.27,0.03,-0.57,3.0,-5.0,-3.0
0,37204,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-1.0,3.0,-6.0
0,37205,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,246.0,-0.27,0.03,-0.57,3.0,3.0,2.0
0,37206,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,-5.0,4.0,4.0
0,37207,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,0.0,-1.0,2.0
0,37208,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-7.0,4.0,2.0
0,37209,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,2.0,-1.0,-1.0
0,37210,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,-69.0,246.0,-0.28,0.03,-0.57,-2.0,3.0,-6.0
0,37211,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.28,0.03,-0.57,-4.0,8.0,0.0
0,37212,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,242.0,-0.27,0.03,-0.57,3.0,0.0,4.0
0,37213,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,8.0,-1.0,0.0
0,37214,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,1.0,2.0,-6.0
0,37215,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-3.0,-1.0,-3.0
0,37216,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,-3.0,-1.0,-1.0
0,37217,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,8.0,-1.0,6.0
0,37218,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-5.0,6.0,-2.0
0,37219,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.57,0.0,3.0,0.0
0,37220,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,2.0,4.0,-4.0
0,37221,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,3.0,249.0,4.0
0,37222,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.02,-0.57,-3.0,2.0,-7.0
0,37223,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,254.0,-0.27,0.02,-0.57,1.0,2.0,-4.0
0,37224,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,3.0,-4.0,-1.0
0,37225,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-2.0,-1.0,-4.0
0,37226,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.56,0.0,3.0,-5.0
0,37227,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.56,-1.0,1.0,-4.0
0,37228,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.56,-3.0,4.0,6.0
0,37229,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,-2.0,0.0,0.0
0,37230,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,0.0,3.0,2.0
0,37231,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,242.0,-0.27,0.03,-0.57,6.0,-6.0,-1.0
0,37232,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,0.0,7.0,-3.0
0,37233,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-8.0,3.0,-9.0
0,37234,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.28,0.02,-0.57,5.0,-2.0,2.0
0,37235,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.28,0.02,-0.57,-8.0,2.0,-10.0
0,37236,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,0.0,1.0,2.0
0,37237,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,254.0,-0.27,0.03,-0.57,-5.0,7.0,12.0
0,37238,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,0.0,0.0,-1.0
0,37239,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-1.0,3.0,-1.0
0,37240,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,0.0,4.0,-2.0
0,37241,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.02,-0.57,1.0,0.0,9.0
0,37242,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.02,-0.57,0.0,4.0,-6.0
0,37243,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,0.0,4.0,-5.0
0,37244,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,8.0,-3.0,2.0
0,37245,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,2.0,2.0,0.0
0,37246,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,254.0,-0.27,0.02,-0.57,1.0,-3.0,3.0
0,37247,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,242.0,-0.27,0.02,-0.57,2.0,1.0,0.0
0,37248,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,242.0,-0.27,0.03,-0.57,-3.0,4.0,6.0
0,37249,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,-5.0,2.0,2.0
0,37250,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,1.0,5.0,-3.0
0,37251,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-2.0,4.0,-10.0
0,37252,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,-69.0,246.0,-0.27,0.03,-0.57,5.0,1.0,2.0
0,37253,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.57,5.0,-1.0,0.0
0,37254,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.57,-4.0,4.0,-11.0
0,37255,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,242.0,-0.27,0.03,-0.57,3.0,-4.0,4.0
0,37256,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,5.0,0.0,-2.0
0,37257,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-3.0,-2.0,-5.0
0,37258,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,250.0,-0.27,0.03,-0.57,-4.0,2.0,-5.0
0,37259,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,0.0,-2.0,-9.0
0,37260,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,242.0,-0.27,0.02,-0.57,2.0,1.0,-4.0
0,37261,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.02,-0.57,4.0,0.0,2.0
0,37262,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.28,0.02,-0.56,-6.0,3.0,-4.0
0,37263,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.28,0.02,-0.56,0.0,3.0,-5.0
0,37264,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.28,0.02,-0.56,2.0,-1.0,8.0
0,37265,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.28,0.03,-0.57,-3.0,6.0,5.0
0,37266,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.28,0.03,-0.57,3.0,3.0,2.0
0,37267,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,246.0,-0.27,0.03,-0.57,1.0,5.0,-2.0
0,37268,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,1.0,-1.0,5.0
0,37269,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,254.0,-0.27,0.03,-0.57,0.0,1.0,-9.0
0,37270,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,-5.0,12.0
0,37271,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,0.0,3.0,-6.0
0,37272,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,-5.0,0.0
0,37273,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,-2.0,-3.0
0,37274,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,0.0,-1.0,-3.0
0,37275,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.27,0.03,-0.57,2.0,-2.0,3.0
0,37276,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,1.0,1.0,7.0
0,37277,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,-3.0,9.0,5.0
0,37278,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-73.0,246.0,-0.27,0.03,-0.57,-3.0,-1.0,-4.0
0,37279,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.02,-0.57,-7.0,-5.0,-12.0
0,37280,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,250.0,-0.27,0.02,-0.57,-2.0,1.0,-7.0
0,37281,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.02,-0.57,-3.0,3.0,0.0
0,37282,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,250.0,-0.27,0.02,-0.57,1.0,-5.0,-3.0
0,37283,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.02,-0.57,-1.0,-1.0,3.0
0,37284,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.02,-0.57,0.0,3.0,-8.0
0,37285,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.02,-0.57,-2.0,-1.0,2.0
0,37286,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,6.0,-1.0,-1.0
0,37287,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,242.0,-0.27,0.03,-0.57,0.0,0.0,1.0
0,37288,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,254.0,-0.27,0.03,-0.57,5.0,-2.0,3.0
0,37289,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.27,0.03,-0.57,-5.0,2.0,5.0
0,37290,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,-1.0,4.0,0.0
0,37291,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,246.0,-0.27,0.03,-0.57,1.0,0.0,-3.0
0,37292,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,242.0,-0.27,0.03,-0.57,-1.0,1.0,0.0
0,37293,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,0.0,1.0,-9.0
0,37294,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.56,-6.0,4.0,1.0
0,37295,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.56,-4.0,-3.0,-2.0
0,37296,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-2.0,5.0,-6.0
0,37297,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,0.0,0.0,-1.0
0,37298,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.28,0.03,-0.57,0.0,2.0,0.0
0,37299,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-61.0,250.0,-0.28,0.03,-0.57,5.0,-2.0,0.0
0,37300,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,-0.28,0.03,-0.57,6.0,-5.0,4.0
0,37301,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.27,0.03,-0.57,1.0,1.0,-3.0
0,37302,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-4.0,2.0,-3.0
0,37303,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-77.0,250.0,-0.27,0.02,-0.57,5.0,-3.0,3.0
0,37304,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.02,-0.57,-4.0,6.0,-10.0
0,37305,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.02,-0.57,-4.0,7.0,6.0
0,37306,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-69.0,246.0,-0.27,0.03,-0.57,2.0,-2.0,2.0
0,37307,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,-3.0,3.0,-5.0
0,37308,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,2.0,1.0,-3.0
0,37309,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,-2.0,0.0,2.0
0,37310,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,3.0,-1.0,-2.0
0,37311,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,250.0,-0.27,0.03,-0.57,0.0,0.0,-6.0
0,37312,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,4.0,-3.0,-5.0
0,37313,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.0,-73.0,246.0,-0.27,0.02,-0.57,-2.0,4.0,3.0
0,37314,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.27,0.02,-0.57,-3.0,2.0,-9.0
0,37315,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,242.0,-0.27,0.02,-0.57,4.0,0.0,-3.0
0,37316,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.02,-0.57,1.0,-2.0,-1.0
0,37317,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.02,-0.57,6.0,-3.0,-2.0
0,37318,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.27,0.03,-0.57,-7.0,5.0,-7.0
0,37319,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,242.0,-0.27,0.03,-0.57,6.0,-2.0,-2.0
0,37320,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.02,-0.57,-6.0,2.0,-6.0
0,37321,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,242.0,-0.27,0.02,-0.57,-1.0,0.0,0.0
0,37322,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.03,-0.57,1.0,-3.0,0.0
0,37323,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,2.0,1.0,0.0
0,37324,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,246.0,-0.27,0.03,-0.57,-1.0,4.0,-2.0
0,37325,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,250.0,-0.28,0.03,-0.57,8.0,-5.0,2.0
0,37326,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.28,0.03,-0.57,-2.0,-2.0,-2.0
0,37327,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.28,0.03,-0.57,1.0,4.0,-3.0
0,37328,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.28,0.03,-0.57,0.0,1.0,-2.0
0,37329,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,254.0,-0.28,0.03,-0.57,1.0,-2.0,-5.0
0,37330,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-3.0,4.0,2.0
0,37331,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-4.0,0.0,2.0
0,37332,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,-2.0,0.0,2.0
0,37333,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-69.0,250.0,-0.27,0.03,-0.57,-3.0,6.0,-1.0
0,37334,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,250.0,-0.27,0.02,-0.57,-3.0,4.0,2.0
0,37335,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.02,-0.57,3.0,3.0,-5.0
0,37336,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,-65.0,246.0,-0.27,0.02,-0.57,1.0,4.0,0.0
0,37337,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,246.0,-0.27,0.03,-0.57,3.0,0.0,-5.0
0,37338,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,250.0,-0.27,0.03,-0.57,-3.0,5.0,5.0
0,37339,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,3.0,-3.0,-3.0
0,37340,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,3.0,-4.0,-4.0
0,37341,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,1.0,5.0,-3.0
0,37342,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-65.0,246.0,-0.27,0.03,-0.57,-3.0,1.0,1.0
0,37343,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-61.0,250.0,-0.27,0.03,-0.57,5.0,-1.0,-2.0
0,37344,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,3.0,2.0,-1.0
0,37345,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,246.0,-0.27,0.03,-0.57,11.0,-7.0,-1.0
0,37346,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,246.0,-0.27,0.03,-0.57,-1.0,-4.0,0.0
0,37347,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-69.0,246.0,-0.27,0.03,-0.57,-1.0,-1.0,-6.0
0,37348,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,250.0,-0.27,0.03,-0.57,-1.0,4.0,-7.0
0,37349,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-65.0,250.0,-0.27,0.03,-0.57,-1.0,1.0,-2.0
0,37350,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-73.0,250.0,-0.27,0.03,-0.57,-3.0,5.0,-3.0
0,37351,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-69.0,250.0,-0.27,0.03,-0.57,-8.0,2.0,-9.0
0,37352,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-1.0,0.0,5.0
0,37353,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,-73.0,250.0,-0.27,0.03,-0.57,-1.0,3.0,-5.0
