%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,48638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,48.63,225.27,-100.18,215.01,13.84,6.06,-19.8
0,48639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,9.32,47.71,227.0,-98.46,216.01,12.84,4.06,-19.8
0,48640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,226.99,-98.47,210.01,13.84,4.06,-19.8
0,48641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,10.2,47.71,227.0,-96.74,214.02,12.84,4.06,-18.8
0,48642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,226.14,-97.6,214.01,12.84,5.06,-20.8
0,48643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,227.0,-100.18,215.01,12.84,5.06,-20.8
0,48644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,223.54,-99.32,215.01,11.84,5.06,-19.8
0,48645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,226.14,-98.46,215.01,12.84,5.06,-18.8
0,48646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,48.63,227.0,-99.33,212.01,12.84,4.06,-19.8
0,48647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,47.71,227.87,-95.88,216.02,12.84,5.06,-19.8
0,48648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,228.73,-100.18,216.01,12.84,5.06,-19.8
0,48649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,48.63,228.73,-101.04,215.01,11.84,4.06,-20.8
0,48650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,46.8,227.86,-96.75,213.02,13.84,3.06,-19.8
0,48651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,45.88,224.4,-100.19,213.01,12.84,3.06,-19.8
0,48652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,45.88,227.0,-100.18,214.01,12.84,4.06,-19.8
0,48653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.37,9.32,47.71,227.01,-97.6,217.01,12.84,5.06,-19.8
0,48654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.87,-100.18,215.01,13.84,5.06,-19.8
0,48655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,228.73,-95.88,215.02,12.84,4.06,-18.8
0,48656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,227.0,-98.46,215.01,12.84,4.06,-19.8
0,48657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,45.88,226.14,-98.46,214.01,12.84,5.06,-19.8
0,48658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.86,-100.19,212.01,12.84,4.06,-18.8
0,48659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,47.71,225.27,-99.33,214.01,11.84,4.06,-19.8
0,48660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,49.55,227.87,-102.76,214.01,13.84,4.06,-19.8
0,48661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.0,-99.32,215.01,12.84,5.06,-18.8
0,48662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,49.55,227.0,-99.33,213.01,12.84,5.06,-19.8
0,48663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,46.8,227.0,-100.18,215.01,12.84,4.06,-18.8
0,48664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,224.41,-101.04,216.0,12.84,4.06,-19.8
0,48665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,226.13,-101.05,213.01,12.84,5.06,-18.8
0,48666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,48.63,227.0,-100.18,214.01,12.84,5.06,-19.8
0,48667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,229.6,-97.6,215.02,12.84,5.06,-19.8
0,48668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,48.63,228.73,-99.32,214.02,12.84,5.06,-19.8
0,48669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,47.71,227.87,-101.04,216.01,13.84,4.06,-19.8
0,48670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,45.88,226.14,-101.04,215.01,12.84,4.06,-19.8
0,48671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,48.63,224.41,-97.61,214.01,12.84,5.06,-19.8
0,48672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,227.0,-99.32,216.01,13.84,6.06,-19.8
0,48673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,227.0,-100.18,214.01,13.84,5.06,-18.8
0,48674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,8.43,48.63,227.0,-97.61,213.01,11.84,4.06,-18.8
0,48675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,8.43,48.63,226.14,-101.04,214.01,12.84,4.06,-19.8
0,48676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,224.41,-99.32,216.01,12.84,4.06,-19.8
0,48677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,226.13,-98.47,212.01,12.84,4.06,-19.8
0,48678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,227.86,-98.47,213.02,12.84,4.06,-19.8
0,48679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,45.88,227.87,-99.32,215.01,11.84,5.06,-19.8
0,48680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,50.47,227.0,-101.04,214.01,11.84,5.06,-20.8
0,48681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,50.47,227.87,-99.32,215.01,11.84,4.06,-19.8
0,48682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,48.63,224.4,-99.33,213.01,12.84,4.06,-19.8
0,48683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,49.55,226.14,-98.46,218.01,12.84,4.06,-18.8
0,48684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,228.74,-99.32,217.02,12.84,4.06,-18.8
0,48685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,228.74,-97.6,217.02,11.84,4.06,-18.8
0,48686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,227.86,-99.33,213.01,13.84,5.06,-18.8
0,48687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,45.88,227.86,-97.61,212.02,13.84,5.06,-18.8
0,48688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,224.41,-100.18,218.01,12.84,4.06,-18.8
0,48689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,8.43,48.63,224.41,-99.33,214.01,12.84,5.06,-18.8
0,48690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,48.63,227.0,-98.46,215.01,12.84,4.06,-19.8
0,48691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.01,-100.18,217.01,12.84,4.06,-19.8
0,48692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,228.74,-98.46,216.02,13.84,4.06,-19.8
0,48693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,227.01,-100.18,217.01,11.84,4.06,-19.8
0,48694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,45.88,227.86,-98.47,212.02,13.84,4.06,-19.8
0,48695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,49.55,225.27,-98.46,215.01,12.84,5.06,-19.8
0,48696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,227.0,-97.61,212.01,12.84,4.06,-18.8
0,48697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,225.27,-100.19,213.01,12.84,5.06,-19.8
0,48698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,228.73,-99.32,214.02,12.84,5.06,-19.8
0,48699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,226.14,-98.46,214.01,12.84,4.06,-19.8
0,48700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.87,-98.46,215.02,12.84,4.06,-19.8
0,48701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.0,-97.61,211.01,13.84,4.06,-20.8
0,48702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,47.71,224.4,-99.33,212.01,12.84,4.06,-19.8
0,48703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,227.0,-98.46,215.01,12.84,4.06,-19.8
0,48704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,8.43,45.88,227.87,-99.32,215.01,12.84,4.06,-19.8
0,48705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,227.0,-99.32,215.01,12.84,4.06,-18.8
0,48706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,48.63,224.41,-97.61,214.01,12.84,4.06,-20.8
0,48707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,49.55,227.86,-99.33,213.01,12.84,5.06,-19.8
0,48708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,47.71,227.01,-99.32,219.01,12.84,4.06,-19.8
0,48709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,225.27,-97.6,215.01,12.84,4.06,-18.8
0,48710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,226.14,-97.6,215.01,13.84,5.06,-19.8
0,48711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,229.6,-97.6,215.02,13.84,4.06,-19.8
0,48712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,49.55,225.27,-98.46,216.01,12.84,5.06,-19.8
0,48713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,228.73,-97.6,215.02,11.84,4.06,-19.8
0,48714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,46.8,227.0,-100.19,213.01,11.84,5.06,-19.8
0,48715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,45.88,228.74,-95.88,216.02,11.84,4.06,-19.8
0,48716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.0,-101.9,215.01,12.84,5.06,-20.8
0,48717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,48.63,226.14,-100.18,214.01,12.84,5.06,-20.8
0,48718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,227.01,-97.6,218.01,12.84,4.06,-19.8
0,48719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,48.63,225.27,-97.6,216.01,12.84,4.06,-19.8
0,48720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,46.8,226.14,-98.46,214.01,12.84,4.06,-19.8
0,48721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,228.74,-99.32,217.02,12.84,4.06,-19.8
0,48722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,47.71,227.87,-95.02,216.02,12.84,5.06,-19.8
0,48723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,49.55,225.27,-98.46,215.01,12.84,4.06,-19.8
0,48724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,48.63,228.74,-99.32,216.02,12.84,5.06,-19.8
0,48725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,50.47,227.01,-98.46,217.01,12.84,5.06,-19.8
0,48726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,227.0,-98.46,215.01,12.84,5.06,-18.8
0,48727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,47.71,227.0,-100.18,215.01,12.84,5.06,-19.8
0,48728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,45.88,224.4,-101.05,213.0,12.84,4.06,-19.8
0,48729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,228.73,-100.18,214.01,12.84,4.06,-19.8
0,48730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,45.88,226.14,-99.32,216.01,12.84,3.06,-19.8
0,48731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,47.71,228.73,-101.04,215.01,12.84,3.06,-19.8
0,48732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,46.8,227.87,-99.32,215.01,12.84,4.06,-18.8
0,48733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,47.71,228.73,-96.74,215.02,11.84,4.06,-19.8
0,48734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,47.71,227.0,-98.46,215.01,13.84,4.06,-19.8
0,48735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,51.38,227.87,-98.46,215.02,11.84,5.06,-19.8
0,48736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,228.73,-98.46,214.02,12.84,6.06,-18.8
0,48737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,46.8,226.14,-99.32,214.01,11.84,5.06,-19.8
0,48738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,228.73,-97.6,214.02,12.84,4.06,-19.8
0,48739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,46.8,227.0,-99.32,214.01,12.84,4.06,-19.8
0,48740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,228.73,-101.04,216.01,11.84,5.06,-19.8
0,48741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,46.8,228.73,-99.32,215.02,13.84,4.06,-19.8
0,48742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,47.71,227.87,-99.32,216.01,12.84,5.06,-18.8
0,48743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,228.73,-99.32,214.02,13.84,4.06,-19.8
0,48744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,44.96,227.0,-96.75,213.02,12.84,5.06,-20.8
0,48745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.87,-96.74,214.02,12.84,5.06,-20.8
0,48746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.0,-100.18,215.01,12.84,4.06,-19.8
0,48747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,47.71,227.0,-97.6,216.01,12.84,5.06,-19.8
0,48748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,48.63,224.41,-99.32,215.01,11.84,4.06,-18.8
0,48749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,225.27,-97.6,216.01,12.84,5.06,-19.8
0,48750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,11.09,46.8,227.0,-100.18,215.01,12.84,5.06,-19.8
0,48751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,45.88,225.27,-98.46,215.01,12.84,4.06,-19.8
0,48752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,49.55,228.73,-100.19,213.01,12.84,4.06,-19.8
0,48753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,225.27,-98.46,215.01,11.84,5.06,-20.8
0,48754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,49.55,227.0,-101.05,213.01,12.84,5.06,-18.8
0,48755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,46.8,227.0,-100.18,216.01,11.84,4.06,-19.8
0,48756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,11.09,47.71,226.14,-99.32,216.01,12.84,5.06,-20.8
0,48757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,48.63,227.87,-101.04,216.01,12.84,4.06,-19.8
0,48758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,227.86,-97.61,213.02,12.84,4.06,-20.8
0,48759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,44.96,225.27,-97.61,213.01,12.84,4.06,-18.8
0,48760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,45.88,227.0,-100.18,215.01,11.84,5.06,-18.8
0,48761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,47.71,227.87,-99.32,215.01,11.84,6.06,-19.8
0,48762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.01,-97.6,217.01,13.84,5.06,-19.8
0,48763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,225.27,-99.33,214.01,11.84,4.06,-19.8
0,48764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,46.8,227.87,-100.18,214.01,12.84,5.06,-19.8
0,48765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,8.43,48.63,227.01,-98.46,217.01,11.84,5.06,-18.8
0,48766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,49.55,226.14,-95.88,215.02,12.84,5.06,-18.8
0,48767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,46.8,227.0,-100.18,215.01,11.84,5.06,-19.8
0,48768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.0,-98.46,216.01,12.84,5.06,-20.8
0,48769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.87,-95.03,213.02,11.84,4.06,-19.8
0,48770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,46.8,227.01,-100.18,217.01,12.84,5.06,-18.8
0,48771,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,8.43,46.8,228.73,-98.46,215.02,12.84,4.06,-19.8
0,48772,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,227.0,-98.46,215.01,12.84,4.06,-19.8
0,48773,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,227.0,-98.47,213.01,12.84,4.06,-19.8
0,48774,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,49.55,226.13,-96.75,210.01,11.84,5.06,-18.8
0,48775,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,46.8,226.14,-98.46,216.01,12.84,4.06,-19.8
0,48776,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,47.71,225.27,-97.6,216.01,12.84,4.06,-19.8
0,48777,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,48.63,226.13,-100.19,213.01,12.84,5.06,-18.8
0,48778,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,50.47,229.6,-97.61,213.02,13.84,5.06,-19.8
0,48779,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,226.14,-101.9,217.01,12.84,5.06,-19.8
0,48780,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,226.13,-99.33,213.01,12.84,4.06,-19.8
0,48781,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.0,-97.6,214.01,12.84,5.06,-19.8
0,48782,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,48.63,226.14,-99.32,214.01,13.84,4.06,-19.8
0,48783,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,47.71,227.0,-101.9,215.01,12.84,5.06,-20.8
0,48784,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,45.88,227.0,-98.46,215.01,12.84,5.06,-19.8
0,48785,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,46.8,226.14,-99.32,214.01,11.84,4.06,-19.8
0,48786,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,11.09,45.88,227.0,-100.18,216.01,13.84,4.06,-19.8
0,48787,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,8.43,48.63,227.0,-100.19,213.01,12.84,5.06,-18.8
0,48788,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.0,-100.18,215.01,12.84,5.06,-19.8
0,48789,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,9.32,47.71,227.0,-95.88,215.02,11.84,4.06,-19.8
0,48790,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,227.0,-100.18,215.01,12.84,4.06,-19.8
0,48791,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,8.43,50.47,229.6,-98.47,213.02,12.84,4.06,-19.8
0,48792,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,46.8,226.13,-99.33,213.01,12.84,4.06,-18.8
0,48793,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,225.27,-98.47,214.01,12.84,3.06,-19.8
0,48794,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.41,10.2,47.71,227.0,-99.33,213.01,12.84,5.06,-19.8
0,48795,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,10.2,47.71,227.0,-99.32,214.01,12.84,4.06,-19.8
0,48796,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,9.32,45.88,225.27,-99.32,216.01,12.84,5.06,-18.8
0,48797,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,226.13,-97.61,212.01,12.84,5.06,-19.8
0,48798,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,9.32,48.63,227.0,-97.6,214.01,12.84,5.06,-19.8
0,48799,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,10.2,47.71,228.74,-97.6,216.02,12.84,5.06,-19.8
0,48800,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.49,9.32,47.71,227.87,-98.46,215.02,12.84,4.06,-18.8
0,48801,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,9.32,49.55,225.27,-98.46,215.01,12.84,5.06,-19.8
0,48802,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.54,9.32,47.71,228.74,-99.32,216.02,12.84,5.06,-19.8
0,48803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.58,10.2,48.63,225.27,-99.33,214.01,12.84,4.06,-19.8
0,48804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,10.2,46.8,227.0,-99.32,216.01,11.84,4.06,-19.8
0,48805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.45,8.43,46.8,227.0,-98.47,212.01,11.84,4.06,-19.8
