%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,33932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-125.71,-145.86,11.0,-242.56,11.84,4.06,-19.8
0,33933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-143.26,11.86,-242.55,12.84,4.06,-19.8
0,33934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.99,10.14,-241.56,12.84,5.06,-19.8
0,33935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-126.62,-144.99,11.86,-242.56,12.84,5.06,-19.8
0,33936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,24.4,-124.79,-146.72,13.58,-243.56,12.84,5.06,-19.8
0,33937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-122.95,-145.86,11.0,-242.56,12.84,4.06,-19.8
0,33938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.13,11.86,-243.55,11.84,4.06,-19.8
0,33939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-144.99,9.28,-244.56,13.84,4.06,-18.8
0,33940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-123.87,-144.99,11.86,-243.56,12.84,4.06,-19.8
0,33941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-122.95,-144.12,11.0,-242.56,12.84,5.06,-19.8
0,33942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-122.95,-144.12,11.0,-242.56,14.84,5.06,-19.8
0,33943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-145.86,11.86,-242.56,12.84,5.06,-19.8
0,33944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-124.79,-144.99,11.0,-242.56,12.84,4.06,-19.8
0,33945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-124.79,-146.72,11.0,-243.56,12.84,4.06,-18.8
0,33946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-125.71,-145.85,15.3,-241.55,12.84,4.06,-19.8
0,33947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-143.26,11.0,-242.55,12.84,4.06,-19.8
0,33948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-145.86,11.86,-242.56,12.84,5.06,-17.8
0,33949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,25.29,-123.87,-144.13,11.0,-243.56,13.84,5.06,-18.8
0,33950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-145.86,11.0,-245.56,13.84,4.06,-19.8
0,33951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-145.86,11.86,-242.56,13.84,4.06,-19.8
0,33952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-144.99,12.72,-243.56,12.84,4.06,-19.8
0,33953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-123.87,-147.59,11.86,-243.56,12.84,4.06,-18.8
0,33954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-124.79,-145.86,11.0,-242.56,12.84,4.06,-19.8
0,33955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-146.72,14.44,-242.56,14.84,4.06,-19.8
0,33956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-122.95,-144.99,12.72,-243.56,13.84,5.06,-19.8
0,33957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,27.06,-123.87,-143.26,12.72,-242.55,11.84,4.06,-19.8
0,33958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-148.45,11.0,-241.56,12.84,5.06,-19.8
0,33959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-124.79,-145.85,13.58,-241.56,12.84,5.06,-19.8
0,33960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-124.79,-144.99,10.14,-241.56,12.84,4.06,-20.8
0,33961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.99,11.86,-243.56,12.84,4.06,-20.8
0,33962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-122.95,-142.39,10.15,-240.55,13.84,4.06,-19.8
0,33963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-124.79,-145.85,11.86,-241.56,13.84,5.06,-19.8
0,33964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-122.04,-144.13,15.3,-243.55,13.84,4.06,-19.8
0,33965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-124.79,-145.0,11.86,-245.56,12.84,5.06,-18.8
0,33966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-122.95,-145.86,12.72,-245.56,12.84,4.06,-18.8
0,33967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-144.99,10.14,-243.56,12.84,4.06,-18.8
0,33968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-125.71,-144.99,14.45,-241.55,12.84,5.06,-19.8
0,33969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-123.87,-145.86,14.44,-243.55,12.84,4.06,-18.8
0,33970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-142.39,12.73,-241.55,12.84,4.06,-19.8
0,33971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-145.86,12.72,-242.56,12.84,4.06,-19.8
0,33972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-125.71,-144.99,13.59,-241.55,12.84,4.06,-19.8
0,33973,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-144.13,10.14,-245.56,12.84,4.06,-19.8
0,33974,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-143.26,12.72,-243.55,12.84,5.06,-19.8
0,33975,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-125.71,-142.39,11.01,-240.55,13.84,4.06,-19.8
0,33976,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-122.95,-144.99,11.0,-241.56,12.84,4.06,-18.8
0,33977,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.95,-123.87,-144.99,11.86,-243.56,12.84,4.06,-20.8
0,33978,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-145.85,9.28,-241.56,11.84,5.06,-18.8
0,33979,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-144.99,11.0,-244.56,12.84,4.06,-18.8
0,33980,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-124.79,-144.99,11.0,-241.56,12.84,4.06,-18.8
0,33981,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-125.71,-145.86,13.58,-242.56,12.84,4.06,-19.8
0,33982,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-122.04,-144.99,9.28,-244.56,12.84,4.06,-19.8
0,33983,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,27.06,-122.95,-145.85,11.86,-241.56,13.84,4.06,-19.8
0,33984,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-147.59,11.0,-243.56,13.84,4.06,-18.8
0,33985,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-144.99,15.31,-241.55,13.84,4.06,-19.8
0,33986,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.99,13.59,-241.55,12.84,5.06,-18.8
0,33987,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.12,10.15,-240.56,13.84,4.06,-19.8
0,33988,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-123.87,-143.26,14.44,-242.55,12.84,5.06,-18.8
0,33989,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-123.87,-144.12,11.0,-242.56,12.84,4.06,-18.8
0,33990,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-123.87,-145.86,11.86,-244.56,11.84,4.06,-19.8
0,33991,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-122.95,-145.85,13.59,-239.56,12.84,4.06,-19.8
0,33992,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-124.79,-146.72,11.0,-243.56,12.84,6.06,-19.8
0,33993,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,24.4,-123.87,-144.12,11.87,-240.55,12.84,5.06,-20.8
0,33994,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-145.85,12.72,-241.56,12.84,4.06,-19.8
0,33995,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-124.79,-143.25,13.59,-239.55,13.84,5.06,-19.8
0,33996,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-144.99,11.0,-243.56,12.84,4.06,-19.8
0,33997,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-122.95,-144.99,10.14,-244.56,13.84,4.06,-19.8
0,33998,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-123.87,-145.86,13.58,-243.56,12.84,4.06,-19.8
0,33999,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-147.58,13.58,-241.56,12.84,3.06,-19.8
0,34000,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-144.99,13.58,-243.55,13.84,5.06,-19.8
0,34001,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-147.59,10.14,-244.56,12.84,5.06,-19.8
0,34002,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-125.71,-144.12,10.15,-241.56,12.84,5.06,-19.8
0,34003,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-144.99,13.59,-241.55,12.84,4.06,-18.8
0,34004,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-147.58,13.58,-241.56,11.84,4.06,-20.8
0,34005,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-145.86,11.86,-242.56,13.84,5.06,-18.8
0,34006,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,24.4,-124.79,-144.13,11.0,-243.56,11.84,4.06,-19.8
0,34007,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-124.79,-143.27,10.14,-246.56,12.84,4.06,-19.8
0,34008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-123.87,-143.26,12.72,-242.55,12.84,5.06,-19.8
0,34009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-143.26,11.0,-242.55,12.84,5.06,-19.8
0,34010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-143.26,11.01,-241.55,11.84,4.06,-19.8
0,34011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-124.79,-143.26,10.14,-243.56,12.84,5.06,-19.8
0,34012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,25.29,-124.79,-145.86,9.28,-242.56,12.84,4.06,-19.8
0,34013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-146.72,12.72,-242.56,12.84,4.06,-19.8
0,34014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-125.71,-144.99,11.86,-244.56,12.84,5.06,-17.8
0,34015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-145.86,11.0,-242.56,12.84,4.06,-19.8
0,34016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-125.71,-144.13,10.14,-243.56,12.84,5.06,-18.8
0,34017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.13,11.86,-245.55,13.84,3.06,-19.8
0,34018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-126.62,-143.25,14.45,-238.55,12.84,5.06,-19.8
0,34019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-123.87,-144.99,11.86,-243.56,12.84,5.06,-19.8
0,34020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,24.4,-125.71,-145.86,12.72,-246.56,12.84,4.06,-18.8
0,34021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-146.72,10.15,-239.56,13.84,4.06,-19.8
0,34022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.95,-124.79,-144.99,12.73,-241.56,13.84,4.06,-19.8
0,34023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-124.79,-144.99,11.0,-243.56,13.84,4.06,-18.8
0,34024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.95,-123.87,-144.12,9.29,-240.56,11.84,5.06,-19.8
0,34025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-122.04,-143.26,12.72,-242.55,13.84,4.06,-19.8
0,34026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.12,13.59,-240.55,12.84,5.06,-19.8
0,34027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-122.95,-143.26,12.72,-242.55,12.84,4.06,-17.8
0,34028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-125.71,-145.85,11.87,-240.56,12.84,4.06,-18.8
0,34029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.04,-143.26,11.0,-242.55,13.84,4.06,-19.8
0,34030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-125.71,-144.99,13.59,-240.55,12.84,5.06,-18.8
0,34031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-123.87,-144.12,10.15,-241.56,12.84,5.06,-19.8
0,34032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-122.95,-146.72,11.0,-244.56,13.84,4.06,-19.8
0,34033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-146.72,12.72,-243.56,12.84,4.06,-19.8
0,34034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-126.62,-145.0,11.0,-245.56,11.84,4.06,-19.8
0,34035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.99,9.28,-243.56,12.84,4.06,-18.8
0,34036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-146.72,11.86,-243.56,12.84,5.06,-19.8
0,34037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-124.79,-141.53,12.73,-241.55,12.84,5.06,-19.8
0,34038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-144.99,11.87,-241.56,12.84,6.06,-18.8
0,34039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,25.29,-123.87,-145.85,11.86,-241.56,11.84,5.06,-19.8
0,34040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-124.79,-146.72,12.72,-243.56,13.84,5.06,-18.8
0,34041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-124.79,-144.99,9.28,-244.56,12.84,4.06,-19.8
0,34042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-146.72,15.3,-243.56,12.84,5.06,-19.8
0,34043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.95,-122.95,-143.26,11.86,-243.55,12.84,3.06,-18.8
0,34044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-146.72,11.0,-243.56,12.84,5.06,-19.8
0,34045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-122.95,-145.86,9.28,-243.56,12.84,5.06,-19.8
0,34046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-144.13,11.0,-244.56,11.84,4.06,-19.8
0,34047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-144.13,11.0,-244.56,11.84,5.06,-19.8
0,34048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,25.29,-124.79,-143.26,10.14,-242.56,13.84,4.06,-18.8
0,34049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-144.99,11.0,-244.56,13.84,4.06,-19.8
0,34050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-145.86,10.14,-242.56,12.84,4.06,-19.8
0,34051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-123.87,-145.86,11.86,-242.56,12.84,4.06,-19.8
0,34052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-124.79,-145.86,10.14,-243.56,12.84,4.06,-19.8
0,34053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.95,-124.79,-147.59,13.58,-243.56,12.84,4.06,-19.8
0,34054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-122.95,-144.99,9.28,-244.56,12.84,3.06,-19.8
0,34055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-218.61,26.18,-124.79,-145.86,11.86,-242.56,12.84,4.06,-18.8
0,34056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-124.79,-145.86,11.0,-243.56,12.84,4.06,-18.8
0,34057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,26.18,-124.79,-145.0,11.86,-246.56,13.84,5.06,-19.8
0,34058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-124.79,-145.86,13.58,-243.56,12.84,4.06,-19.8
0,34059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-122.95,-144.99,14.44,-243.55,12.84,4.06,-18.8
0,34060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-144.99,11.0,-242.56,12.84,4.06,-20.8
0,34061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-145.86,10.14,-242.56,12.84,4.06,-18.8
0,34062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.95,-124.79,-145.86,8.42,-242.56,12.84,4.06,-19.8
0,34063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-125.71,-144.12,11.01,-241.56,13.84,4.06,-19.8
0,34064,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-122.95,-146.72,10.14,-243.56,12.84,5.06,-19.8
0,34065,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-123.87,-142.4,11.86,-243.55,12.84,4.06,-18.8
0,34066,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-123.87,-145.0,11.86,-245.56,12.84,4.06,-19.8
0,34067,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-141.53,11.0,-244.55,12.84,4.06,-18.8
0,34068,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-145.86,11.86,-243.56,12.84,4.06,-19.8
0,34069,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-124.79,-144.99,9.28,-242.56,12.84,3.06,-19.8
0,34070,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-121.12,-144.99,12.72,-242.56,12.84,5.06,-19.8
0,34071,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-122.04,-144.99,11.0,-242.56,12.84,3.06,-19.8
0,34072,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.06,-125.71,-143.25,11.87,-239.55,12.84,4.06,-20.8
0,34073,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-124.79,-144.99,11.86,-244.56,12.84,5.06,-20.8
0,34074,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,27.95,-126.62,-144.12,11.01,-241.56,11.84,4.06,-19.8
0,34075,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,27.06,-124.79,-146.72,11.0,-242.56,12.84,4.06,-18.8
0,34076,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,26.18,-125.71,-144.99,14.44,-244.55,13.84,5.06,-19.8
0,34077,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-123.87,-142.39,10.14,-242.55,13.84,5.06,-18.8
0,34078,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-124.79,-146.72,14.44,-242.56,12.84,5.06,-18.8
0,34079,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,24.4,-124.79,-146.73,11.86,-245.56,11.84,4.06,-19.8
0,34080,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-144.12,12.73,-239.55,12.84,4.06,-18.8
0,34081,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-125.71,-142.4,11.0,-244.55,12.84,4.06,-19.8
0,34082,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,26.18,-124.79,-143.26,9.28,-244.56,14.84,5.06,-18.8
0,34083,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,25.29,-125.71,-145.85,10.14,-241.56,13.84,5.06,-19.8
0,34084,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-125.71,-144.12,11.0,-242.56,14.84,4.06,-19.8
0,34085,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-124.79,-144.12,12.72,-242.55,13.84,5.06,-19.8
0,34086,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-145.86,11.0,-242.56,12.84,5.06,-19.8
0,34087,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,27.06,-122.95,-144.13,12.72,-243.55,12.84,5.06,-19.8
0,34088,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,25.29,-125.71,-145.0,12.72,-246.56,12.84,4.06,-19.8
0,34089,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,26.18,-122.95,-147.58,11.86,-241.56,12.84,4.06,-18.8
0,34090,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-215.73,25.29,-123.87,-144.99,13.58,-244.55,13.84,4.06,-19.8
0,34091,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-217.65,27.06,-123.87,-144.99,11.0,-241.56,12.84,4.06,-18.8
0,34092,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-214.77,24.4,-124.79,-144.99,11.86,-243.56,13.84,4.06,-19.8
0,34093,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-216.69,24.4,-124.79,-144.13,11.86,-243.55,12.84,4.06,-19.8
