%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6601,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,223.89,30.77,148.45,307.97,13.84,3.06,-19.8
0,6602,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.09,222.97,31.64,148.45,306.98,13.84,4.06,-20.8
0,6603,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,221.13,29.9,149.31,303.97,13.84,3.06,-19.8
0,6604,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,31.64,150.17,307.98,12.84,4.06,-19.8
0,6605,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,223.89,31.64,147.6,308.97,12.84,2.06,-19.8
0,6606,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,10.2,221.13,33.37,149.31,307.98,13.84,4.06,-19.8
0,6607,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,223.89,29.04,151.03,307.97,13.84,4.06,-19.8
0,6608,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,10.2,221.13,29.04,148.45,306.97,13.84,3.06,-19.8
0,6609,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.98,224.8,31.64,149.31,306.98,13.84,4.06,-19.8
0,6610,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,34.23,149.31,304.98,12.84,4.06,-19.8
0,6611,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,32.5,150.17,307.98,12.84,3.06,-19.8
0,6612,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,220.22,31.63,149.31,305.98,12.84,4.06,-19.8
0,6613,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,31.64,148.46,308.98,12.84,3.06,-19.8
0,6614,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,34.23,148.45,302.98,13.84,3.06,-19.8
0,6615,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,31.64,149.31,306.98,12.84,4.06,-20.8
0,6616,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.97,31.64,148.45,306.98,12.84,4.06,-18.8
0,6617,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.97,32.51,148.46,309.98,12.84,4.06,-19.8
0,6618,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.97,33.37,150.17,307.98,12.84,4.06,-20.8
0,6619,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,221.13,33.36,148.45,304.98,12.84,5.06,-18.8
0,6620,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,10.2,221.13,30.77,150.17,305.98,12.84,3.06,-19.8
0,6621,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,222.97,32.5,151.03,304.98,13.84,3.06,-19.8
0,6622,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,222.97,29.91,149.32,308.97,12.84,4.06,-20.8
0,6623,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,33.37,149.31,305.98,12.84,3.06,-19.8
0,6624,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,32.5,151.03,303.98,13.84,3.06,-20.8
0,6625,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,31.64,150.17,306.98,13.84,4.06,-20.8
0,6626,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,221.13,31.63,150.17,303.98,12.84,3.06,-19.8
0,6627,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,32.5,150.17,303.98,11.84,3.06,-19.8
0,6628,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,221.13,32.51,151.9,308.98,13.84,3.06,-19.8
0,6629,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,222.05,32.5,150.17,303.98,12.84,4.06,-19.8
0,6630,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,33.37,149.31,305.98,13.84,4.06,-19.8
0,6631,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,220.22,30.77,149.31,306.97,12.84,3.06,-20.8
0,6632,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,30.77,149.31,307.97,12.84,4.06,-19.8
0,6633,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,219.3,32.49,148.45,300.98,13.84,5.06,-19.8
0,6634,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,222.05,31.63,149.31,305.98,13.84,3.06,-19.8
0,6635,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,223.89,32.51,147.6,309.98,12.84,4.06,-20.8
0,6636,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,32.5,148.45,307.98,11.84,3.06,-19.8
0,6637,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,221.13,31.64,148.45,306.98,13.84,4.06,-20.8
0,6638,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,31.64,148.45,307.98,13.84,5.06,-19.8
0,6639,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.05,31.64,148.46,308.98,13.84,4.06,-19.8
0,6640,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,223.89,33.37,147.6,308.98,11.84,3.06,-19.8
0,6641,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,32.5,149.31,305.98,12.84,4.06,-20.8
0,6642,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,33.37,148.45,305.98,12.84,5.06,-19.8
0,6643,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.05,28.17,150.17,305.97,13.84,4.06,-19.8
0,6644,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,223.89,32.5,151.89,307.98,13.84,4.06,-19.8
0,6645,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,12.87,221.13,33.37,147.59,307.98,12.84,4.06,-20.8
0,6646,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,224.8,31.64,148.45,307.98,12.84,4.06,-19.8
0,6647,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,221.13,32.5,151.03,305.98,12.84,3.06,-19.8
0,6648,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,29.91,148.46,308.97,12.84,3.06,-19.8
0,6649,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.98,221.13,33.37,149.31,306.98,12.84,3.06,-20.8
0,6650,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,32.5,147.59,306.98,12.84,4.06,-19.8
0,6651,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.5,151.89,306.98,12.84,3.06,-19.8
0,6652,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.05,31.63,149.31,304.98,12.84,4.06,-19.8
0,6653,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.05,34.23,148.45,306.98,13.84,3.06,-19.8
0,6654,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,10.2,221.13,33.37,149.31,307.98,12.84,4.06,-19.8
0,6655,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,221.13,31.64,150.17,306.98,12.84,4.06,-19.8
0,6656,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.05,31.64,150.17,306.98,12.84,4.06,-20.8
0,6657,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,34.23,146.73,306.98,12.84,4.06,-19.8
0,6658,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,33.37,146.73,306.98,12.84,3.06,-19.8
0,6659,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.09,221.13,32.5,146.73,305.97,13.84,3.06,-19.8
0,6660,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,222.05,32.5,149.31,305.98,11.84,4.06,-20.8
0,6661,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,223.89,31.64,149.31,306.98,11.84,4.06,-20.8
0,6662,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,220.22,32.5,148.45,307.98,12.84,3.06,-20.8
0,6663,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,12.87,223.89,31.63,150.17,304.98,12.84,4.06,-19.8
0,6664,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.05,32.5,147.59,306.98,13.84,4.06,-19.8
0,6665,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,221.13,30.77,147.6,308.97,12.84,3.06,-20.8
0,6666,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,221.13,29.91,147.6,308.97,13.84,3.06,-20.8
0,6667,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,221.13,32.5,149.31,306.98,13.84,4.06,-20.8
0,6668,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,12.87,222.97,30.77,149.31,306.97,13.84,4.06,-20.8
0,6669,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,31.63,149.31,304.98,11.84,3.06,-20.8
0,6670,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,220.22,31.63,149.31,305.98,12.84,4.06,-21.8
0,6671,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,31.63,148.45,304.98,13.84,4.06,-20.8
0,6672,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,31.64,149.31,307.98,13.84,3.06,-19.8
0,6673,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,224.8,32.5,149.31,305.98,13.84,4.06,-20.8
0,6674,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,224.8,32.5,147.59,303.98,12.84,3.06,-18.8
0,6675,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,222.05,34.23,151.03,306.98,13.84,4.06,-19.8
0,6676,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,31.64,151.03,307.98,12.84,4.06,-20.8
0,6677,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,10.2,222.97,32.5,149.31,305.98,12.84,4.06,-19.8
0,6678,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.5,151.89,304.98,12.84,3.06,-19.8
0,6679,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,222.05,32.5,148.45,305.98,12.84,3.06,-19.8
0,6680,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,223.89,33.37,150.18,308.98,12.84,3.06,-19.8
0,6681,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,223.89,30.77,149.32,308.97,11.84,3.06,-20.8
0,6682,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.97,32.51,149.32,308.98,12.84,3.06,-19.8
0,6683,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.97,29.91,150.17,306.97,11.84,4.06,-19.8
0,6684,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,32.5,150.17,307.98,12.84,3.06,-19.8
0,6685,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,220.22,29.9,148.45,303.97,12.84,4.06,-19.8
0,6686,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,29.91,150.17,306.97,12.84,4.06,-20.8
0,6687,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.05,32.5,148.45,307.98,12.84,3.06,-20.8
0,6688,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,31.64,151.89,306.98,11.84,3.06,-19.8
0,6689,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.05,34.23,150.17,306.98,12.84,3.06,-19.8
0,6690,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,32.5,150.17,306.98,11.84,4.06,-20.8
0,6691,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,12.87,222.05,30.77,149.32,308.97,13.84,3.06,-19.8
0,6692,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,31.63,148.45,305.98,13.84,4.06,-19.8
0,6693,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,221.13,29.91,149.31,306.97,12.84,4.06,-19.8
0,6694,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,221.13,31.64,149.31,307.98,13.84,3.06,-20.8
0,6695,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,33.37,150.17,306.98,12.84,3.06,-19.8
0,6696,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,33.37,150.18,308.98,13.84,3.06,-20.8
0,6697,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,34.24,148.46,308.98,11.84,3.06,-19.8
0,6698,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,31.64,150.17,307.98,12.84,4.06,-19.8
0,6699,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,31.63,149.31,305.98,13.84,4.06,-19.8
0,6700,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,223.89,29.04,149.31,305.97,13.84,3.06,-19.8
0,6701,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,31.64,146.73,306.97,12.84,4.06,-19.8
0,6702,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,34.23,149.31,307.98,11.84,4.06,-19.8
0,6703,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,31.63,149.31,304.98,12.84,4.06,-20.8
0,6704,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.89,12.87,223.89,31.63,147.59,304.97,12.84,4.06,-20.8
0,6705,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,30.77,147.59,303.97,13.84,4.06,-20.8
0,6706,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,220.22,31.64,148.46,308.98,12.84,4.06,-20.8
0,6707,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,221.13,34.24,148.46,311.98,12.84,4.06,-19.8
0,6708,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,33.37,148.46,308.98,12.84,3.06,-19.8
0,6709,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,13.75,222.05,29.91,149.31,306.97,12.84,4.06,-20.8
0,6710,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,222.05,34.23,147.59,306.98,12.84,4.06,-19.8
0,6711,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,32.5,150.17,303.98,12.84,4.06,-19.8
0,6712,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,222.97,32.5,147.59,305.98,12.84,4.06,-20.8
0,6713,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.5,147.59,305.98,12.84,4.06,-19.8
0,6714,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,32.5,148.45,307.98,12.84,3.06,-19.8
0,6715,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,29.9,147.59,305.97,11.84,3.06,-20.8
0,6716,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,34.23,149.31,305.98,11.84,3.06,-19.8
0,6717,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.5,146.73,304.97,12.84,3.06,-19.8
0,6718,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,223.89,31.64,148.45,307.98,11.84,4.06,-20.8
0,6719,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.09,223.89,34.22,150.17,301.98,12.84,3.06,-20.8
0,6720,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,223.89,34.23,149.31,304.98,12.84,3.06,-20.8
0,6721,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,32.5,150.17,307.98,12.84,4.06,-19.8
0,6722,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.98,220.22,30.78,151.9,308.98,12.84,4.06,-19.8
0,6723,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,220.22,29.04,147.59,306.97,13.84,4.06,-20.8
0,6724,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.5,150.17,306.98,12.84,4.06,-19.8
0,6725,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.98,221.13,29.91,148.46,308.97,12.84,3.06,-19.8
0,6726,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,33.37,147.59,306.98,12.84,4.06,-19.8
0,6727,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,30.77,150.17,305.98,12.84,3.06,-20.8
0,6728,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,221.13,31.63,148.45,305.98,12.84,4.06,-20.8
0,6729,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,220.22,34.23,147.59,306.98,12.84,4.06,-19.8
0,6730,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.5,149.31,306.98,12.84,4.06,-19.8
0,6731,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,29.91,146.73,306.97,12.84,4.06,-19.8
0,6732,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.09,221.13,33.37,149.31,305.98,11.84,4.06,-19.8
0,6733,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.49,149.31,302.98,12.84,4.06,-20.8
0,6734,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,221.13,31.64,150.17,307.98,11.84,4.06,-19.8
0,6735,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,29.91,151.03,307.98,12.84,3.06,-19.8
0,6736,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.85,11.98,222.97,33.37,149.31,306.98,12.84,4.06,-19.8
0,6737,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,225.72,33.37,151.89,305.98,12.84,3.06,-20.8
0,6738,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,221.13,33.37,150.17,307.98,11.84,4.06,-19.8
0,6739,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.97,32.5,150.17,307.98,12.84,4.06,-19.8
0,6740,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,220.22,32.5,148.45,307.98,13.84,4.06,-20.8
0,6741,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,220.22,28.17,149.31,305.97,13.84,4.06,-19.8
0,6742,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,10.2,222.97,31.63,147.59,305.97,11.84,4.06,-20.8
0,6743,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,221.13,34.23,145.87,304.98,12.84,3.06,-19.8
0,6744,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.97,33.37,148.45,305.98,11.84,4.06,-19.8
0,6745,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,222.05,32.5,147.59,307.98,11.84,4.06,-19.8
0,6746,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,223.89,31.64,150.17,306.98,12.84,4.06,-20.8
0,6747,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.5,149.31,307.98,12.84,4.06,-20.8
0,6748,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,33.37,147.6,309.98,13.84,4.06,-19.8
0,6749,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,222.05,32.5,149.31,305.98,12.84,3.06,-19.8
0,6750,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,32.5,151.89,305.98,12.84,4.06,-19.8
0,6751,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,225.72,32.5,146.73,305.97,13.84,3.06,-19.8
0,6752,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,32.51,147.6,309.98,12.84,3.06,-19.8
0,6753,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,224.8,32.51,148.46,308.98,13.84,4.06,-20.8
0,6754,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.51,148.46,308.98,12.84,4.06,-20.8
0,6755,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,221.13,31.63,146.73,305.97,12.84,4.06,-19.8
0,6756,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,31.64,150.18,308.98,12.84,3.06,-20.8
0,6757,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.97,31.64,147.6,309.97,12.84,4.06,-19.8
0,6758,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,12.87,222.05,31.64,151.89,307.98,12.84,3.06,-20.8
0,6759,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.97,32.51,150.18,308.98,12.84,4.06,-18.8
0,6760,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,31.64,148.45,307.98,13.84,3.06,-19.8
0,6761,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,10.2,222.97,30.78,147.6,310.97,11.84,4.06,-19.8
0,6762,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.98,223.89,32.5,147.59,304.98,13.84,4.06,-19.8
0,6763,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.98,222.05,31.63,148.45,305.98,13.84,4.06,-20.8
0,6764,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,10.2,222.05,30.77,149.31,307.97,13.84,4.06,-19.8
0,6765,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,11.98,222.05,32.5,148.45,306.98,12.84,4.06,-19.8
0,6766,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,11.09,221.13,32.51,147.6,308.98,13.84,4.06,-20.8
0,6767,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.81,12.87,221.13,31.64,146.73,307.97,11.84,3.06,-19.8
0,6768,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.76,11.09,222.05,33.36,149.31,304.98,13.84,4.06,-19.8
0,6769,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.72,12.87,223.89,31.63,146.73,304.97,12.84,4.06,-18.8
0,6770,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.68,11.09,220.22,35.09,151.89,304.99,12.84,3.06,-18.8
