%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,12803,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,121.12,198.55,122.61,259.28,12.84,5.06,-19.8
0,12804,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,200.29,119.18,262.27,12.84,3.06,-19.8
0,12805,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,117.45,199.42,122.62,261.28,13.84,4.06,-19.8
0,12806,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,200.28,122.61,260.28,12.84,3.06,-18.8
0,12807,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,119.28,197.69,123.48,262.27,12.84,4.06,-19.8
0,12808,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,120.2,201.15,122.62,261.28,12.84,4.06,-19.8
0,12809,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,202.02,121.76,265.28,11.84,3.06,-19.8
0,12810,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,121.12,200.28,122.61,260.28,12.84,4.06,-19.8
0,12811,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,201.15,125.2,261.28,13.84,3.06,-20.8
0,12812,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,120.2,201.15,122.61,260.28,12.84,4.06,-20.8
0,12813,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,3.99,121.12,198.55,123.47,260.28,12.84,3.06,-20.8
0,12814,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,200.28,121.75,257.28,12.84,4.06,-19.8
0,12815,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,199.42,121.75,259.28,13.84,4.06,-20.8
0,12816,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,197.69,122.62,262.27,12.84,3.06,-19.8
0,12817,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,200.28,124.33,259.28,12.84,4.06,-18.8
0,12818,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,119.28,201.15,124.33,260.28,13.84,4.06,-20.8
0,12819,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,197.68,121.75,258.27,11.84,3.06,-19.8
0,12820,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,198.56,124.34,262.28,12.84,3.06,-19.8
0,12821,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,119.28,196.83,120.9,263.27,12.84,4.06,-19.8
0,12822,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,201.15,123.47,259.28,12.84,5.06,-20.8
0,12823,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,119.28,202.02,120.9,263.28,13.84,4.06,-19.8
0,12824,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,199.42,121.75,260.28,13.84,3.06,-19.8
0,12825,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,3.99,120.2,200.29,121.76,262.28,11.84,3.06,-20.8
0,12826,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,199.42,123.47,259.28,12.84,4.06,-19.8
0,12827,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,118.37,199.42,122.62,261.28,11.84,3.06,-19.8
0,12828,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,120.2,198.56,125.2,261.28,11.84,3.06,-19.8
0,12829,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,120.2,198.55,122.61,258.28,10.84,4.06,-19.8
0,12830,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,199.42,124.34,263.28,12.84,4.06,-19.8
0,12831,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,121.12,199.42,122.61,258.28,11.84,4.06,-19.8
0,12832,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,119.28,199.42,124.34,261.28,12.84,4.06,-19.8
0,12833,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,201.15,123.48,263.28,12.84,4.06,-20.8
0,12834,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,200.29,122.62,262.28,12.84,4.06,-19.8
0,12835,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,119.28,201.15,122.62,263.28,12.84,4.06,-18.8
0,12836,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,118.37,198.55,121.75,259.27,12.84,4.06,-19.8
0,12837,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,120.2,201.15,120.89,260.28,12.84,3.06,-19.8
0,12838,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,200.28,125.19,259.28,12.84,4.06,-19.8
0,12839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,202.01,123.47,260.28,13.84,4.06,-19.8
0,12840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,121.12,197.69,120.89,260.27,12.84,5.06,-19.8
0,12841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,119.28,199.42,123.47,258.28,11.84,5.06,-19.8
0,12842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,119.28,199.42,123.48,261.28,12.84,5.06,-20.8
0,12843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,200.29,121.76,261.28,13.84,4.06,-20.8
0,12844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,200.28,122.61,260.28,13.84,5.06,-19.8
0,12845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,6.66,121.12,199.42,120.03,260.27,12.84,4.06,-19.8
0,12846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,119.28,199.42,124.33,260.28,11.84,5.06,-19.8
0,12847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,3.99,119.28,202.01,123.47,260.28,13.84,4.06,-18.8
0,12848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,116.53,198.55,120.89,259.27,12.84,3.06,-20.8
0,12849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,122.04,199.42,121.76,262.28,13.84,3.06,-19.8
0,12850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,119.28,202.88,122.62,262.28,12.84,4.06,-20.8
0,12851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,118.37,200.29,120.04,261.27,12.84,5.06,-19.8
0,12852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,200.28,123.47,258.28,12.84,3.06,-20.8
0,12853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,121.12,200.29,123.48,263.28,12.84,3.06,-19.8
0,12854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,118.37,198.55,120.89,259.27,11.84,4.06,-19.8
0,12855,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,197.69,123.47,261.27,12.84,3.06,-19.8
0,12856,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,202.88,123.47,260.29,12.84,4.06,-19.8
0,12857,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,120.2,198.55,121.75,259.27,12.84,4.06,-19.8
0,12858,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,119.28,202.01,124.33,259.28,11.84,4.06,-19.8
0,12859,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,119.28,198.55,124.33,260.28,12.84,4.06,-19.8
0,12860,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,121.12,200.28,122.61,260.28,12.84,4.06,-19.8
0,12861,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,119.28,199.42,123.48,261.28,12.84,3.06,-19.8
0,12862,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,118.37,197.69,125.19,260.28,10.84,4.06,-19.8
0,12863,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,198.56,126.92,261.28,12.84,4.06,-19.8
0,12864,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,202.88,126.05,260.29,11.84,4.06,-20.8
0,12865,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,123.87,200.28,121.75,258.28,13.84,3.06,-19.8
0,12866,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,4.88,116.53,200.28,121.75,260.28,12.84,5.06,-19.8
0,12867,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,197.69,125.19,261.28,12.84,4.06,-20.8
0,12868,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,3.99,120.2,197.69,122.61,260.27,12.84,3.06,-19.8
0,12869,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,3.99,119.28,199.42,120.04,261.27,12.84,4.06,-18.8
0,12870,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,120.2,199.42,120.04,262.27,12.84,4.06,-20.8
0,12871,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,199.42,124.34,262.28,12.84,3.06,-20.8
0,12872,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,201.15,122.61,260.28,12.84,3.06,-19.8
0,12873,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,122.04,201.15,120.9,262.28,12.84,4.06,-19.8
0,12874,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,119.28,202.02,124.34,261.28,11.84,3.06,-20.8
0,12875,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,122.04,200.28,121.75,260.28,13.84,3.06,-19.8
0,12876,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,202.01,122.61,258.28,12.84,4.06,-20.8
0,12877,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,200.28,124.33,258.28,12.84,3.06,-19.8
0,12878,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,6.66,119.28,201.15,124.33,259.28,12.84,4.06,-19.8
0,12879,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,198.55,122.61,258.28,11.84,4.06,-19.8
0,12880,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,116.53,201.15,123.47,259.28,12.84,4.06,-19.8
0,12881,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,198.56,124.34,261.28,11.84,4.06,-19.8
0,12882,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,4.88,122.04,198.56,121.76,262.27,11.84,4.06,-18.8
0,12883,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,200.29,122.62,261.28,13.84,4.06,-18.8
0,12884,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,200.28,121.75,260.28,11.84,4.06,-19.8
0,12885,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,121.12,200.29,122.62,261.28,12.84,4.06,-19.8
0,12886,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,119.28,199.42,120.9,261.27,12.84,4.06,-19.8
0,12887,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,119.28,200.28,123.47,259.28,13.84,4.06,-19.8
0,12888,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,199.42,122.62,261.28,11.84,4.06,-19.8
0,12889,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,119.28,202.01,122.61,260.28,12.84,4.06,-19.8
0,12890,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,196.82,122.61,260.27,12.84,5.06,-19.8
0,12891,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,198.55,124.33,260.28,13.84,4.06,-19.8
0,12892,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,3.99,119.28,198.56,124.34,262.28,13.84,5.06,-18.8
0,12893,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,119.28,200.29,122.62,261.28,12.84,3.06,-19.8
0,12894,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,122.04,198.55,122.61,259.28,11.84,4.06,-20.8
0,12895,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,201.15,123.48,261.28,12.84,4.06,-19.8
0,12896,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,197.69,122.61,261.27,12.84,4.06,-18.8
0,12897,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,198.55,122.62,261.28,13.84,4.06,-19.8
0,12898,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,199.42,121.76,261.28,12.84,4.06,-19.8
0,12899,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,200.28,121.75,259.28,12.84,4.06,-19.8
0,12900,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,5.77,122.04,201.15,124.34,261.28,14.84,5.06,-19.8
0,12901,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,121.12,200.28,122.61,260.28,12.84,5.06,-19.8
0,12902,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,121.12,200.28,122.61,260.28,12.84,4.06,-20.8
0,12903,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,7.54,120.2,199.42,124.33,260.28,13.84,3.06,-19.8
0,12904,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,200.29,123.48,262.28,13.84,4.06,-20.8
0,12905,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,121.12,200.28,123.47,260.28,11.84,3.06,-19.8
0,12906,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,202.02,124.34,261.28,12.84,3.06,-19.8
0,12907,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,117.45,198.56,120.9,263.27,13.84,4.06,-19.8
0,12908,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,120.2,200.28,120.89,258.28,12.84,4.06,-19.8
0,12909,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,118.37,198.55,120.89,258.27,12.84,4.06,-19.8
0,12910,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,120.2,200.29,120.9,261.28,12.84,4.06,-19.8
0,12911,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,118.37,202.02,122.62,262.28,11.84,5.06,-20.8
0,12912,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,121.12,198.55,124.33,258.28,11.84,5.06,-19.8
0,12913,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,6.66,117.45,201.15,121.75,260.28,13.84,4.06,-20.8
0,12914,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,199.42,123.48,262.28,12.84,4.06,-19.8
0,12915,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,122.04,200.28,123.47,260.28,13.84,4.06,-19.8
0,12916,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,120.2,198.55,121.76,261.27,12.84,5.06,-19.8
0,12917,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,6.66,119.28,200.28,124.33,260.28,13.84,4.06,-18.8
0,12918,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,200.29,121.76,261.28,12.84,3.06,-19.8
0,12919,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,6.66,121.12,202.01,123.47,259.28,13.84,5.06,-19.8
0,12920,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,3.99,120.2,199.42,122.61,260.28,12.84,4.06,-19.8
0,12921,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,120.2,199.41,121.75,256.28,12.84,4.06,-19.8
0,12922,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,7.54,122.04,201.15,122.61,258.28,13.84,5.06,-19.8
0,12923,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,201.15,122.62,262.28,13.84,4.06,-19.8
0,12924,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,120.2,199.42,125.2,262.28,11.84,5.06,-19.8
0,12925,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,119.28,200.28,122.61,260.28,12.84,4.06,-20.8
0,12926,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,199.42,123.47,260.28,12.84,5.06,-20.8
0,12927,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,121.12,200.29,122.62,261.28,13.84,4.06,-19.8
0,12928,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,119.28,199.41,123.47,257.28,12.84,4.06,-19.8
0,12929,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,3.99,118.37,200.28,121.75,259.28,12.84,4.06,-20.8
0,12930,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,121.12,201.15,123.47,258.28,12.84,4.06,-19.8
0,12931,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,198.55,120.89,260.27,12.84,3.06,-19.8
0,12932,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,122.95,198.55,122.61,259.28,13.84,4.06,-19.8
0,12933,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,118.37,201.15,123.47,260.28,12.84,4.06,-19.8
0,12934,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,118.37,201.15,122.61,259.28,12.84,3.06,-19.8
0,12935,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,122.04,201.15,120.9,262.28,11.84,4.06,-20.8
0,12936,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,120.2,201.15,121.75,258.28,13.84,5.06,-18.8
0,12937,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,120.2,201.15,126.05,260.29,12.84,5.06,-19.8
0,12938,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,118.37,198.56,122.62,262.27,12.84,4.06,-19.8
0,12939,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,121.12,201.15,121.76,261.28,12.84,4.06,-19.8
0,12940,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,121.12,200.29,120.9,265.28,12.84,3.06,-19.8
0,12941,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,119.28,201.15,124.34,261.28,12.84,3.06,-19.8
0,12942,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,198.56,122.62,262.27,13.84,4.06,-20.8
0,12943,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,120.2,202.01,122.61,260.28,12.84,4.06,-19.8
0,12944,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,121.12,200.28,120.03,259.27,12.84,3.06,-19.8
0,12945,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,197.69,122.62,263.27,13.84,3.06,-19.8
0,12946,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,199.42,121.76,261.28,11.84,3.06,-18.8
0,12947,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,121.12,198.56,123.48,261.28,12.84,4.06,-19.8
0,12948,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,119.28,198.55,124.33,259.28,13.84,4.06,-19.8
0,12949,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,121.12,199.42,123.48,261.28,11.84,4.06,-19.8
0,12950,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,121.12,200.29,123.48,262.28,12.84,5.06,-19.8
0,12951,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211.9,3.11,120.2,200.28,122.61,260.28,12.84,5.06,-19.8
0,12952,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,119.28,197.69,122.61,260.27,12.84,4.06,-19.8
0,12953,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,120.2,199.42,127.77,259.28,12.84,5.06,-19.8
0,12954,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,119.28,200.28,119.17,258.27,12.84,4.06,-18.8
0,12955,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,5.77,121.12,200.29,121.76,262.28,12.84,5.06,-19.8
0,12956,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,118.37,202.01,121.75,260.28,12.84,4.06,-18.8
0,12957,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,118.37,201.15,121.76,263.28,12.84,4.06,-20.8
0,12958,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,4.88,122.04,202.01,122.61,258.28,12.84,4.06,-19.8
0,12959,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,199.42,124.33,259.28,12.84,4.06,-19.8
0,12960,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.95,200.28,123.47,260.28,12.84,4.06,-19.8
0,12961,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,4.88,120.2,200.29,122.62,262.28,13.84,3.06,-19.8
0,12962,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.1,4.88,119.28,199.42,122.61,258.28,12.84,3.06,-20.8
0,12963,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,119.28,198.55,121.75,257.27,12.84,4.06,-18.8
0,12964,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,120.2,200.29,126.06,261.28,12.84,4.06,-19.8
0,12965,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,5.77,122.04,200.28,121.75,258.28,12.84,4.06,-19.8
0,12966,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,6.66,121.12,200.29,121.76,261.28,13.84,4.06,-19.8
0,12967,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.02,4.88,120.2,198.55,122.61,260.28,11.84,3.06,-19.8
0,12968,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,5.77,121.12,200.28,122.61,259.28,13.84,4.06,-19.8
0,12969,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,4.88,122.04,198.55,121.75,260.27,12.84,3.06,-20.8
0,12970,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.98,5.77,121.12,198.55,119.17,260.27,12.84,5.06,-20.8
0,12971,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.06,6.66,119.28,200.28,123.47,258.28,12.84,3.06,-19.8
0,12972,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.94,3.99,121.12,198.56,124.34,261.28,13.84,4.06,-19.8
