com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0164956,0.013816,0.00406102,-0.0533436,81.9689,-97.6969,11.6307,-18.8003,-297.246,20.1764,331.395,-128.135,-40.3474,-60.6797,-13.0857,30.0,-24.0,7.57709,58.4934,213.475,-125.311,19.8876,-142.617,-32.024,74.3117,-6.45396,-24.0,-30.0,81.9689,81.9689,81.9689,81.9689,-6.21297,-0.611777,8.54902,3.05231,7.96818,-20.8319,74.662,-4.3434,2.4547,1.96014,12.2694,0.42204
-0.017759,0.0128724,0.0046951,-0.0532291,-85.3755,112.064,-18.0388,18.7455,-310.362,3.31267,367.284,-151.526,-20.1772,-60.0926,-7.38317,30.0,-24.0,9.0261,-165.147,150.253,151.447,-54.6404,-107.672,-43.3951,48.1042,22.7538,-9.31362,-30.0,-85.3755,-85.3755,-85.3755,-85.3755,-3.03134,-0.943979,13.6437,1.83987,4.05426,-18.5575,75.6498,-6.39688,0.942487,1.75035,11.76,-0.232462
-0.0188229,0.0119994,0.00527014,-0.0530371,-86.6705,109.381,-18.695,19.8394,-266.596,-6.21775,302.704,-114.879,-3.78946,-43.3264,-0.93876,30.0,-24.0,5.81893,-469.833,46.6919,464.021,-131.667,-39.0627,-81.1678,9.94173,30.0,-13.0846,-15.7879,-86.6705,-86.6705,-86.6705,-86.6705,3.13974,0.433678,11.1615,-1.95281,8.22925,-12.9459,77.5452,-3.0144,1.81714,0.0843983,13.4085,0.00710082
-0.0194311,0.0112316,0.00546503,-0.0528657,-86.1782,105.758,-18.2843,20.218,-133.314,-7.72861,121.013,-36.0524,-4.46264,-40.4643,-1.42717,30.0,-1.38241,-1.15352,-526.172,-11.1751,533.061,-168.934,5.32907,-84.0,-17.3759,30.0,-24.0,-10.0757,-86.1782,-86.1782,-86.1782,-86.1782,-1.6185,2.10303,11.7669,-4.78918,13.7298,-3.02962,75.6612,-0.0564401,1.70225,-2.08863,13.6504,-0.124504
-0.0195644,0.0105573,0.00577379,-0.0527091,-89.6334,105.702,-17.2767,20.4375,-186.181,-14.0733,290.69,-150.753,-14.6138,-32.9747,-3.55228,30.0,-23.072,-4.62566,-525.39,-24.1905,532.829,-162.102,-2.77312,-84.0,-29.2385,30.0,-24.0,-23.4031,-89.6334,-89.6334,-89.6334,-89.6334,0.48169,4.04316,9.34352,-4.48351,14.5258,2.31297,77.9249,0.748817,1.40126,-3.1262,12.7599,-0.130824
-0.0197738,0.00997445,0.00601068,-0.0525372,-85.3376,95.5829,-10.8897,15.463,-88.3653,-9.26411,192.165,-78.2216,-33.6248,12.4028,-4.14103,25.9185,18.3968,-4.36128,-532.439,-16.1899,544.968,-164.899,-21.1312,-84.0,-27.9377,30.0,-24.0,-30.0,-85.3376,-85.3376,-85.3376,-85.3376,-0.416833,5.11983,4.32921,-3.88379,18.8239,7.0183,75.7593,0.365443,0.345723,-3.83295,13.1109,0.00729118
-0.0203721,0.00939514,0.00605679,-0.052326,-12.2581,10.6886,2.88128,2.52742,-100.943,-3.94469,368.268,-197.715,-40.1465,46.4314,-0.635107,-9.20471,24.0,-6.19509,-339.803,-10.0335,413.329,-151.433,-14.9828,-60.4708,4.60157,30.0,-20.2126,7.92764,-12.2581,-12.2581,-12.2581,-12.2581,-9.1272,3.60216,-6.26282,7.46353,27.7008,11.1342,68.26,2.79381,1.20527,-4.43779,11.3765,1.04655
-0.0212728,0.00889179,0.00578387,-0.0522095,-94.5735,107.867,-10.1889,17.7506,-295.147,-11.7146,631.337,-300.994,-33.0239,4.24332,0.770327,30.0,-11.393,-5.17797,-346.483,-12.1771,431.538,-157.008,-11.7481,-62.5811,4.68779,30.0,-21.2147,9.83046,-94.5735,-94.5735,-94.5735,-94.5735,-17.3156,3.11579,1.25678,8.29594,-77.1001,28.9688,-5.81464,-19.1011,-16.2424,-2.99327,0.0445631,-3.37423
-0.0222303,0.00848633,0.0054354,-0.0521976,-21.4608,29.0745,4.09271,3.14515,-91.5356,-11.9676,367.673,-180.149,-30.1343,55.5921,2.38034,-17.6304,15.5086,-5.23961,-328.66,-7.15067,429.054,-162.604,-11.3172,-59.5955,4.51387,30.0,-24.0,8.9585,-21.4608,-21.4608,-21.4608,-21.4608,-6.38129,3.73223,-8.61421,8.80381,2.17427,31.9638,-72.353,4.32911,-3.33916,-3.55727,-12.3777,-0.278179
-0.0230015,0.00804362,0.00465152,-0.052328,-89.8416,107.28,-10.3556,18.0802,152.678,-8.10777,-102.818,56.7176,-30.3861,38.3666,1.03935,-30.0,24.0,-0.287596,-348.94,-8.17537,452.929,-164.015,-8.4325,-63.4485,2.62797,30.0,-24.0,7.3611,-89.8416,-89.8416,-89.8416,-89.8416,-17.1892,2.68643,0.764295,8.71843,-78.8312,32.2077,-8.65248,-19.3173,-17.1951,-3.52087,-0.39149,-4.02642
-0.023642,0.00767582,0.00409714,-0.0525818,-14.7047,29.8838,0.902059,5.13496,-387.912,-10.2088,680.847,-285.278,-26.4649,-33.1703,1.85586,14.2775,-13.0538,2.14977,-328.335,-6.7869,428.547,-153.011,-10.4059,-60.118,1.90214,30.0,-24.0,5.29193,-14.7047,-14.7047,-14.7047,-14.7047,-5.95032,3.12623,-8.86126,8.79015,-5.88122,28.6428,-71.1513,2.95997,-3.58827,-3.21193,-11.9899,-0.3374
-0.0242453,0.00731429,0.00335388,-0.0529527,-62.9336,86.7957,-10.7981,15.1119,69.5406,-8.40692,-27.552,28.0367,-24.1696,20.2606,2.47298,-30.0,12.8383,4.33187,-342.375,-7.76108,441.651,-159.433,-8.55422,-62.7047,1.1985,30.0,-24.0,4.88854,-62.9336,-62.9336,-62.9336,-62.9336,-18.0349,1.90635,1.47406,8.09371,-74.3751,27.0769,-16.19,-13.1211,-12.7134,-2.60303,-3.64057,-3.68475
-0.0247902,0.00695351,0.0028282,-0.0533798,-14.1366,37.3568,-6.29268,8.31236,-233.863,-7.18914,328.084,-99.0786,-20.0751,-31.6521,2.18947,-9.98541,-1.8605,5.90361,-796.141,-56.9122,1110.19,-445.018,9.24629,-47.6921,-36.4389,30.0,-24.0,-16.5146,-14.1366,-14.1366,-14.1366,-14.1366,-11.2747,2.64597,4.07676,-1.09092,-19.7227,24.2951,-61.1735,1.99685,-3.40666,-2.46224,-10.2584,-1.38471
-0.0252249,0.00660125,0.00241882,-0.0537787,-57.3891,81.3078,-15.0074,16.8817,-39.8683,1.63561,232.458,-119.923,-22.0956,51.879,1.39601,-30.0,24.0,3.68271,348.136,-4.82296,-404.669,154.12,-3.86131,66.4178,0.212171,-30.0,22.0788,3.8548,-57.3891,-57.3891,-57.3891,-57.3891,-6.93389,0.959118,-7.34192,7.6165,-75.2805,22.7891,-15.2511,-15.7224,-13.5025,-2.00871,-1.94423,-3.65654
-0.0257846,0.00628162,0.00237806,-0.0540825,-89.3824,107.468,-14.1293,13.6904,-11.3189,4.91667,-97.0402,122.582,-25.0149,-5.84325,-1.66499,-30.0,16.1261,2.8946,330.749,-5.73643,-394.926,156.445,-3.23642,64.1051,-1.30381,-30.0,24.0,2.42595,-89.3824,-89.3824,-89.3824,-89.3824,-18.5299,0.25656,1.35455,7.11707,-4.70329,19.8185,-71.9383,-3.59389,-5.6623,-1.05811,-11.0105,-1.69866
-0.026089,0.00600891,0.00272922,-0.0542889,-88.7888,102.922,-13.9233,13.0775,32.3008,3.01271,-180.885,175.972,-22.2146,-1.72683,-1.60735,-30.0,24.0,3.55769,330.303,-7.48887,-364.933,131.37,-4.01563,63.4837,-1.46257,-30.0,24.0,1.65967,-88.7888,-88.7888,-88.7888,-88.7888,-18.7754,-0.0766266,0.939925,6.73951,-0.798949,15.3752,-71.5802,-4.46008,-4.98281,-0.464239,-12.0534,-0.582939
-0.0264708,0.00577785,0.00279575,-0.0543896,-89.811,100.726,-13.5806,13.1424,99.5229,1.4736,-242.625,189.553,-13.6081,9.72217,0.75559,-30.0,24.0,3.48073,329.063,-6.23767,-382.041,151.742,-3.45101,63.0024,-0.835105,-30.0,24.0,2.42342,-89.811,-89.811,-89.811,-89.811,-18.365,-1.06829,0.931546,6.80191,-2.59692,13.4604,-70.5326,-4.57824,-4.66101,-0.153458,-12.1651,-0.399292
-0.0268152,0.00560313,0.00274026,-0.0543858,75.9224,-92.2012,14.1913,-18.0919,161.297,3.47345,-277.99,181.752,-7.82736,18.5164,0.702373,-30.0,24.0,2.50163,329.308,-2.79316,-373.676,149.785,-1.33981,62.5685,-0.954853,-30.0,24.0,2.65737,75.9224,75.9224,75.9224,75.9224,-18.3168,-1.64535,0.959854,6.55271,-1.35728,12.8248,-69.7986,-4.63405,-4.67531,-0.18783,-12.4435,-0.29018
-0.0269308,0.00550937,0.00252265,-0.0543238,76.4334,-93.5383,14.7666,-17.7869,232.3,3.61468,-347.995,197.534,-3.06266,28.5779,0.350796,-30.0,24.0,0.525622,328.644,-1.09175,-371.938,149.604,-0.254486,62.0886,-1.62001,-30.0,24.0,1.6861,76.4334,76.4334,76.4334,76.4334,-17.6817,-2.0235,0.979531,6.67436,-4.28464,10.0192,-69.1859,-4.34366,-4.10024,0.162273,-12.5318,-0.144033
-0.0269089,0.00551169,0.00228448,-0.0542669,78.3292,-94.2222,12.3458,-14.8081,317.986,3.85511,-418.228,203.508,-0.780152,40.8695,-0.568203,-30.0,24.0,-0.523343,328.6,-0.43292,-370.213,149.597,0.101141,61.5988,-1.9165,-30.0,24.0,0.968945,78.3292,78.3292,78.3292,78.3292,-17.4477,-2.31453,1.0596,6.58597,-6.18615,7.27427,-68.8319,-4.01899,-3.50549,0.557951,-12.6342,-0.0246229
-0.0268029,0.00560389,0.00205126,-0.0542383,77.9254,-92.7925,11.6759,-13.2491,159.687,2.74515,-362.802,241.221,1.16314,-13.2489,-1.32606,-30.0,18.1864,-0.48635,328.765,-0.102766,-369.247,148.728,0.491167,61.204,-1.72503,-30.0,24.0,0.73931,77.9254,77.9254,77.9254,77.9254,-18.8777,-1.79633,0.932773,3.88203,-10.478,5.12297,-67.7643,-4.02244,-3.2835,1.09426,-12.2327,-0.482805
-0.0266603,0.00573771,0.00187767,-0.054211,81.1554,-97.4288,14.8181,-16.6249,301.103,7.10886,-311.901,127.927,1.85985,80.892,-1.53607,-30.0,24.0,-0.176284,327.593,0.408298,-369.212,147.67,1.54428,61.9439,-1.34062,-30.0,24.0,0.495673,81.1554,81.1554,81.1554,81.1554,6.89516,-0.736871,-10.6464,0.344917,-15.8338,4.14917,-67.3698,-4.6801,-3.72782,1.48844,-11.6846,-1.17815
-0.0264988,0.00591294,0.00175926,-0.054164,80.2677,-93.5483,11.8939,-13.8204,257.997,6.15071,-306.406,123.826,5.97424,51.5694,-1.27986,-30.0,11.0957,-0.748982,326.661,1.72218,-377.649,148.923,2.8334,62.609,-1.24333,-30.0,24.0,0.00901181,80.2677,80.2677,80.2677,80.2677,5.13654,-0.603495,-9.01533,-0.73645,-17.7221,1.95039,-65.0943,-1.90257,-1.61716,1.36262,-12.5955,0.0186183
-0.026317,0.00608878,0.00185052,-0.0540668,-7.11125,18.4906,-2.70251,4.2738,223.751,6.4915,-357.779,180.593,9.34892,33.4712,-1.40758,-30.0,24.0,-1.33198,326.659,3.18802,-384.094,146.319,3.89202,63.1389,-1.82131,-30.0,24.0,-0.780137,-7.11125,-7.11125,-7.11125,-7.11125,13.393,-0.153209,-7.51208,-4.2508,-24.0756,0.24798,-62.0648,-2.6495,-1.8386,1.77869,-11.8371,-0.477677
-0.0258529,0.00626534,0.00264784,-0.0538522,80.9363,-90.3079,9.93262,-13.5869,148.784,7.72601,-349.598,175.223,10.3962,-7.80786,-0.188912,-18.601,-24.0,-1.68556,-339.173,3.64655,405.437,-153.697,3.57881,-59.2202,-2.64801,30.0,-16.8867,-2.02031,80.9363,80.9363,80.9363,80.9363,6.26022,1.40725,-8.07435,-6.11748,73.4805,-14.5789,11.59,20.4834,14.5451,0.0610767,0.190222,2.94525
-0.02582,0.00640608,0.00271239,-0.053544,14.6553,-19.9278,-1.13099,-3.01411,-39.9314,10.3411,-113.05,96.7288,9.4288,-31.4443,-0.783862,27.5666,-24.0,-0.437083,323.946,4.00973,-389.204,137.092,7.18338,62.8587,-3.12591,-30.0,24.0,-2.21576,14.6553,14.6553,14.6553,14.6553,-3.56931,0.436717,-14.1184,-2.92218,-16.0972,-3.94681,-68.8548,-3.27701,-1.5214,2.95934,-11.8062,-1.12391
-0.0256257,0.00653419,0.00367883,-0.0531298,83.2425,-90.9722,7.83344,-12.9417,441.018,20.2908,-863.544,416.427,3.23674,-18.9845,-8.76104,-30.0,24.0,4.1403,348.226,4.78578,-422.76,146.326,8.01004,65.5391,-3.51717,-30.0,24.0,-2.89421,83.2425,83.2425,83.2425,83.2425,-22.2013,-12.8467,0.683831,9.8887,80.6785,-20.682,7.97285,21.401,16.174,0.785571,1.89727,4.00883
-0.025418,0.00663387,0.0043683,-0.0526204,14.4187,-22.2555,-0.225965,-4.60892,106.34,16.0692,-443.797,248.714,12.5869,-84.0,-5.99168,30.0,5.05387,5.83484,331.556,4.35524,-410.237,140.803,11.2078,62.5805,-4.18612,-30.0,24.0,-3.37384,14.4187,14.4187,14.4187,14.4187,-24.5784,-12.854,-1.93169,6.80627,1.26281,-23.365,70.7059,1.06918,4.73744,1.96973,11.4794,0.255589
-0.025252,0.00672117,0.00498202,-0.052049,52.032,-65.5377,5.65426,-10.3009,704.609,20.8712,-1101.78,438.246,19.1426,18.8884,-5.49493,-30.0,24.0,6.63869,350.426,8.18306,-423.858,140.142,13.1181,65.655,-5.00755,-30.0,24.0,-4.28373,52.032,52.032,52.032,52.032,-23.771,-16.887,-0.126097,12.6637,73.7391,-27.2376,9.98748,20.6775,16.841,2.217,1.34366,3.62147
-0.024965,0.0068384,0.00567182,-0.0514358,-30.5888,33.9138,-3.39976,2.88414,260.568,25.1168,-808.158,471.292,21.4158,-82.5828,-15.459,9.0804,24.0,10.3328,339.902,9.44727,-415.713,144.538,16.2123,61.9703,-6.91755,-30.0,24.0,-5.78919,-30.5888,-30.5888,-30.5888,-30.5888,-26.6384,-26.2845,-2.19309,11.3489,8.15418,-30.35,64.154,-0.817569,5.16996,3.12284,9.51061,1.39006
-0.0244949,0.0070104,0.0063623,-0.0508005,-45.1922,55.9505,-7.23865,7.78873,860.686,42.1179,-1212.26,450.338,12.5366,31.5516,-10.5105,-30.0,24.0,8.92085,-312.917,10.2253,380.413,-155.586,14.8657,-57.8781,-8.26082,30.0,-20.8977,-8.39798,-45.1922,-45.1922,-45.1922,-45.1922,-27.8117,-19.836,1.07009,10.4585,-17.9846,-21.6921,-53.9036,-6.68806,-0.968879,4.89156,-6.75555,1.50628
-0.0239282,0.00724623,0.00655705,-0.0502183,-53.9938,65.2407,-3.69301,6.54604,540.18,48.0012,-1253.41,690.064,7.21109,-73.6933,-12.3127,-22.5227,24.0,11.2526,-352.724,8.84576,414.543,-146.676,16.6633,-62.5159,-9.21646,30.0,-18.8162,-9.61471,-53.9938,-53.9938,-53.9938,-53.9938,-29.4781,-20.154,-0.31106,8.01719,-51.9308,-25.5491,-39.7851,-16.823,-6.12474,6.81809,-6.29879,-0.625652
-0.0233528,0.00754505,0.00672004,-0.0497131,-42.5763,56.2215,-2.81885,5.01331,304.443,30.694,-871.55,516.461,18.5792,-72.0276,-7.7999,6.30512,19.1002,8.17821,-345.332,9.3731,417.755,-147.406,17.3219,-60.2516,-9.53748,30.0,-18.3752,-10.4169,-42.5763,-42.5763,-42.5763,-42.5763,-27.4726,-23.228,2.67187,12.3126,-30.2358,-29.0289,-56.394,-14.5802,-4.76705,7.49715,-8.02911,-0.0759678
-0.0227366,0.00789643,0.00654862,-0.0493105,-11.5311,27.5307,0.700364,0.205241,253.243,34.5242,-689.014,385.006,15.5741,-68.5827,-9.02894,11.8274,1.93674,8.33624,-349.028,9.31276,444.043,-171.26,17.7711,-58.0977,-10.2034,30.0,-24.0,-11.3332,-11.5311,-11.5311,-11.5311,-11.5311,-26.6909,-22.7368,3.49092,12.1796,-32.2701,-34.114,-49.6483,-9.77533,-1.21452,8.03064,-7.13633,0.0871836
-0.0221452,0.00829326,0.00631136,-0.0490383,53.9389,-65.0057,12.6715,-16.3839,424.965,28.12,-800.747,382.631,18.8556,10.231,-5.24714,-30.0,9.2571,6.34674,294.523,6.97422,-359.529,135.058,12.9299,53.4383,-10.4889,-30.0,21.6466,-12.4867,53.9389,53.9389,53.9389,53.9389,-27.0594,-16.2061,1.11131,6.8382,-90.6547,-38.3217,8.23624,-18.9535,-4.81684,8.26794,-0.381208,-1.20687
-0.0215855,0.00873928,0.00655478,-0.0489177,5.2483,-7.52107,0.896205,-3.95663,-22.8563,5.03974,-141.836,93.3509,34.0573,-40.0797,-0.0567195,30.0,-24.0,3.00853,-314.138,6.57111,378.334,-157.855,12.9798,-53.9373,-7.71468,24.2114,-24.0,-10.0372,5.2483,5.2483,5.2483,5.2483,-23.2092,-9.9727,4.6097,8.05391,-14.3652,-31.491,-58.9459,-1.57129,2.94075,7.36022,-8.85416,1.03481
-0.0211055,0.00920966,0.00720892,-0.0487744,-74.2572,105.979,-11.6907,13.5948,-217.333,-41.8345,341.241,-183.801,59.6688,-22.5883,8.86579,30.0,-12.4572,-2.50084,352.357,8.07738,-416.548,138.92,7.82203,66.1997,-5.2828,-30.0,24.0,-8.3312,-74.2572,-74.2572,-74.2572,-74.2572,6.69623,6.27796,-0.676004,-2.73891,-91.4304,-18.4108,4.47046,-21.139,-9.45519,5.27513,-1.08753,-2.58514
-0.0204851,0.00969915,0.00824703,-0.048611,-81.649,111.709,-15.1869,17.2104,-316.361,-76.077,477.559,-229.752,78.2736,-27.5634,15.4596,30.0,-0.024358,-3.13047,-345.827,10.8753,382.864,-152.677,-0.0836134,-64.1986,-1.91807,30.0,-19.2229,-5.60326,-81.649,-81.649,-81.649,-81.649,10.6876,14.9906,-15.8295,-2.03499,8.30887,-3.51412,76.2668,-2.00376,1.10515,-1.46679,10.8197,-0.84251
-0.0196181,0.010214,0.00933268,-0.048405,-83.2472,106.578,-15.6298,17.8814,-363.309,-87.2668,466.057,-197.269,90.0685,-53.7007,19.0544,30.0,-21.0953,2.06162,-347.122,15.168,390.539,-153.024,-2.50517,-64.8338,0.913143,30.0,-21.5662,-1.79896,-83.2472,-83.2472,-83.2472,-83.2472,10.5035,15.4744,-15.1295,-2.20487,15.1156,18.2104,77.2526,4.25217,0.840437,-5.9936,12.8164,-1.27905
-0.0185671,0.0107854,0.00991263,-0.0482205,-84.3783,100.477,-14.0655,17.1003,-303.36,-96.462,382.89,-140.808,105.829,-43.1435,19.8653,30.0,-9.13742,5.25666,-345.792,20.6539,406.972,-154.734,1.88781,-64.6472,2.23589,30.0,-22.2419,0.458257,-84.3783,-84.3783,-84.3783,-84.3783,-9.27153,-0.425301,14.3802,5.31361,30.4729,26.8105,66.0706,6.96533,0.403725,-7.62726,13.0312,-1.48434
-0.017265,0.0115296,0.0100509,-0.0481247,-90.0982,102.718,-16.1076,20.6175,-372.383,-92.1762,484.958,-181.608,107.156,-59.7975,18.5101,30.0,-24.0,2.52841,-342.148,25.9428,420.642,-155.621,5.31093,-63.6005,1.35,30.0,-22.6312,-1.14495,-90.0982,-90.0982,-90.0982,-90.0982,-9.07074,-0.449172,14.8084,5.15182,30.7416,27.3319,67.1406,7.50802,0.531477,-7.86528,12.4433,-1.23747
-0.0156178,0.0123303,0.00975035,-0.0481636,-93.3565,103.976,-16.006,21.698,-383.036,-84.8548,487.132,-168.923,99.0522,-59.2268,17.0926,30.0,-24.0,-1.23407,-339.322,26.2155,418.196,-151.05,5.17473,-62.6869,-0.843352,30.0,-24.0,-4.26626,-93.3565,-93.3565,-93.3565,-93.3565,-7.52203,-0.553566,14.5064,5.17155,15.8366,22.8415,76.0364,5.24528,-0.163361,-7.10318,13.535,-1.68554
-0.0138995,0.0132238,0.00914476,-0.0482753,-100.139,109.685,-15.9419,22.8986,-373.808,-84.8168,484.229,-171.989,86.0077,-60.0014,19.6764,30.0,-24.0,-4.86124,-336.953,22.8542,418.067,-151.018,2.82695,-62.3847,-2.07294,30.0,-24.0,-5.54072,-100.139,-100.139,-100.139,-100.139,4.81715,9.41032,-17.8984,-0.961129,15.4455,18.3029,75.1903,4.37108,-0.0242728,-6.2787,13.7242,-1.47302
-0.0123285,0.014051,0.00856781,-0.0483978,-95.8928,107.825,-14.7974,21.461,-365.275,-62.1219,469.263,-160.929,72.108,-63.2993,14.8514,30.0,-23.9869,-2.61281,-336.657,21.5002,431.1,-161.76,-1.24515,-62.0878,-1.28889,30.0,-24.0,-5.11249,-95.8928,-95.8928,-95.8928,-95.8928,6.90287,13.1443,-15.2253,-0.792008,16.4334,16.506,78.19,4.80925,0.644337,-5.9769,13.9623,-1.13694
-0.0110039,0.0149518,0.00782198,-0.0485541,-93.6344,107.286,-13.7391,19.9289,-353.548,-49.6377,437.302,-140.516,61.1894,-62.5726,12.7433,30.0,-24.0,-3.18886,-334.905,16.4465,424.87,-155.172,1.66566,-61.6533,-1.82041,30.0,-24.0,-3.97722,-93.6344,-93.6344,-93.6344,-93.6344,-7.26619,-1.937,15.8638,3.56608,13.3188,12.0803,76.5737,2.81039,0.20783,-4.97528,13.4676,-1.1842
-0.00987256,0.0157984,0.0072354,-0.0487488,-91.0959,106.728,-13.5558,18.8805,-336.62,-40.5015,433.907,-150.673,51.9179,-59.2592,10.8569,30.0,-24.0,-4.45095,-328.589,14.1606,421.743,-157.91,1.22964,-60.9141,-2.19209,28.9185,-24.0,-4.27726,-91.0959,-91.0959,-91.0959,-91.0959,-7.14198,-2.01995,15.8389,3.22725,11.418,8.12688,77.5117,1.78546,0.329902,-4.12605,12.8693,-1.23505
-0.00887804,0.0166427,0.00665598,-0.04898,-86.537,103.658,-14.1151,18.036,-288.284,-41.6442,356.14,-119.698,50.3032,-57.177,10.9101,23.2539,-24.0,-4.4604,-301.906,11.7311,370.837,-133.64,0.328783,-59.3341,-2.43387,24.5486,-24.0,-4.31682,-86.537,-86.537,-86.537,-86.537,-6.89054,-1.99362,15.6556,3.45377,12.1233,4.84377,77.5827,0.374774,0.128785,-3.472,12.6594,-1.00258
-0.00805359,0.0173329,0.00612537,-0.0491498,-76.2353,94.5225,-15.7384,17.9318,-209.045,-52.7184,220.384,-66.4592,59.4675,-53.3187,13.3451,9.87409,-24.0,-2.47024,-293.495,10.4956,356.268,-134.46,-0.29088,-57.4079,-1.92562,22.8158,-24.0,-3.26506,-76.2353,-76.2353,-76.2353,-76.2353,-6.52289,-1.92932,15.9719,4.02925,-6.61124,13.8447,-69.683,3.50058,-1.46654,-0.89383,-12.7675,-0.133265
-0.00731989,0.0179826,0.0057448,-0.0492766,-85.5378,103.353,-17.456,18.0162,-277.62,-67.621,334.739,-126.61,75.8633,-56.2756,16.7253,19.4588,-24.0,0.0942777,-325.821,12.8431,399.364,-157.951,1.07464,-60.1429,-0.794119,28.6377,-24.0,-1.76769,-85.5378,-85.5378,-85.5378,-85.5378,-6.30631,-1.84752,17.0911,4.19182,-13.0487,17.3249,-70.0706,2.45085,-2.69294,-1.3358,-12.5772,-0.750789
-0.00648618,0.018647,0.00561853,-0.0493579,-87.4089,102.985,-19.515,19.1299,-361.426,-87.3351,467.689,-187.364,97.5396,-64.3199,19.4429,30.0,-24.0,2.2823,-330.845,18.0227,402.806,-163.26,3.31038,-59.9148,-0.335331,30.0,-24.0,-1.39876,-87.4089,-87.4089,-87.4089,-87.4089,-6.06303,-1.44933,17.6656,4.45263,-8.61585,21.5369,-74.0442,4.41807,-2.28776,-2.18926,-13.1152,-0.853113
-0.00539089,0.0193788,0.00564299,-0.0493738,-89.3571,100.446,-19.2423,18.4084,-369.755,-111.293,489.924,-202.64,121.628,-63.9687,18.8272,30.0,-24.0,5.23152,-327.478,23.322,391.796,-155.249,4.94137,-59.782,-0.536639,30.0,-23.6683,-2.37781,-89.3571,-89.3571,-89.3571,-89.3571,-5.0422,-0.338204,18.5163,3.98212,-8.04263,24.6223,-75.6649,4.97951,-2.52581,-2.79774,-13.2588,-1.06415
-0.0039476,0.0202228,0.0058669,-0.0493074,-87.9522,94.4935,-19.0283,18.2513,-367.217,-130.652,503.92,-219.13,140.003,-63.1985,17.865,29.8131,-24.0,6.39344,-325.931,27.2822,382.362,-149.116,5.40002,-60.0196,-1.26433,30.0,-24.0,-4.544,-87.9522,-87.9522,-87.9522,-87.9522,-4.16618,0.555657,19.6496,3.52508,-9.27927,26.2201,-75.6193,5.65561,-2.41531,-3.06979,-13.1541,-1.43113
-0.00220084,0.0211778,0.00581454,-0.0491951,-92.2398,93.8499,-18.9097,18.3377,-334.938,-148.902,467.868,-216.083,155.14,-62.3058,17.1094,24.774,-24.0,7.52737,-324.014,29.521,396.833,-162.55,4.7116,-59.6534,-2.15096,30.0,-24.0,-6.70405,-92.2398,-92.2398,-92.2398,-92.2398,-3.34253,1.31869,20.0,3.07374,-9.70843,26.6741,-74.277,5.01962,-2.82726,-3.13738,-13.1495,-1.55709
-0.000253068,0.0222294,0.00611494,-0.0490047,-95.9502,93.3699,-18.8551,18.4943,-293.361,-165.543,426.879,-216.842,167.504,-60.3084,16.1624,19.6846,-24.0,10.0446,-322.091,30.8181,388.044,-156.943,3.65853,-59.4703,-2.72223,30.0,-24.0,-8.02118,-95.9502,-95.9502,-95.9502,-95.9502,-3.51307,1.89599,20.0,3.11875,-11.8205,27.4156,-73.8866,5.69185,-2.53808,-3.28125,-13.1461,-1.6776
0.00182386,0.0233615,0.00632425,-0.0487604,-99.7892,93.823,-18.8364,18.5504,-252.073,-177.661,376.675,-208.006,176.657,-58.5337,15.141,15.3458,-24.0,13.0808,-318.53,31.9228,382.873,-154.547,3.30348,-58.9367,-2.98134,30.0,-22.8618,-8.66197,-99.7892,-99.7892,-99.7892,-99.7892,0.0943903,1.27193,-13.7018,0.580644,-11.3057,28.9276,-73.8109,6.02114,-2.52132,-3.55138,-13.2265,-1.66178
0.00401556,0.0245741,0.00676177,-0.0484474,-87.6672,83.5404,-18.8807,18.6121,-320.092,-186.04,479.295,-257.203,183.949,-66.6905,14.3807,24.5198,-24.0,15.1629,-316.03,33.6369,380.526,-155.282,3.30423,-58.4569,-2.86293,30.0,-22.3918,-9.14572,-87.6672,-87.6672,-87.6672,-87.6672,1.39378,1.35379,-14.1506,0.449742,-12.3179,30.1987,-73.2502,6.66584,-2.29799,-3.79558,-13.2569,-1.69337
0.00629732,0.0258704,0.00727801,-0.0480694,-85.7611,81.1013,-18.9123,18.2162,-311.097,-190.295,485.176,-271.849,187.909,-62.8062,13.8144,25.3356,-24.0,15.5626,-312.481,34.9194,376.74,-155.99,3.52933,-57.8665,-3.15064,30.0,-22.1428,-9.84615,-85.7611,-85.7611,-85.7611,-85.7611,0.997167,1.06672,-13.1902,0.78626,-13.8136,30.7695,-73.8333,7.52154,-1.93592,-3.76427,-13.0398,-2.15716
0.00866329,0.0272581,0.00791348,-0.0476441,-105.917,96.1222,-19.4751,17.2771,-201.526,-218.103,245.056,-144.231,199.075,-66.5721,-0.0788665,4.49059,-1.98613,30.0,-310.074,34.9191,377.008,-160.21,3.09079,-57.4949,-3.43442,30.0,-23.0359,-10.581,-105.917,-105.917,-105.917,-105.917,1.65853,2.95869,-11.8072,2.17961,-15.5449,30.1598,-73.4761,7.65008,-1.71682,-3.61745,-12.896,-2.26549
