1448549677.753098566,0,0,0,0
1448549677.755092137,3.71789,90.0546,0,3.89319
1448549677.757084766,3.71789,90.0546,0,3.83163
1448549677.759082336,3.71789,90.0546,0,3.83163
1448549677.761082804,3.71789,90.0546,0,3.89319
1448549677.763118630,3.71789,90.0546,0,3.83163
1448549677.765148574,3.78339,90.0546,0,3.89319
1448549677.767093918,3.78339,90.0546,0,3.89319
1448549677.769087619,3.71789,90.0464,0,3.89319
1448549677.771092304,3.71789,90.0464,0,3.89319
1448549677.773089058,3.78339,90.0464,0,3.89319
1448549677.775085139,3.78339,90.0464,0,3.89319
1448549677.777085378,3.71789,90.0464,0,3.89319
1448549677.779083050,3.78339,90.0464,0,3.89319
1448549677.781085504,3.84888,90.0464,0,3.95475
1448549677.783086980,3.71789,90.0464,0,3.89319
1448549677.785087247,3.78339,90.0464,0,3.89319
1448549677.787086658,3.71789,90.0464,0,3.83163
1448549677.789084302,3.71789,90.0464,0,3.89319
1448549677.791086194,3.71789,90.0464,0,3.83163
1448549677.793083884,3.78339,90.0464,0,3.89319
1448549677.795080450,3.71789,90.0464,0,3.89319
1448549677.797078667,3.71789,90.0464,0,3.89319
1448549677.799138672,3.78339,90.0464,0,3.89319
1448549677.801183864,3.78339,90.0464,0,3.89319
1448549677.803182856,3.71789,90.0464,0,3.89319
1448549677.805134614,3.71789,90.0464,0,3.89319
1448549677.807136734,3.71789,90.0464,0,3.89319
1448549677.809135327,3.71789,90.0547,0,3.89319
1448549677.811130616,3.78339,90.0547,0,3.95475
1448549677.813126503,3.78339,90.0547,0,3.89319
1448549677.815094903,3.71789,90.0547,0,3.89319
1448549677.817096712,3.71789,90.0547,0,3.89319
1448549677.819088809,3.78339,90.0547,0,3.89319
1448549677.821101465,3.71789,90.0547,0,3.83163
1448549677.823088680,3.71789,90.0547,0,3.89319
1448549677.825093786,3.71789,90.0547,0,3.89319
1448549677.827119626,3.84888,90.0547,0,3.95475
1448549677.829171885,3.78339,90.0547,0,3.89319
1448549677.831090017,3.71789,90.0547,0,3.89319
1448549677.833101600,3.78339,90.0547,0,3.89319
1448549677.835110728,3.71789,90.0547,0,3.89319
1448549677.837094202,3.71789,90.0547,0,3.89319
1448549677.839153207,3.71789,90.0547,0,3.89319
1448549677.841153450,3.78339,90.0547,0,3.89319
1448549677.843118398,3.71789,90.0547,0,3.89319
1448549677.845101817,3.71789,90.0523,0,3.89319
1448549677.847095679,3.71789,90.0523,0,3.89319
1448549677.849089450,3.78339,90.0523,0,3.89319
1448549677.851090348,3.71789,90.0523,0,3.89319
1448549677.853089508,3.71789,90.0523,0,3.89319
1448549677.855087218,3.71789,90.0523,0,3.89319
1448549677.857085087,3.71789,90.0523,0,3.83163
1448549677.859086928,3.71789,90.0523,0,3.89319
1448549677.861087643,3.71789,90.0523,0,3.89319
1448549677.863087412,3.71789,90.0523,0,3.89319
1448549677.865087021,3.71789,90.0523,0,3.89319
1448549677.867086724,3.71789,90.0523,0,3.89319
1448549677.869084930,3.6524,90.0523,0,3.83163
1448549677.871100848,3.78339,90.0523,0,3.83163
1448549677.873128170,3.78339,90.0523,0,3.89319
1448549677.875172609,3.71789,90.0523,0,3.89319
1448549677.877192778,3.71789,90.0523,0,3.83163
1448549677.879160508,3.71789,90.0523,0,3.89319
1448549677.881131507,3.71789,90.0523,0,3.83163
1448549677.883135719,3.58691,90.0523,0,3.83163
1448549677.885109353,3.71789,90.0519,0,3.89319
1448549677.887113467,3.78339,90.0519,0,3.89319
1448549677.889094700,3.71789,90.0519,0,3.89319
1448549677.891114558,3.71789,90.0519,0,3.83163
1448549677.893099870,3.71789,90.0519,0,3.89319
1448549677.895108137,3.71789,90.0519,0,3.89319
1448549677.897100299,3.71789,90.0519,0,3.89319
1448549677.899130011,3.71789,90.0519,0,3.83163
1448549677.901104539,3.71789,90.0519,0,3.83163
1448549677.903103894,3.78339,90.0519,0,3.89319
1448549677.905099427,3.78339,90.0519,0,3.89319
1448549677.907109727,3.71789,90.0519,0,3.89319
1448549677.909098561,3.71789,90.0519,0,3.83163
1448549677.911108026,3.71789,90.0519,0,3.83163
1448549677.913101953,3.78339,90.0519,0,3.89319
1448549677.915162185,3.71789,90.0519,0,3.95475
1448549677.917189381,3.71789,90.0519,0,3.83163
1448549677.919112496,3.78339,90.0519,0,3.89319
1448549677.921100735,3.71789,90.0558,0,3.89319
1448549677.923103632,3.71789,90.0558,0,3.83163
1448549677.925099729,3.71789,90.0558,0,3.89319
1448549677.927093259,3.71789,90.0558,0,3.89319
1448549677.929095718,3.71789,90.0558,0,3.89319
1448549677.931096411,3.71789,90.0558,0,3.83163
1448549677.933093122,3.78339,90.0558,0,3.89319
1448549677.935094378,3.78339,90.0558,0,3.89319
1448549677.937093363,3.71789,90.0558,0,3.89319
1448549677.939096085,3.71789,90.0558,0,3.89319
1448549677.941117785,3.78339,90.0558,0,3.83163
1448549677.943116173,3.71789,90.0558,0,3.89319
1448549677.945096876,3.71789,90.0558,0,3.83163
1448549677.947109500,3.78339,90.0558,0,3.89319
1448549677.949128229,3.78339,90.0558,0,3.89319
1448549677.951190616,3.71789,90.0558,0,3.89319
1448549677.953176590,3.78339,90.0558,0,3.89319
1448549677.955187346,3.71789,90.0558,0,3.89319
1448549677.957158634,3.71789,90.0558,0,3.89319
1448549677.959173692,3.78339,90.0558,0,3.83163
1448549677.961133601,3.71789,90.0542,0,3.89319
1448549677.963131741,3.78339,90.0542,0,3.89319
1448549677.965133323,3.78339,90.0542,0,3.89319
1448549677.967108600,3.78339,90.0542,0,3.89319
1448549677.969104481,3.71789,90.0542,0,3.89319
1448549677.971099070,3.71789,90.0542,0,3.89319
1448549677.973087832,3.78339,90.0542,0,3.89319
1448549677.975085705,3.71789,90.0542,0,3.83163
1448549677.977086138,3.71789,90.0542,0,3.89319
1448549677.979080701,3.71789,90.0542,0,3.83163
1448549677.981080429,3.78339,90.0542,0,3.89319
1448549677.983084931,3.71789,90.0542,0,3.89319
1448549677.985079256,3.71789,90.0542,0,3.89319
1448549677.987083210,3.71789,90.0542,0,3.89319
1448549677.989080744,3.78339,90.0542,0,3.89319
1448549677.991103622,3.78339,90.0542,0,3.83163
1448549677.993130951,3.71789,90.0542,0,3.89319
1448549677.995098579,3.71789,90.0542,0,3.89319
1448549677.997090532,3.78339,90.0542,0,3.89319
1448549677.999085818,3.78339,90.0555,0,3.89319
1448549678.001121464,3.71789,90.0555,0,3.89319
1448549678.003146038,3.71789,90.0555,0,3.89319
1448549678.005149942,3.71789,90.0555,0,3.83163
1448549678.007129187,3.71789,90.0555,0,3.83163
1448549678.009161442,3.78339,90.0555,0,3.89319
1448549678.011140552,3.78339,90.0555,0,3.89319
1448549678.013135741,3.78339,90.0555,0,3.89319
1448549678.015111673,3.78339,90.0555,0,3.89319
1448549678.017100195,3.71789,90.0555,0,3.83163
1448549678.019097676,3.71789,90.0555,0,3.83163
1448549678.021094830,3.71789,90.0555,0,3.89319
1448549678.023097594,3.71789,90.0555,0,3.89319
1448549678.025082135,3.71789,90.0555,0,3.89319
1448549678.027116346,3.78339,90.0555,0,3.89319
1448549678.029133018,3.78339,90.0555,0,3.89319
1448549678.031098378,3.71789,90.0555,0,3.89319
1448549678.033095564,3.71789,90.0555,0,3.89319
1448549678.035086192,3.71789,90.0504,0,3.89319
1448549678.037085830,3.71789,90.0504,0,3.83163
1448549678.039112927,3.71789,90.0504,0,3.89319
1448549678.041082853,3.78339,90.0504,0,3.89319
1448549678.043097475,3.71789,90.0504,0,3.83163
1448549678.045079402,3.78339,90.0504,0,3.89319
1448549678.047078127,3.71789,90.0504,0,3.89319
1448549678.049076926,3.71789,90.0504,0,3.83163
1448549678.051081973,3.71789,90.0504,0,3.83163
1448549678.053075876,3.71789,90.0504,0,3.89319
1448549678.055077974,3.71789,90.0504,0,3.89319
1448549678.057083657,3.71789,90.0504,0,3.89319
1448549678.059085643,3.71789,90.0504,0,3.83163
1448549678.061081857,3.71789,90.0504,0,3.89319
1448549678.063095199,3.71789,90.0504,0,3.89319
1448549678.065131691,3.71789,90.0504,0,3.83163
1448549678.067121066,3.71789,90.0504,0,3.83163
1448549678.069098084,3.71789,90.0504,0,3.89319
1448549678.071091961,3.71789,90.0544,0,3.89319
1448549678.073104767,3.78339,90.0544,0,3.89319
1448549678.075100194,3.78339,90.0544,0,3.89319
1448549678.077100266,3.71789,90.0544,0,3.89319
1448549678.079099272,3.71789,90.0544,0,3.89319
1448549678.081097773,3.71789,90.0544,0,3.89319
1448549678.083100013,3.71789,90.0544,0,3.89319
1448549678.085132030,3.71789,90.0544,0,3.83163
1448549678.087118012,3.71789,90.0544,0,3.89319
1448549678.089132863,3.78339,90.0544,0,3.83163
1448549678.091143288,3.71789,90.0544,0,3.89319
1448549678.093125220,3.71789,90.0544,0,3.89319
1448549678.095118404,3.71789,90.0544,0,3.95475
1448549678.097098373,3.71789,90.0544,0,3.89319
1448549678.099107504,3.71789,90.0544,0,3.89319
1448549678.101136961,3.78339,90.0544,0,3.95475
1448549678.103162922,3.78339,90.0544,0,3.89319
1448549678.105108644,3.71789,90.0544,0,3.83163
1448549678.107094156,3.71789,90.0526,0,3.89319
1448549678.109101042,3.71789,90.0526,0,3.89319
1448549678.111119470,3.71789,90.0526,0,3.89319
1448549678.113107675,3.71789,90.0526,0,3.83163
1448549678.115084773,3.71789,90.0526,0,3.89319
1448549678.117096549,3.78339,90.0526,0,3.89319
1448549678.119108586,3.78339,90.0526,0,3.89319
1448549678.121091483,3.78339,90.0526,0,3.89319
1448549678.123103129,3.71789,90.0526,0,3.89319
1448549678.125086496,3.71789,90.0526,0,3.89319
1448549678.127109661,3.6524,90.0526,0,3.89319
1448549678.129103235,3.71789,90.0526,0,3.89319
1448549678.131106412,3.71789,90.0526,0,3.95475
1448549678.133103347,3.71789,90.0526,0,3.89319
1448549678.135103075,3.78339,90.0526,0,3.95475
1448549678.137104988,3.71789,90.0526,0,3.89319
1448549678.139135420,3.78339,90.0526,0,3.89319
1448549678.141169060,3.71789,90.0526,0,3.89319
1448549678.143118371,3.71789,90.0526,0,3.89319
1448549678.145103142,3.71789,90.0508,0,3.83163
1448549678.147100547,3.71789,90.0508,0,3.89319
1448549678.149098394,3.78339,90.0508,0,3.89319
1448549678.151095739,3.71789,90.0508,0,3.83163
1448549678.153098120,3.78339,90.0508,0,3.89319
1448549678.155092695,3.71789,90.0508,0,3.89319
1448549678.157102973,3.71789,90.0508,0,3.89319
1448549678.159106369,3.78339,90.0508,0,3.95475
1448549678.161127307,3.71789,90.0508,0,3.89319
1448549678.163127030,3.71789,90.0508,0,3.83163
1448549678.165118966,3.71789,90.0508,0,3.83163
1448549678.167096313,3.78339,90.0508,0,3.89319
1448549678.169097078,3.78339,90.0508,0,3.89319
1448549678.171091774,3.78339,90.0508,0,3.89319
1448549678.173105042,3.71789,90.0508,0,3.89319
1448549678.175142101,3.78339,90.0508,0,3.89319
1448549678.177149647,3.71789,90.0508,0,3.89319
1448549678.179119155,3.71789,90.0508,0,3.89319
1448549678.181113101,3.71789,90.0508,0,3.89319
1448549678.183101859,3.71789,90.0545,0,3.89319
1448549678.185095777,3.71789,90.0545,0,3.83163
1448549678.187098593,3.71789,90.0545,0,3.89319
1448549678.189090491,3.71789,90.0545,0,3.89319
1448549678.191099614,3.71789,90.0545,0,3.83163
1448549678.193088510,3.71789,90.0545,0,3.89319
1448549678.195092316,3.71789,90.0545,0,3.89319
1448549678.197089321,3.71789,90.0545,0,3.83163
1448549678.199096101,3.71789,90.0545,0,3.83163
1448549678.201095060,3.71789,90.0545,0,3.89319
1448549678.203093064,3.71789,90.0545,0,3.89319
1448549678.205093084,3.71789,90.0545,0,3.89319
1448549678.207093164,3.78339,90.0545,0,3.89319
1448549678.209093226,3.78339,90.0545,0,3.89319
1448549678.211093431,3.78339,90.0545,0,3.89319
1448549678.213153143,3.71789,90.0545,0,3.89319
1448549678.215155702,3.71789,90.0545,0,3.89319
1448549678.217108154,3.78339,90.0545,0,3.89319
1448549678.219099357,3.71789,90.0511,0,3.83163
1448549678.221098665,3.71789,90.0511,0,3.83163
1448549678.223095711,3.71789,90.0511,0,3.89319
1448549678.225113031,3.71789,90.0511,0,3.89319
1448549678.227111847,3.71789,90.0511,0,3.89319
1448549678.229104547,3.71789,90.0511,0,3.83163
1448549678.231085018,3.71789,90.0511,0,3.83163
1448549678.233083263,3.71789,90.0511,0,3.95475
1448549678.235115469,3.71789,90.0511,0,3.95475
1448549678.237134750,3.71789,90.0511,0,3.83163
1448549678.239132590,3.6524,90.0511,0,3.83163
1448549678.241163031,3.71789,90.0511,0,3.89319
1448549678.243141840,3.71789,90.0511,0,3.89319
1448549678.245121446,3.71789,90.0511,0,3.89319
1448549678.247116590,3.71789,90.0511,0,3.89319
1448549678.249140003,3.71789,90.0511,0,3.95475
1448549678.251179446,3.71789,90.0511,0,3.89319
1448549678.253116295,3.78339,90.0511,0,3.89319
1448549678.255107078,3.78339,90.0511,0,3.89319
1448549678.257098732,3.71789,90.0511,0,3.89319
1448549678.259085339,3.71789,90.0511,0,3.83163
1448549678.261082888,3.78339,90.0511,0,3.89319
1448549678.263111788,3.71789,90.0511,0,3.83163
1448549678.265081892,3.71789,90.0511,0,3.89319
1448549678.267081321,3.71789,90.0511,0,3.89319
1448549678.269080339,3.78339,90.0511,0,3.89319
1448549678.271081634,3.71789,90.0511,0,3.89319
1448549678.273082103,3.78339,90.0511,0,3.89319
1448549678.275080590,3.71789,90.0511,0,3.89319
1448549678.277080386,3.78339,90.0511,0,3.89319
1448549678.279080701,3.71789,90.0511,0,3.89319
1448549678.281081248,3.71789,90.0511,0,3.89319
1448549678.283079977,3.71789,90.0511,0,3.83163
1448549678.285110260,3.78339,90.0511,0,3.89319
1448549678.287163363,3.71789,90.0511,0,3.89319
1448549678.289180272,3.78339,90.0511,0,3.89319
1448549678.291188156,3.71789,90.0511,0,3.89319
1448549678.293153852,3.71789,90.0511,0,3.89319
1448549678.295137097,3.71789,90.0503,0,3.89319
1448549678.297126601,3.71789,90.0503,0,3.89319
1448549678.299125381,3.71789,90.0503,0,3.83163
1448549678.301131838,3.71789,90.0503,0,3.89319
1448549678.303102856,3.71789,90.0503,0,3.89319
1448549678.305103809,3.71789,90.0503,0,3.89319
1448549678.307096802,3.78339,90.0503,0,3.89319
1448549678.309082396,3.78339,90.0503,0,3.89319
1448549678.311080223,3.71789,90.0503,0,3.89319
1448549678.313080964,3.71789,90.0503,0,3.89319
1448549678.315079562,3.71789,90.0503,0,3.83163
1448549678.317078632,3.71789,90.0503,0,3.89319
1448549678.319078190,3.78339,90.0503,0,3.89319
1448549678.321079722,3.71789,90.0503,0,3.83163
1448549678.323079762,3.71789,90.0503,0,3.83163
1448549678.325084036,3.78339,90.0503,0,3.89319
1448549678.327124050,3.71789,90.0503,0,3.89319
1448549678.329097099,3.71789,90.0503,0,3.83163
1448549678.331083651,3.78339,90.0503,0,3.89319
1448549678.333084414,3.71789,90.0479,0,3.89319
1448549678.335086108,3.71789,90.0479,0,3.89319
1448549678.337094552,3.71789,90.0479,0,3.89319
1448549678.339105378,3.78339,90.0479,0,3.89319
1448549678.341102371,3.71789,90.0479,0,3.89319
1448549678.343104533,3.71789,90.0479,0,3.89319
1448549678.345102260,3.71789,90.0479,0,3.83163
1448549678.347103853,3.71789,90.0479,0,3.89319
1448549678.349105823,3.71789,90.0479,0,3.89319
1448549678.351147961,3.71789,90.0479,0,3.89319
1448549678.353107148,3.78339,90.0479,0,3.89319
1448549678.355118807,3.71789,90.0479,0,3.89319
1448549678.357112038,3.71789,90.0479,0,3.89319
1448549678.359097307,3.71789,90.0479,0,3.83163
1448549678.361117746,3.71789,90.0479,0,3.89319
1448549678.363130420,3.78339,90.0479,0,3.89319
1448549678.365138042,3.78339,90.0479,0,3.89319
1448549678.367151056,3.71789,90.0479,0,3.89319
1448549678.369113111,3.78339,90.0479,0,3.89319
1448549678.371129050,3.71789,90.051,0,3.83163
1448549678.373143178,3.78339,90.051,0,3.89319
1448549678.375136234,3.6524,90.051,0,3.83163
1448549678.377141398,3.78339,90.051,0,3.89319
1448549678.379116234,3.71789,90.051,0,3.83163
1448549678.381163718,3.71789,90.051,0,3.89319
1448549678.383165270,3.71789,90.051,0,3.83163
1448549678.385108646,3.71789,90.051,0,3.89319
1448549678.387112141,3.71789,90.051,0,3.83163
1448549678.389108277,3.78339,90.051,0,3.89319
1448549678.391136153,3.6524,90.051,0,3.83163
1448549678.393103885,3.78339,90.051,0,3.89319
1448549678.395113176,3.71789,90.051,0,3.89319
1448549678.397087273,3.78339,90.051,0,3.95475
1448549678.399128822,3.71789,90.051,0,3.83163
1448549678.401103985,3.78339,90.051,0,3.89319
1448549678.403136586,3.71789,90.051,0,3.83163
1448549678.405128118,3.71789,90.051,0,3.83163
1448549678.407103090,3.71789,90.051,0,3.89319
1448549678.409107979,3.71789,90.0529,0,3.89319
1448549678.411094961,3.78339,90.0529,0,3.89319
1448549678.413107034,3.71789,90.0529,0,3.89319
1448549678.415085498,3.71789,90.0529,0,3.89319
1448549678.417092850,3.71789,90.0529,0,3.89319
1448549678.419094467,3.71789,90.0529,0,3.89319
1448549678.421086112,3.71789,90.0529,0,3.89319
1448549678.423091126,3.71789,90.0529,0,3.83163
1448549678.425083555,3.71789,90.0529,0,3.89319
1448549678.427096833,3.71789,90.0529,0,3.89319
1448549678.429088384,3.78339,90.0529,0,3.89319
1448549678.431089160,3.71789,90.0529,0,3.83163
1448549678.433090282,3.71789,90.0529,0,3.89319
1448549678.435085662,3.71789,90.0529,0,3.89319
1448549678.437083668,3.71789,90.0529,0,3.83163
1448549678.439090781,3.71789,90.0529,0,3.89319
1448549678.441150737,3.71789,90.0529,0,3.83163
1448549678.443108012,3.71789,90.0529,0,3.89319
1448549678.445134161,3.71789,90.0529,0,3.83163
1448549678.447112005,3.71789,90.0345,0,3.83163
1448549678.449126888,3.71789,90.0345,0,3.89319
1448549678.451117428,3.71789,90.0345,0,3.89319
1448549678.453122351,3.71789,90.0345,0,3.83163
1448549678.455118240,3.6524,90.0345,0,3.89319
1448549678.457089301,3.78339,90.0345,0,3.95475
1448549678.459096499,3.71789,90.0345,0,3.89319
1448549678.461086730,3.78339,90.0345,0,3.89319
1448549678.463104529,3.71789,90.0345,0,3.83163
1448549678.465082425,3.71789,90.0345,0,3.89319
1448549678.467086765,3.71789,90.0345,0,3.89319
1448549678.469107010,3.71789,90.0345,0,3.89319
1448549678.471109284,3.78339,90.0345,0,3.89319
1448549678.473084385,3.78339,90.0345,0,3.89319
1448549678.475115884,3.71789,90.0345,0,3.89319
1448549678.477165371,3.71789,90.0345,0,3.89319
1448549678.479129785,3.71789,90.0345,0,3.89319
1448549678.481105920,3.71789,90.0345,0,3.89319
1448549678.483107814,3.6524,90.0345,0,3.83163
1448549678.485093198,3.78339,90.0514,0,3.83163
1448549678.487095239,3.78339,90.0514,0,3.89319
1448549678.489103836,3.78339,90.0514,0,3.89319
1448549678.491101032,3.71789,90.0514,0,3.89319
1448549678.493097716,3.78339,90.0514,0,3.83163
1448549678.495100165,3.71789,90.0514,0,3.89319
1448549678.497099618,3.78339,90.0514,0,3.89319
1448549678.499098067,3.71789,90.0514,0,3.83163
1448549678.501113249,3.71789,90.0514,0,3.83163
1448549678.503088123,3.78339,90.0514,0,3.83163
1448549678.505085627,3.71789,90.0514,0,3.89319
1448549678.507083851,3.71789,90.0514,0,3.83163
1448549678.509091055,3.78339,90.0514,0,3.89319
1448549678.511093490,3.71789,90.0514,0,3.89319
1448549678.513153085,3.78339,90.0514,0,3.89319
1448549678.515168243,3.71789,90.0514,0,3.89319
1448549678.517110057,3.78339,90.0514,0,3.89319
1448549678.519109262,3.78339,90.0514,0,3.83163
1448549678.521078975,3.71789,90.049,0,3.89319
1448549678.523089282,3.71789,90.049,0,3.89319
1448549678.525137855,3.71789,90.049,0,3.89319
1448549678.527131837,3.71789,90.049,0,3.83163
1448549678.529139964,3.71789,90.049,0,3.83163
1448549678.531136074,3.78339,90.049,0,3.89319
1448549678.533146860,3.71789,90.049,0,3.89319
1448549678.535145397,3.78339,90.049,0,3.83163
1448549678.537109644,3.71789,90.049,0,3.89319
1448549678.539096006,3.71789,90.049,0,3.89319
1448549678.541097831,3.78339,90.049,0,3.89319
1448549678.543087817,3.71789,90.049,0,3.83163
1448549678.545078890,3.71789,90.049,0,3.83163
1448549678.547080492,3.71789,90.049,0,3.83163
1448549678.549079160,3.84888,90.049,0,3.89319
1448549678.551113653,3.78339,90.049,0,3.89319
1448549678.553099254,3.78339,90.049,0,3.89319
1448549678.555086883,3.71789,90.049,0,3.89319
1448549678.557083546,3.71789,90.056,0,3.89319
1448549678.559084846,3.71789,90.056,0,3.89319
1448549678.561083356,3.78339,90.056,0,3.83163
1448549678.563082421,3.71789,90.056,0,3.83163
1448549678.565082433,3.78339,90.056,0,3.89319
1448549678.567079449,3.71789,90.056,0,3.89319
1448549678.569077912,3.71789,90.056,0,3.89319
1448549678.571081342,3.71789,90.056,0,3.89319
1448549678.573143364,3.78339,90.056,0,3.89319
1448549678.575134706,3.71789,90.056,0,3.89319
1448549678.577133763,3.71789,90.056,0,3.83163
1448549678.579124453,3.71789,90.056,0,3.89319
1448549678.581130542,3.71789,90.056,0,3.89319
1448549678.583131722,3.71789,90.056,0,3.89319
1448549678.585105379,3.71789,90.056,0,3.89319
1448549678.587173257,3.71789,90.056,0,3.83163
1448549678.589148722,3.78339,90.056,0,3.89319
1448549678.591112100,3.71789,90.056,0,3.83163
1448549678.593095365,3.78339,90.056,0,3.89319
1448549678.595087401,3.71789,90.0509,0,3.89319
1448549678.597092794,3.78339,90.0509,0,3.89319
1448549678.599090244,3.71789,90.0509,0,3.89319
1448549678.601077618,3.71789,90.0509,0,3.89319
1448549678.603084611,3.6524,90.0509,0,3.89319
1448549678.605080731,3.71789,90.0509,0,3.89319
1448549678.607086200,3.71789,90.0509,0,3.83163
1448549678.609078129,3.78339,90.0509,0,3.89319
1448549678.611080110,3.84888,90.0509,0,3.89319
1448549678.613076492,3.71789,90.0509,0,3.89319
1448549678.615079480,3.71789,90.0509,0,3.89319
1448549678.617079535,3.78339,90.0509,0,3.89319
1448549678.619077041,3.71789,90.0509,0,3.89319
1448549678.621078920,3.71789,90.0509,0,3.89319
1448549678.623085837,3.71789,90.0509,0,3.89319
1448549678.625124879,3.71789,90.0509,0,3.89319
1448549678.627104730,3.84888,90.0509,0,3.83163
1448549678.629110804,3.78339,90.0509,0,3.89319
1448549678.631152301,3.71789,90.0508,0,3.83163
1448549678.633096112,3.78339,90.0508,0,3.89319
1448549678.635086287,3.71789,90.0508,0,3.83163
1448549678.637088246,3.71789,90.0508,0,3.89319
1448549678.639083685,3.71789,90.0508,0,3.83163
1448549678.641084566,3.71789,90.0508,0,3.83163
1448549678.643088387,3.71789,90.0508,0,3.89319
1448549678.645090718,3.71789,90.0508,0,3.89319
1448549678.647084416,3.71789,90.0508,0,3.89319
1448549678.649081549,3.78339,90.0508,0,3.83163
1448549678.651115023,3.78339,90.0508,0,3.83163
1448549678.653126135,3.71789,90.0508,0,3.89319
1448549678.655184898,3.71789,90.0508,0,3.83163
1448549678.657129741,3.84888,90.0508,0,3.89319
1448549678.659132190,3.71789,90.0508,0,3.83163
1448549678.661169399,3.71789,90.0508,0,3.89319
1448549678.663173966,3.71789,90.0508,0,3.89319
1448549678.665107781,3.71789,90.0508,0,3.89319
1448549678.667098329,3.71789,90.0531,0,3.83163
1448549678.669098228,3.71789,90.0531,0,3.83163
1448549678.671108548,3.71789,90.0531,0,3.83163
1448549678.673093041,3.84888,90.0531,0,3.89319
1448549678.675096820,3.71789,90.0531,0,3.89319
1448549678.677083895,3.78339,90.0531,0,3.89319
1448549678.679120773,3.71789,90.0531,0,3.89319
1448549678.681086226,3.71789,90.0531,0,3.89319
1448549678.683094448,3.6524,90.0531,0,3.83163
1448549678.685079105,3.71789,90.0531,0,3.83163
1448549678.687102932,3.6524,90.0531,0,3.89319
1448549678.689113460,3.71789,90.0531,0,3.89319
1448549678.691089314,3.71789,90.0531,0,3.89319
1448549678.693109350,3.78339,90.0531,0,3.89319
1448549678.695094123,3.71789,90.0531,0,3.89319
1448549678.697129234,3.78339,90.0531,0,3.89319
1448549678.699160227,3.6524,90.0531,0,3.89319
1448549678.701118272,3.78339,90.0531,0,3.89319
1448549678.703104344,3.78339,90.0499,0,3.89319
1448549678.705129112,3.71789,90.0499,0,3.89319
1448549678.707099078,3.71789,90.0499,0,3.89319
1448549678.709094433,3.71789,90.0499,0,3.89319
1448549678.711087550,3.78339,90.0499,0,3.89319
1448549678.713091245,3.78339,90.0499,0,3.89319
1448549678.715090517,3.71789,90.0499,0,3.89319
1448549678.717085932,3.71789,90.0499,0,3.83163
1448549678.719093085,3.78339,90.0499,0,3.89319
1448549678.721117580,3.71789,90.0499,0,3.89319
1448549678.723137088,3.71789,90.0499,0,3.83163
1448549678.725123579,3.71789,90.0499,0,3.83163
1448549678.727185083,3.71789,90.0499,0,3.83163
1448549678.729123490,3.71789,90.0499,0,3.89319
1448549678.731099309,3.71789,90.0499,0,3.83163
1448549678.733176936,3.71789,90.0499,0,3.89319
1448549678.735135299,3.78339,90.0499,0,3.89319
1448549678.737106401,3.71789,90.0499,0,3.89319
1448549678.739107554,3.78339,90.0499,0,3.83163
1448549678.741096751,3.78339,90.0539,0,3.89319
1448549678.743101992,3.71789,90.0539,0,3.89319
1448549678.745084343,3.71789,90.0539,0,3.89319
1448549678.747114895,3.71789,90.0539,0,3.83163
1448549678.749093456,3.71789,90.0539,0,3.89319
1448549678.751091782,3.6524,90.0539,0,3.89319
1448549678.753085297,3.71789,90.0539,0,3.89319
1448549678.755096030,3.71789,90.0539,0,3.83163
1448549678.805235455,3.71789,90.0539,800,3.89319
1448549678.807325943,12.9524,90.0522,800,7.40212
1448549678.809327109,12.8869,90.0522,800,7.40212
1448549678.811334073,12.8869,90.0522,800,7.64836
1448549678.813314963,12.7559,90.0522,800,7.77148
1448549678.815286766,12.363,90.0522,800,8.26396
1448549678.817264918,12.363,90.0508,800,8.26396
1448549678.819254628,12.1665,90.0508,800,8.5102
1448549678.821247578,11.7081,90.0508,800,8.87956
1448549678.823235129,11.5116,90.0508,800,9.06424
1448549678.825246824,10.7912,90.0508,800,9.49517
1448549678.827234116,10.5292,90.0508,800,9.61829
1448549678.829234723,10.2017,90.0508,800,9.92609
1448549678.831231786,9.54678,90.0508,800,10.2339
1448549678.833236111,9.35031,90.0508,800,10.4186
1448549678.835233665,8.69537,90.0508,800,10.7879
1448549678.837253878,8.49889,90.0508,800,10.8495
1448549678.839237148,8.56439,90.0508,800,11.0342
1448549678.841232620,8.23692,90.0508,800,11.0342
1448549678.843229548,8.23692,90.0508,800,11.0342
1448549678.845237606,8.23692,90.0508,800,10.9111
1448549678.847274985,8.23692,90.0508,800,10.8495
1448549678.849316758,8.30241,90.0508,800,10.7879
1448549678.851322680,8.56439,90.0508,800,10.5417
1448549678.853283970,8.76087,90.0478,800,10.4186
1448549678.855295209,9.28481,90.0478,800,9.98765
1448549678.857287213,9.48129,90.0478,800,9.67985
1448549678.859292769,9.67777,90.0478,800,9.49517
1448549678.861282358,9.93974,90.0478,800,9.00268
1448549678.863278108,10.2672,90.0478,800,8.63332
1448549678.865253663,10.5292,90.0478,800,8.38708
1448549678.867250630,10.5947,90.0478,800,8.26396
1448549678.869255229,10.5947,90.0478,800,8.2024
1448549678.871241475,10.8566,90.0478,800,8.01772
1448549678.873253371,10.9221,90.0478,800,7.95616
1448549678.875237428,10.8566,90.0478,800,7.77148
1448549678.877235066,10.9221,90.0478,800,7.64836
1448549678.879232988,10.8566,90.0478,800,7.64836
1448549678.881287879,10.5947,90.0478,800,7.8946
