55000,-1.21043e-310,2.5041e-310,0
60000,-1.57864e-310,4.14994e-310,0
65000,-1.2918e-310,5.24984e-310,0
70000,5.29933e-312,5.80508e-310,0
75000,1.0349e-310,6.07717e-310,0
80000,1.62404e-310,6.24043e-310,0
85000,-1.74683e-310,4.31915e-310,0
90000,-3.76934e-310,3.16638e-310,0
95000,-4.89927e-310,1.01756e-310,0
100000,-5.54061e-310,-3.74483e-311,0
105000,-5.7974e-310,-1.49739e-310,0
110000,-5.8384e-310,-2.37026e-310,0
114999,-5.61669e-310,-3.22996e-310,0
119999,-5.25975e-310,-3.97871e-310,0
124999,-3.07261e-310,-5.16729e-310,0
129999,-2.52709e-310,-4.04363e-311,0
134999,-3.05486e-310,2.07436e-310,0
139999,-3.24144e-310,3.64289e-310,0
144999,-4.48882e-310,3.31001e-310,0
149999,-5.41066e-310,2.57897e-310,0
154999,-5.85601e-310,2.50946e-310,0
159999,-6.16412e-310,2.34857e-310,0
164999,-6.39146e-310,2.10447e-310,0
169999,-6.61129e-310,1.42768e-310,0
174999,-6.05993e-310,-9.74888e-311,0
179999,-5.53178e-310,-2.62001e-310,0
184999,-5.80467e-310,-2.81998e-310,0
189999,-5.90638e-310,-3.05653e-310,0
194999,-6.25315e-310,-2.46263e-310,0
199999,-6.51015e-310,-1.83486e-310,0
204999,-6.66892e-310,-1.42101e-310,0
209999,-6.75812e-310,-4.83905e-311,0
214999,-6.65773e-310,6.89863e-311,0
219999,-5.25125e-310,2.89517e-310,0
224999,-4.73475e-310,4.02328e-310,0
229999,-5.49653e-310,3.24045e-310,0
234999,-5.99179e-310,2.63617e-310,0
239999,-6.33964e-310,2.03228e-310,0
244999,-6.56775e-310,1.52948e-310,0
249999,-6.63021e-310,1.62619e-310,0
254999,-6.62127e-310,1.84144e-310,0
259999,-6.72617e-310,7.11877e-311,0
264999,-6.7963e-310,8.8381e-312,0
269999,-6.71562e-310,-8.28742e-311,0
274999,-6.71905e-310,-1.20526e-310,0
279999,-6.71468e-310,-1.45518e-310,0
284999,-6.73643e-310,-1.50909e-310,0
289999,-6.79435e-310,-1.30476e-310,0
294999,-6.78897e-310,-1.39833e-310,0
299999,-6.84767e-310,-1.03654e-310,0
304999,-6.88625e-310,-7.64613e-311,0
309999,-6.91176e-310,-3.73737e-311,0
314999,-6.87535e-310,3.1623e-311,0
319999,-6.86781e-310,6.52116e-311,0
324999,-6.88288e-310,7.1679e-311,0
329999,-6.90862e-310,3.14086e-311,0
334999,-6.91185e-310,4.73409e-311,0
339999,-6.92811e-310,2.43068e-311,0
344999,-6.90649e-310,-2.7283e-311,0
349999,-6.92045e-310,-3.2616e-311,0
354999,-6.86162e-310,-8.24285e-311,0
359999,-6.74142e-310,-1.41541e-310,0
364999,-6.78489e-310,-1.3266e-310,0
369999,-6.81098e-310,-1.27331e-310,0
374999,-6.8594e-310,-9.81236e-311,0
379999,-6.89375e-310,-7.22104e-311,0
384999,-6.91244e-310,-2.64674e-311,0
389999,-6.86796e-310,4.19652e-311,0
394999,-6.90178e-310,2.10387e-311,0
399999,-6.91631e-310,-5.72864e-312,0
404999,-6.92335e-310,1.73103e-311,0
409999,-6.92314e-310,3.63864e-311,0
414999,-6.93401e-310,1.37267e-311,0
419999,-6.94033e-310,-5.38665e-313,0
424999,-6.93502e-310,-2.44549e-311,0
429999,-6.91347e-310,-5.46299e-311,0
434999,-6.82671e-310,-1.07654e-310,0
439999,-6.8236e-310,-1.19001e-310,0
459999,-6.87472e-310,-6.49316e-311,0
464999,-6.90611e-310,-3.7659e-311,0
469999,-6.90848e-310,7.64895e-312,0
475000,-6.90716e-310,3.72432e-311,0
480000,-6.9247e-310,2.94496e-311,0
485000,-6.87481e-310,7.57514e-311,0
490000,-6.89602e-310,6.92201e-311,0
495000,-6.88028e-310,-4.66693e-312,0
500000,-6.84982e-310,-6.00978e-311,0
510000,-6.86404e-310,-7.48322e-311,0
515000,-6.88916e-310,-6.9135e-311,0
520000,-6.91001e-310,-5.77997e-311,0
525000,-6.82786e-310,-1.0839e-310,0
530000,-6.7474e-310,-1.49272e-310,0
535000,-6.77471e-310,-1.44621e-310,0
540000,-6.8045e-310,-1.34718e-310,0
545000,-6.8571e-310,-6.12342e-311,0
550000,-6.87718e-310,-4.81389e-312,0
555000,-6.89912e-310,1.88354e-311,0
560000,-6.91101e-310,3.46022e-311,0
565000,-6.90769e-310,-1.27152e-311,0
570000,-6.89664e-310,-4.78824e-311,0
575000,-6.87342e-310,-7.90353e-311,0
580000,-6.82309e-310,-1.14568e-310,0
585000,-6.63789e-310,-1.8115e-310,0
590000,-6.07872e-310,-2.91516e-310,0
595000,-6.13533e-310,-2.99209e-310,0
600000,-6.02994e-310,-3.28492e-310,0
605000,-6.34996e-310,-2.49238e-310,0
610000,-6.46766e-310,-6.75439e-311,0
615000,-6.6586e-310,-5.40873e-311,0
620000,-6.77144e-310,-4.91776e-311,0
625000,-6.8397e-310,-1.3747e-311,0
630000,-6.88509e-310,-6.7295e-312,0
635000,-6.5948e-310,-1.33097e-310,0
640000,-4.53631e-310,-3.51886e-310,0
645000,-2.42654e-310,-4.87691e-310,0
650000,-1.87912e-310,-5.67507e-310,0
655000,-3.01881e-310,-5.44429e-310,0
660000,-4.11867e-310,-4.81953e-310,0
665000,-5.09952e-310,-3.80145e-310,0
670000,-4.89418e-310,-4.37142e-310,0
675000,-1.03641e-310,-4.65394e-310,0
680000,1.80322e-310,-4.15426e-310,0
685000,2.82368e-310,-4.66097e-310,0
690000,3.87245e-310,-4.52601e-310,0
695000,-1.85997e-311,-3.91487e-310,0
700000,-2.79237e-310,-3.08997e-310,0
705000,-4.24492e-310,-2.91859e-310,0
710000,-4.99675e-310,-3.06803e-310,0
715000,-2.52476e-310,-4.58156e-310,0
720000,9.32343e-311,-4.07064e-310,0
725000,2.84626e-310,-4.02542e-310,0
730000,4.19826e-310,-3.65341e-310,0
735000,4.79058e-310,-3.79686e-310,0
740001,4.87893e-310,-4.20615e-310,0
745001,4.28958e-310,-4.94857e-310,0
750001,4.85616e-310,-4.55857e-310,0
755001,5.06982e-310,-4.49207e-310,0
760001,5.58678e-310,-3.81739e-310,0
765001,5.95252e-310,-3.27701e-310,0
770001,6.20425e-310,-2.86308e-310,0
775001,6.4477e-310,-2.27396e-310,0
780001,6.58874e-310,-1.94455e-310,0
785001,6.60521e-310,-2.00503e-310,0
790001,6.63197e-310,-1.98596e-310,0
795001,6.57615e-310,-2.18728e-310,0
800001,6.54963e-310,-2.28971e-310,0
805001,6.36626e-310,-2.71517e-310,0
810001,6.44102e-310,-2.55897e-310,0
815001,6.48097e-310,-2.47896e-310,0
820001,6.51591e-310,-2.39999e-310,0
825001,6.43881e-310,-2.59693e-310,0
830001,6.51149e-310,-2.40826e-310,0
835001,6.60165e-310,-2.13344e-310,0
840001,6.5685e-310,-2.24784e-310,0
845001,5.81496e-310,-3.40402e-310,0
850001,6.08769e-310,-3.03356e-310,0
855001,6.39553e-310,-2.28065e-310,0
860001,6.57318e-310,-1.86912e-310,0
865001,6.68468e-310,-1.5946e-310,0
870001,6.77331e-310,-1.27968e-310,0
875001,6.52965e-310,-2.05474e-310,0
880001,3.96007e-310,-4.01383e-310,0
885001,3.10498e-310,-5.09239e-310,0
890001,3.8536e-310,-4.9979e-310,0
895001,4.70516e-310,-4.41621e-310,0
900001,5.16509e-310,-4.14998e-310,0
905001,5.60308e-310,-3.70058e-310,0
910001,6.11809e-310,-2.5929e-310,0
915001,6.40443e-310,-2.06883e-310,0
920001,6.62274e-310,-1.32389e-310,0
925001,3.15651e-310,-3.4529e-310,0
930001,-8.83949e-311,-2.21027e-310,0
935001,-1.21724e-311,-4.07729e-310,0
940001,1.5014e-310,-4.73915e-310,0
945001,3.42995e-310,-4.00076e-310,0
950001,4.66438e-310,-3.37118e-310,0
955001,5.2222e-310,-3.38725e-310,0
960001,5.62559e-310,-3.26697e-310,0
965001,4.70685e-310,-4.40207e-310,0
970001,1.47838e-311,-3.39838e-310,0
975001,-2.66113e-310,-1.62178e-310,0
980001,-4.0053e-310,-2.36384e-310,0
985001,3.50005e-311,-1.81285e-310,0
990001,2.7927e-310,-2.11987e-310,0
995001,4.39398e-310,-1.86032e-310,0
1000002,4.79999e-310,-2.86391e-310,0
1005002,1.32253e-310,-4.02269e-310,0
1010002,-1.35552e-310,-4.17921e-310,0
1015002,-3.22175e-310,-3.8986e-310,0
1020002,-4.26846e-310,-3.84963e-310,0
1025002,-3.42185e-310,-4.95454e-310,0
1030002,-2.7836e-312,-4.87902e-310,0
1035002,2.22827e-310,-4.56929e-310,0
1040002,3.78807e-310,-4.05602e-310,0
1045002,-4.25254e-311,-3.10886e-310,0
1050002,-3.00206e-310,-1.42921e-310,0
1055002,-4.54814e-310,-4.21425e-311,0
1060002,-5.5057e-310,-9.48432e-312,0
1065002,-6.08396e-310,8.67887e-313,0
1070002,-1.58196e-310,-1.85418e-310,0
1075002,1.49911e-310,-2.4322e-310,0
1080002,3.43159e-310,-2.61e-310,0
1085002,2.33192e-310,-4.33388e-310,0
1090002,-9.91336e-311,-4.02203e-310,0
1095002,-3.33572e-310,-2.8855e-310,0
1100002,-4.72039e-310,-2.31691e-310,0
1105002,-5.6078e-310,-1.56881e-310,0
1110002,-6.035e-310,-1.71915e-310,0
1115002,-6.37597e-310,-1.41336e-310,0
1120002,-3.35987e-310,1.89402e-310,0
1125002,7.55349e-311,1.37251e-310,0
1130002,-2.18607e-310,-5.3916e-312,0
1135002,-4.05713e-310,-4.7731e-311,0
1140002,-5.19858e-310,2.07384e-312,0
1145002,-5.8988e-310,1.08554e-311,0
1150002,-6.31826e-310,1.78822e-311,0
1155002,-6.56577e-310,-8.27367e-312,0
1160002,-6.7207e-310,-2.97563e-312,0
1165002,-6.74229e-310,-6.44195e-311,0
1170002,-6.5841e-310,-1.52253e-310,0
1175002,-6.43338e-310,-2.16684e-310,0
1180002,-6.362e-310,-2.51492e-310,0
1185002,-6.47781e-310,-2.31943e-310,0
1190002,-6.60813e-310,-1.96561e-310,0
1195002,-6.7298e-310,-1.48085e-310,0
1200002,-6.81009e-310,-1.11335e-310,0
1205002,-6.85823e-310,-8.93243e-311,0
1210002,-6.89504e-310,-4.5403e-311,0
1215002,-6.91585e-310,-1.54983e-311,0
1220002,-6.90341e-310,2.96558e-311,0
1225002,-6.89603e-310,5.66811e-311,0
1230002,-6.84458e-310,9.7886e-311,0
1235002,-6.87596e-310,8.46501e-311,0
1240002,-6.9064e-310,4.56031e-311,0
1280003,-6.88186e-310,-2.15181e-311,0
1285003,-6.61322e-310,-1.38008e-310,0
1290003,-6.69942e-310,-1.3521e-310,0
1295003,-6.7761e-310,-1.18232e-310,0
1300003,-6.84068e-310,-8.96303e-311,0
1305003,-6.87771e-310,-3.26813e-311,0
1310003,-6.90766e-310,-2.35391e-311,0
1320003,-6.92539e-310,-1.94328e-311,0
1325003,-6.90002e-310,3.32701e-311,0
1330003,-6.77774e-310,1.0817e-310,0
1335003,-6.84792e-310,6.61886e-311,0
1340003,-6.8732e-310,7.0297e-311,0
1345003,-6.89725e-310,6.3228e-311,0
1350003,-6.8808e-310,-8.39196e-312,0
1355003,-6.86273e-310,-5.59841e-311,0
1360003,-6.80006e-310,-1.07096e-310,0
1365003,-6.61861e-310,-1.77895e-310,0
1370003,-5.61984e-310,-3.30735e-310,0
1375003,-4.69838e-310,-4.42903e-310,0
1380003,-4.03359e-310,-5.15952e-310,0
1385003,-5.15537e-310,-3.59999e-310,0
1390003,-5.86954e-310,-1.99341e-310,0
1395003,-6.30288e-310,-1.22534e-310,0
1400003,-6.53291e-310,-3.26917e-311,0
1405003,-6.4194e-310,1.02345e-310,0
1410003,-6.44466e-310,1.62e-310,0
1415003,-6.60247e-310,1.47376e-310,0
1420003,-6.04503e-310,-9.58159e-311,0
1425003,-6.08583e-310,-1.87487e-310,0
1430003,-6.35791e-310,-1.76603e-310,0
1435003,-5.78056e-310,-3.02717e-310,0
1440003,-5.69308e-310,-3.48549e-310,0
1445003,-6.04086e-310,-3.01053e-310,0
1450003,-5.88871e-310,-3.42159e-310,0
1455003,-4.71386e-310,-4.57125e-310,0
1460003,-2.33226e-310,-5.47946e-310,0
1465003,2.81462e-311,-5.50365e-310,0
1470003,4.00244e-311,-6.07386e-310,0
1475003,2.5019e-311,-6.42561e-310,0
1480003,-2.20819e-310,-2.38089e-310,0
1485003,-4.08987e-310,-1.12736e-310,0
1490003,-5.20612e-310,-2.75034e-311,0
1495003,-5.88693e-310,-4.8136e-311,0
1500003,-5.67988e-310,-2.05601e-310,0
1505003,-7.69528e-311,-2.11367e-310,0
1510003,2.12512e-310,-2.28995e-310,0
1515003,3.84085e-310,-2.4475e-310,0
1520003,4.3074e-310,-3.3983e-310,0
1525004,1.98249e-310,-4.75437e-310,0
1530004,-8.04065e-311,-4.79206e-310,0
1535004,-2.6842e-310,-4.57462e-310,0
1540004,-2.90524e-310,-5.20636e-310,0
1545004,8.33716e-311,-4.17047e-310,0
1550004,3.19025e-310,-3.20902e-310,0
1555004,4.6534e-310,-2.40726e-310,0
1560004,5.48917e-310,-2.12346e-310,0
1565004,5.83859e-310,-2.39577e-310,0
1570004,5.79062e-310,-3.0196e-310,0
1575004,4.87589e-310,-4.21414e-310,0
1580004,6.42979e-311,-9.39265e-311,0
1585004,2.7589e-310,-2.01408e-310,0
1590004,4.31172e-310,-2.03268e-310,0
1595004,5.18345e-310,-2.21675e-310,0
1600004,5.66141e-310,-2.43746e-310,0
1605004,6.03845e-310,-2.33288e-310,0
1610004,6.27135e-310,-2.2496e-310,0
1615003,6.02856e-310,-2.96286e-310,0
1620003,5.70604e-310,-3.61406e-310,0
1625003,5.35359e-310,-4.17116e-310,0
1630003,5.35301e-310,-4.2782e-310,0
1635003,5.74639e-310,-3.71215e-310,0
1640003,5.9025e-310,-3.53508e-310,0
1645003,6.26421e-310,-2.68895e-310,0
1650003,6.4932e-310,-2.12059e-310,0
1655003,6.66122e-310,-1.57031e-310,0
1660003,6.5573e-310,-2.0281e-310,0
1665003,6.37996e-310,-2.54155e-310,0
1670003,5.53587e-310,-3.7201e-310,0
1675003,5.13658e-310,-4.33949e-310,0
1680002,5.47271e-310,-4.02493e-310,0
1685002,5.92444e-310,-3.28776e-310,0
1690002,6.24311e-310,-2.68535e-310,0
1695002,6.43742e-310,-2.3121e-310,0
1700002,6.6009e-310,-1.87366e-310,0
1705002,6.55485e-310,-2.12682e-310,0
1710002,6.6424e-310,-1.90404e-310,0
1715002,6.66912e-310,-1.87288e-310,0
1720002,6.73638e-310,-1.62963e-310,0
1725002,6.80002e-310,-1.33563e-310,0
1730002,6.71662e-310,-1.68682e-310,0
1735002,6.7375e-310,-1.64844e-310,0
1740002,6.76353e-310,-1.56497e-310,0
1745001,6.7702e-310,-1.55569e-310,0
1750001,6.68585e-310,-1.85631e-310,0
1755001,6.62855e-310,-2.05548e-310,0
1760001,6.49812e-310,-2.40815e-310,0
1765001,6.51005e-310,-2.40272e-310,0
1770001,6.34757e-310,-2.77376e-310,0
1775001,6.44536e-310,-2.54906e-310,0
1780001,6.58437e-310,-2.12335e-310,0
1785001,6.55858e-310,-2.24057e-310,0
1790001,6.59638e-310,-2.15277e-310,0
1795001,6.44713e-310,-2.53224e-310,0
1800001,6.23333e-310,-2.98297e-310,0
1805001,6.01333e-310,-3.39217e-310,0
1810000,5.75841e-310,-3.79922e-310,0
1815000,6.11917e-310,-3.07838e-310,0
1820000,6.28296e-310,-2.80409e-310,0
1825000,6.52878e-310,-2.03399e-310,0
1830000,6.522e-310,-2.19562e-310,0
1835000,6.55993e-310,-2.17207e-310,0
1840000,6.59842e-310,-2.10759e-310,0
1845000,6.31876e-310,-2.73679e-310,0
1850000,5.37051e-310,-3.93153e-310,0
1855000,5.07039e-310,-4.43745e-310,0
1860000,4.89032e-310,-4.74099e-310,0
1865000,5.66347e-310,-3.38004e-310,0
1870000,6.03437e-310,-2.9144e-310,0
1875000,6.27816e-310,-2.56911e-310,0
1879999,6.39995e-310,-2.43741e-310,0
1884999,6.21777e-310,-2.90527e-310,0
1889999,4.20268e-310,-4.48412e-310,0
1894999,1.97064e-310,-5.41666e-310,0
1899999,1.58412e-310,-6.00214e-310,0
1904999,3.20468e-310,-5.23046e-310,0
1909999,4.66548e-310,-3.60029e-310,0
1914999,5.50569e-310,-2.80129e-310,0
1919999,6.05345e-310,-2.09671e-310,0
1924999,6.38711e-310,-1.63938e-310,0
1929999,6.58731e-310,-1.36498e-310,0
1934999,1.1858e-310,-5.33133e-311,0
1939999,-2.02364e-310,-8.24626e-311,0
1944998,6.91466e-311,-2.52065e-310,0
1949998,2.83828e-310,-2.87724e-310,0
1954998,4.27447e-310,-2.7861e-310,0
1959998,5.27497e-310,-2.29615e-310,0
1964998,5.7974e-310,-2.27552e-310,0
1969998,6.03912e-310,-2.45095e-310,0
1974998,3.67016e-310,-4.25149e-310,0
1979998,-3.27178e-311,-3.70781e-310,0
1984998,-2.89927e-310,-2.88019e-310,0
1989998,-4.49143e-310,-1.32447e-310,0
1994998,6.04413e-312,-4.15181e-311,0
1999998,2.81756e-310,-2.57674e-311,0
2004998,4.46683e-310,-3.21522e-311,0
2009997,5.43475e-310,-5.77053e-311,0
2014997,5.41485e-310,-2.10577e-310,0
2019997,8.72692e-311,-2.70889e-310,0
2024997,-2.08408e-310,-2.59261e-310,0
2029997,-3.25436e-310,-3.48429e-310,0
2034997,-3.72937e-311,-4.37974e-310,0
2039997,2.33491e-310,-3.71821e-310,0
2044997,4.10167e-310,-2.89557e-310,0
2049997,5.19931e-310,-2.22455e-310,0
2054997,5.8182e-310,-2.00789e-310,0
2059997,5.54032e-310,-3.08507e-310,0
2064997,5.46857e-311,-1.70243e-310,0
2069997,-2.44763e-310,-8.45637e-311,0
2074996,-4.23632e-310,-2.32948e-311,0
2079996,-5.05196e-310,1.05803e-310,0
2084996,-3.25335e-311,-8.68964e-313,0
2089996,2.52092e-310,-6.03849e-311,0
2094996,4.16084e-310,-1.21216e-310,0
2099996,5.13246e-310,-1.61467e-310,0
2104996,4.61643e-310,-3.28687e-310,0
2109996,3.15147e-311,-3.27982e-310,0
2114996,-2.45214e-310,-2.83943e-310,0
2119996,-3.86344e-310,-3.12256e-310,0
2124996,-1.61669e-310,-4.56496e-310,0
2129996,1.78334e-310,-3.13235e-310,0
2134996,3.84612e-310,-2.04934e-310,0
2139995,5.08806e-310,-1.30096e-310,0
2144995,5.71067e-310,-1.60011e-310,0
2149995,6.13406e-310,-1.59588e-310,0
2154995,9.63628e-311,-1.55304e-310,0
2159995,-2.1911e-310,-1.19023e-310,0
2164995,-4.01918e-310,-1.36317e-310,0
2169995,-1.6711e-310,-3.49885e-310,0
2174995,1.58032e-310,-3.13076e-310,0
2179995,3.68808e-310,-2.35669e-310,0
2184995,4.96673e-310,-1.80367e-310,0
2189995,5.38687e-310,-2.47606e-310,0
2194995,2.80436e-310,-4.23385e-310,0
2199995,-1.00566e-310,-3.25365e-310,0
2204994,-3.38469e-310,-1.96238e-310,0
2209994,-4.77626e-310,-1.62265e-310,0
2214994,-3.35685e-310,-3.7112e-310,0
2219994,7.3066e-311,-2.67608e-310,0
2224994,3.21533e-310,-1.76155e-310,0
2229994,4.56598e-310,-1.94185e-310,0
2234994,4.64114e-311,-2.76445e-310,0
2239994,-2.42554e-310,-2.30985e-310,0
2244994,-4.13646e-310,-2.12562e-310,0
2249994,-5.19179e-310,-1.90151e-310,0
2254994,-5.37161e-310,-2.76686e-310,0
2259994,-1.48619e-310,-3.8325e-310,0
2264994,1.5804e-310,-3.57401e-310,0
2269993,3.49765e-310,-3.25624e-310,0
2274993,4.58982e-310,-3.19045e-310,0
2279993,1.26993e-312,-2.38496e-310,0
2284993,-2.72222e-310,-1.96359e-310,0
2289993,-4.39533e-310,-1.50528e-310,0
2294993,-5.41259e-310,-1.08457e-310,0
2299993,-5.87356e-310,-1.56713e-310,0
2304993,-7.74295e-311,-5.23076e-311,0
2309993,2.15519e-310,-1.24793e-310,0
2314993,4.00889e-310,-1.34895e-310,0
2319993,4.3767e-310,-2.77136e-310,0
2324993,1.37663e-311,-2.9053e-310,0
2329993,-2.65932e-310,-2.20964e-310,0
2334992,-4.36769e-310,-1.55191e-310,0
2339992,-5.39292e-310,-1.15469e-310,0
2344992,-5.64732e-310,-2.07848e-310,0
2349992,-1.48213e-310,-3.27239e-310,0
2354992,1.84178e-310,-2.48975e-310,0
2359992,3.87681e-310,-1.72435e-310,0
2364992,5.05317e-310,-1.58115e-310,0
2369992,4.56732e-311,-1.99949e-310,0
2374992,-2.49903e-310,-1.41358e-310,0
2379992,-4.25716e-310,-1.20944e-310,0
2384992,-5.27039e-310,-1.32445e-310,0
2389992,-2.91763e-310,-3.5652e-310,0
2394992,9.00268e-311,-2.98097e-310,0
2399991,3.14406e-310,-2.76603e-310,0
2404991,4.66326e-310,-1.81747e-310,0
2409991,5.33896e-311,-2.70594e-310,0
2414991,-2.39606e-310,-2.22094e-310,0
2419991,-4.17153e-310,-1.84397e-310,0
2424991,-5.21775e-310,-1.71083e-310,0
2429991,-5.91155e-310,-1.07447e-310,0
2434991,-6.01665e-310,-1.9238e-310,0
2439991,-9.34112e-311,-1.91281e-310,0
2444991,2.21858e-310,-1.2599e-310,0
2449991,3.96751e-310,-1.6421e-310,0
2454991,-2.21845e-311,-1.96682e-310,0
2459991,-2.84669e-310,-1.79014e-310,0
2464990,-4.4669e-310,-1.42652e-310,0
2469990,-5.41787e-310,-1.34633e-310,0
2474990,-6.00765e-310,-1.17531e-310,0
2479990,-6.12702e-310,-1.87695e-310,0
2484990,-1.20198e-310,-2.39656e-310,0
2489990,1.92005e-310,-2.30944e-310,0
2494990,3.6446e-310,-2.61968e-310,0
2499990,-4.94234e-311,-2.31205e-310,0
2504990,-3.07784e-310,-1.38131e-310,0
2509990,-4.62556e-310,-7.11908e-311,0
2514990,-5.55659e-310,-4.45129e-311,0
2519990,-6.11182e-310,-4.05307e-311,0
2524990,-6.43955e-310,-2.13795e-312,0
2529990,-6.54246e-310,-7.61221e-311,0
2534989,-4.18169e-310,-3.22622e-310,0
2539989,-5.11654e-310,-9.6802e-311,0
2544989,-5.6608e-310,-1.59228e-310,0
2549989,-5.99571e-310,-1.94515e-310,0
2554989,-6.33032e-310,-1.68378e-310,0
2559989,-6.55632e-310,-1.36864e-310,0
2564989,-6.67575e-310,-1.2874e-310,0
2569989,-6.66671e-310,-1.58074e-310,0
2574989,-6.72949e-310,-1.48298e-310,0
2579989,-4.04196e-310,-8.90775e-311,0
2584989,-4.9675e-310,-1.66241e-310,0
2589989,-5.64766e-310,-1.78607e-310,0
2594989,-6.08871e-310,-1.73877e-310,0
2599988,-6.43452e-310,-1.03461e-310,0
2604988,-6.64076e-310,-7.04752e-311,0
2609988,-6.75184e-310,-7.0081e-311,0
2614988,-6.6649e-310,-1.37115e-310,0
2619988,-6.74142e-310,-1.28578e-310,0
2624988,-6.78138e-310,-1.26856e-310,0
2629988,-6.46521e-310,-2.17288e-310,0
2634988,-6.65115e-310,-1.53087e-310,0
2639988,-6.76919e-310,-1.04353e-310,0
2644988,-6.84267e-310,-6.54993e-311,0
2649988,-6.88532e-310,-4.87129e-311,0
2654988,-6.90749e-310,-4.59184e-311,0
2659988,-6.9216e-310,-4.28342e-311,0
2664987,-6.81591e-310,-1.05975e-310,0
2669987,-6.74288e-310,-1.46982e-310,0
2674987,-6.75999e-310,-1.48889e-310,0
2679987,-6.65652e-310,-1.87972e-310,0
2684987,-6.75526e-310,-1.46046e-310,0
2689987,-6.79038e-310,-1.3695e-310,0
2694987,-6.84321e-310,-1.08333e-310,0
2699987,-6.88677e-310,-5.99387e-311,0
2704987,-6.91136e-310,-4.65387e-311,0
2709987,-6.90026e-310,-6.7198e-311,0
2714987,-6.91186e-310,-6.34087e-311,0
2719987,-6.92536e-310,-5.1097e-311,0
2724987,-6.92482e-310,-5.61521e-311,0
2729986,-6.88157e-310,-8.85478e-311,0
2734986,-6.7201e-310,-1.54201e-310,0
2739986,-6.79782e-310,-1.21889e-310,0
2744986,-6.85749e-310,-6.1302e-311,0
2749986,-6.88422e-310,-1.14223e-311,0
2754986,-6.90685e-310,-2.35139e-311,0
2759986,-6.90906e-310,-4.42292e-311,0
2764986,-6.92619e-310,-3.2075e-311,0
2769986,-6.90878e-310,-5.87841e-311,0
2774986,-6.91732e-310,-5.79473e-311,0
2779986,-6.7772e-310,-1.26178e-310,0
2784986,-6.69322e-310,-1.67088e-310,0
2789986,-6.78233e-310,-1.2902e-310,0
2794985,-6.85014e-310,-7.18142e-311,0
2799985,-6.87766e-310,-1.54846e-311,0
2804985,-6.90755e-310,-1.37355e-311,0
2809985,-6.92524e-310,-1.40393e-311,0
2814985,-6.90904e-310,-4.73744e-311,0
2819985,-6.91687e-310,-5.18329e-311,0
2824985,-6.92962e-310,-4.11188e-311,0
2829985,-6.90916e-310,1.60199e-311,0
2834985,-6.92636e-310,4.62178e-312,0
2839985,-6.93691e-310,-6.67795e-313,0
2844985,-6.9418e-310,-9.99217e-312,0
2849985,-6.94576e-310,-8.86784e-314,0
2854985,-6.90821e-310,-4.73775e-311,0
2859984,-6.89898e-310,-6.72693e-311,0
2864984,-6.9167e-310,-5.52765e-311,0
2869984,-6.88455e-310,-8.39582e-311,0
2874984,-6.88916e-310,-8.59791e-311,0
2879984,-6.90752e-310,-7.17063e-311,0
2884984,-6.92474e-310,-3.52719e-311,0
2889984,-6.90968e-310,1.71171e-311,0
2894984,-6.91885e-310,3.16999e-311,0
2899984,-6.92598e-310,3.82298e-311,0
2904984,-6.93327e-310,3.71411e-311,0
2909984,-6.93787e-310,3.60403e-311,0
2914984,-6.94392e-310,2.41011e-311,0
2919984,-6.91109e-310,-3.0493e-311,0
2929983,-6.91276e-310,-4.7334e-311,0
2934983,-6.91901e-310,-5.192e-311,0
2939983,-6.93228e-310,-2.62355e-311,0
2944983,-6.94067e-310,-1.62551e-311,0
2949983,-6.93147e-310,1.83543e-311,0
2954983,-6.93775e-310,2.26701e-311,0
2959983,-6.93088e-310,-1.33422e-311,0
2964983,-6.93951e-310,-1.22817e-311,0
2979983,-6.93455e-310,-3.14672e-311,0
2984983,-6.91468e-310,-5.77952e-311,0
2989982,-6.89859e-310,-7.64403e-311,0
2994982,-6.88275e-310,-9.15071e-311,0
2999982,-6.90919e-310,-6.48176e-311,0
3004982,-6.89725e-310,-7.93416e-311,0
3009982,-6.89009e-310,-8.80559e-311,0
3014982,-6.91494e-310,-4.79673e-311,0
3019982,-6.92243e-310,-4.96507e-311,0
3024982,-6.92185e-310,-5.65671e-311,0
3029982,-6.93354e-310,-2.69692e-311,0
3034982,-6.93616e-310,9.4519e-313,0
3039982,-6.91707e-310,-3.73269e-311,0
3044982,-6.91877e-310,-4.90255e-311,0
3049982,-6.93235e-310,-3.29818e-311,0
3054981,-6.9266e-310,-4.77806e-311,0
3059981,-6.93147e-310,-4.66167e-311,0
3064981,-6.93956e-310,-3.39063e-311,0
3069981,-6.94458e-310,-1.52837e-311,0
3074981,-6.93819e-310,-3.25764e-311,0
3079981,-6.89047e-310,-7.39663e-311,0
3084981,-6.86395e-310,-9.77259e-311,0
3089981,-6.80061e-310,-1.32206e-310,0
3094981,-6.73676e-310,-1.61741e-310,0
3099981,-6.82322e-310,-9.98884e-311,0
3104981,-6.86849e-310,-4.05688e-311,0
3109981,-6.90183e-310,-1.86615e-311,0
3114981,-6.90977e-310,1.52819e-311,0
3119981,-6.92006e-310,2.90407e-311,0
3124980,-6.93333e-310,1.64153e-311,0
3129980,-6.93906e-310,-1.32608e-312,0
3134980,-6.83516e-310,-7.80985e-311,0
3139980,-6.76074e-310,-1.28221e-310,0
