55000,0,0,42.9617
60000,0,0,43.9708
65000,0,0,42.997
70000,0,0,44.4584
75000,0,0,43.3273
80000,0,0,44.3348
85000,0,0,43.4722
90000,0,0,42.8585
95000,0,0,44.0426
100000,0,0,43.6202
105000,0,0,43.5796
110000,0,0,43.3566
114999,0,0,43.648
119999,0,0,42.6502
124999,0,0,43.9133
129999,0,0,43.389
134999,0,0,42.6697
139999,0,0,42.6719
144999,0,0,43.8651
149999,0,0,43.7227
154999,0,0,42.9304
159999,0,0,44.0546
164999,0,0,43.9247
169999,0,0,43.5674
174999,0,0,43.605
179999,0,0,43.6813
184999,0,0,43.6817
189999,0,0,43.6117
194999,0,0,42.7038
199999,0,0,43.1477
204999,0,0,43.2557
209999,0,0,42.1237
214999,0,0,43.5905
219999,0,0,44.1002
224999,0,0,43.1821
229999,0,0,44.1602
234999,0,0,42.9664
239999,0,0,44.113
244999,0,0,43.9278
249999,0,0,42.4034
254999,0,0,43.76
259999,0,0,39.4858
264999,0,0,41.3441
269999,0,0,41.4138
274999,0,0,41.3238
279999,0,0,41.6109
284999,0,0,41.2194
289999,0,0,40.6086
294999,0,0,41.5839
299999,0,0,40.703
304999,0,0,38.9266
309999,0,0,39.6091
314999,0,0,38.2722
319999,0,0,38.6349
324999,0,0,38.0723
329999,0,0,41.786
334999,0,0,39.61
339999,0,0,40.8501
344999,0,0,41.5227
349999,0,0,40.0028
354999,0,0,42.562
359999,0,0,41.0412
364999,0,0,40.8246
369999,0,0,41.3608
374999,0,0,39.4135
379999,0,0,40.0179
384999,0,0,40.3514
389999,0,0,38.3297
394999,0,0,40.489
399999,0,0,39.5102
404999,0,0,38.5669
409999,0,0,41.4936
414999,0,0,38.9374
419999,0,0,40.1691
424999,0,0,42.3685
429999,0,0,41.7368
434999,0,0,40.3699
439999,0,0,42.1972
444999,0,0,43.3234
449999,0,0,42.7165
454999,0,0,39.1674
459999,0,0,41.2301
464999,0,0,42.0027
469999,0,0,39.7901
475000,0,0,38.8486
480000,0,0,39.7534
485000,0,0,38.8293
490000,0,0,39.0537
495000,0,0,39.4918
500000,0,0,42.5217
505000,0,0,40.7246
510000,0,0,41.9165
515000,0,0,42.1775
520000,0,0,41.2402
525000,0,0,40.3052
530000,0,0,38.7505
535000,0,0,39.5803
540000,0,0,39.3697
545000,0,0,39.3847
550000,0,0,38.9445
555000,0,0,40.17
560000,0,0,39.0282
565000,0,0,39.8664
570000,0,0,39.5678
575000,0,0,39.3539
580000,0,0,41.6475
585000,0,0,41.5135
590000,0,0,40.5646
595000,0,0,39.6292
600000,0,0,40.1363
605000,0,0,38.9056
610000,0,0,38.165
615000,0,0,38.489
620000,0,0,37.9994
625000,0,0,39.2193
630000,0,0,38.7351
635000,0,0,38.6003
640000,0,0,40.3565
645000,0,0,39.632
650000,0,0,39.464
655000,0,0,39.6869
660000,0,0,40.1999
665000,0,0,40.9289
670000,0,0,39.6063
675000,0,0,37.9536
680000,0,0,38.4498
685000,0,0,37.6242
690000,0,0,38.1723
695000,0,0,37.4281
700000,0,0,38.2964
705000,0,0,38.2211
710000,0,0,39.1933
715000,0,0,38.585
720000,0,0,37.2693
725000,0,0,38.8755
730000,0,0,38.0871
735000,0,0,38.4755
740001,0,0,37.9727
745001,0,0,38.9702
750001,0,0,38.4697
755001,0,0,38.8727
760001,0,0,38.3277
765001,0,0,38.3242
770001,0,0,37.6872
775001,0,0,37.2464
780001,0,0,36.3366
785001,0,0,38.1651
790001,0,0,37.0062
795001,0,0,37.3784
800001,0,0,38.0373
805001,0,0,37.6251
810001,0,0,39.4505
815001,0,0,37.3676
820001,0,0,37.6085
825001,0,0,36.7985
830001,0,0,36.7722
835001,0,0,37.1761
840001,0,0,37.4249
845001,0,0,38.8958
850001,0,0,38.3266
855001,0,0,34.8694
860001,0,0,35.3315
865001,0,0,34.5307
870001,0,0,33.4845
875001,0,0,36.5234
880001,0,0,36.9046
885001,0,0,39.6463
890001,0,0,36.6472
895001,0,0,38.9066
900001,0,0,36.8802
905001,0,0,37.7685
910001,0,0,36.4223
915001,0,0,35.257
920001,0,0,35.3782
925001,0,0,37.3713
930001,0,0,37.6128
935001,0,0,39.5538
940001,0,0,39.5913
945001,0,0,37.5628
950001,0,0,37.045
955001,0,0,39.0863
960001,0,0,37.7032
965001,0,0,38.6376
970001,0,0,39.298
975001,0,0,37.4895
980001,0,0,38.8299
985001,0,0,37.6504
990001,0,0,36.145
995001,0,0,35.1327
1000002,0,0,37.754
1005002,0,0,39.6733
1010002,0,0,40.3158
1015002,0,0,41.0449
1020002,0,0,40.7339
1025002,0,0,39.6998
1030002,0,0,38.3242
1035002,0,0,36.899
1040002,0,0,37.4938
1045002,0,0,37.5937
1050002,0,0,38.7333
1055002,0,0,38.2942
1060002,0,0,39.0983
1065002,0,0,38.9228
1070002,0,0,38.361
1075002,0,0,39.8677
1080002,0,0,38.28
1085002,0,0,40.1089
1090002,0,0,40.2516
1095002,0,0,40.0181
1100002,0,0,41.3485
1105002,0,0,39.9865
1110002,0,0,41.8561
1115002,0,0,38.9884
1120002,0,0,36.4563
1125002,0,0,37.5454
1130002,0,0,39.4487
1135002,0,0,39.1414
1140002,0,0,38.2406
1145002,0,0,39.0034
1150002,0,0,40.066
1155002,0,0,41.1764
1160002,0,0,38.4123
1165002,0,0,41.1966
1170002,0,0,39.2507
1175002,0,0,40.6277
1180002,0,0,41.4745
1185002,0,0,41.3439
1190002,0,0,40.7178
1195002,0,0,41.5048
1200002,0,0,40.1451
1205002,0,0,39.3782
1210002,0,0,39.9491
1215002,0,0,40.8294
1220002,0,0,39.0695
1225002,0,0,37.9929
1230002,0,0,38.536
1235002,0,0,37.3575
1240002,0,0,38.7789
1245002,0,0,39.441
1250002,0,0,43.3387
1255002,0,0,41.3469
1260002,0,0,43.754
1265003,0,0,42.1809
1270003,0,0,41.1663
1275003,0,0,41.4256
1280003,0,0,42.3128
1285003,0,0,40.0041
1290003,0,0,39.324
1295003,0,0,40.4169
1300003,0,0,40.0438
1305003,0,0,38.482
1310003,0,0,40.6291
1315003,0,0,40.5813
1320003,0,0,40.598
1325003,0,0,37.4035
1330003,0,0,36.2313
1335003,0,0,38.4123
1340003,0,0,38.921
1345003,0,0,38.6346
1350003,0,0,40.1561
1355003,0,0,42.1291
1360003,0,0,43.2717
1365003,0,0,42.6112
1370003,0,0,40.4751
1375003,0,0,40.3205
1380003,0,0,39.6954
1385003,0,0,39.011
1390003,0,0,39.5198
1395003,0,0,38.4736
1400003,0,0,36.9548
1405003,0,0,37.7107
1410003,0,0,37.8685
1415003,0,0,39.5944
1420003,0,0,39.5435
1425003,0,0,38.7901
1430003,0,0,39.046
1435003,0,0,40.4397
1440003,0,0,40.459
1445003,0,0,40.0655
1450003,0,0,41.4771
1455003,0,0,40.6015
1460003,0,0,37.438
1465003,0,0,38.5222
1470003,0,0,38.4303
1475003,0,0,36.9043
1480003,0,0,36.1809
1485003,0,0,37.2285
1490003,0,0,37.2308
1495003,0,0,38.5924
1500003,0,0,39.3735
1505003,0,0,38.243
1510003,0,0,39.6582
1515003,0,0,37.8726
1520003,0,0,37.9632
1525004,0,0,38.3633
1530004,0,0,39.1091
1535004,0,0,38.267
1540004,0,0,39.4227
1545004,0,0,38.3181
1550004,0,0,37.4711
1555004,0,0,35.435
1560004,0,0,38.1855
1565004,0,0,36.0485
1570004,0,0,37.1742
1575004,0,0,37.2948
1580004,0,0,37.8451
1585004,0,0,37.6214
1590004,0,0,39.2676
1595004,0,0,36.7594
1600004,0,0,37.0048
1605004,0,0,36.2552
1610004,0,0,34.8283
1615003,0,0,38.7122
1620003,0,0,40.7673
1625003,0,0,36.8049
1630003,0,0,37.9266
1635003,0,0,37.2431
1640003,0,0,36.8562
1645003,0,0,35.3045
1650003,0,0,34.9606
1655003,0,0,33.0673
1660003,0,0,38.8506
1665003,0,0,37.2877
1670003,0,0,38.6782
1675003,0,0,39.7168
1680002,0,0,38.9653
1685002,0,0,38.3796
1690002,0,0,37.8803
1695002,0,0,36.2281
1700002,0,0,35.8946
1705002,0,0,36.5159
1710002,0,0,36.6071
1715002,0,0,37.1753
1720002,0,0,37.1906
1725002,0,0,36.3595
1730002,0,0,37.4449
1735002,0,0,36.9453
1740002,0,0,36.1754
1745001,0,0,36.4143
1750001,0,0,37.5444
1755001,0,0,37.6989
1760001,0,0,37.9452
1765001,0,0,37.328
1770001,0,0,36.7716
1775001,0,0,38.2133
1780001,0,0,37.7185
1785001,0,0,36.7228
1790001,0,0,34.5978
1795001,0,0,34.7694
1800001,0,0,37.5381
1805001,0,0,36.5602
1810000,0,0,38.3567
1815000,0,0,37.7072
1820000,0,0,37.9499
1825000,0,0,36.3804
1830000,0,0,34.6288
1835000,0,0,35.935
1840000,0,0,35.2673
1845000,0,0,35.6893
1850000,0,0,36.9343
1855000,0,0,37.351
1860000,0,0,36.1035
1865000,0,0,35.2773
1870000,0,0,36.4065
1875000,0,0,36.9993
1879999,0,0,37.441
1884999,0,0,36.6682
1889999,0,0,39.3126
1894999,0,0,40.817
1899999,0,0,39.4513
1904999,0,0,37.6505
1909999,0,0,36.0861
1914999,0,0,33.8593
1919999,0,0,32.5779
1924999,0,0,32.6454
1929999,0,0,33.8417
1934999,0,0,36.8394
1939999,0,0,38.5204
1944998,0,0,39.4556
1949998,0,0,39.37
1954998,0,0,38.4044
1959998,0,0,35.8419
1964998,0,0,38.2209
1969998,0,0,38.974
1974998,0,0,39.7685
1979998,0,0,39.415
1984998,0,0,39.5816
1989998,0,0,37.1672
1994998,0,0,33.6701
1999998,0,0,32.1546
2004998,0,0,30.7292
2009997,0,0,33.2823
2014997,0,0,35.8332
2019997,0,0,39.6348
2024997,0,0,41.7063
2029997,0,0,42.1289
2034997,0,0,39.8941
2039997,0,0,38.1521
2044997,0,0,34.2135
2049997,0,0,35.502
2054997,0,0,34.7257
2059997,0,0,36.8623
2064997,0,0,38.4016
2069997,0,0,38.5385
2074996,0,0,38.1634
2079996,0,0,37.9782
2084996,0,0,33.9753
2089996,0,0,36.1342
2094996,0,0,35.1104
2099996,0,0,37.7806
2104996,0,0,40.3649
2109996,0,0,41.64
2114996,0,0,40.224
2119996,0,0,41.3763
2124996,0,0,38.9421
2129996,0,0,37.057
2134996,0,0,36.2106
2139995,0,0,36.8652
2144995,0,0,37.3157
2149995,0,0,37.143
2154995,0,0,39.0845
2159995,0,0,40.5791
2164995,0,0,40.7206
2169995,0,0,38.5065
2174995,0,0,37.6939
2179995,0,0,36.9945
2184995,0,0,38.0909
2189995,0,0,37.5341
2194995,0,0,36.9274
2199995,0,0,37.5887
2204994,0,0,40.5482
2209994,0,0,39.2485
2214994,0,0,38.7741
2219994,0,0,37.4628
2224994,0,0,35.9652
2229994,0,0,35.011
2234994,0,0,34.9362
2239994,0,0,39.8254
2244994,0,0,40.9737
2249994,0,0,41.1237
2254994,0,0,40.6385
2259994,0,0,37.775
2264994,0,0,36.8528
2269993,0,0,36.5723
2274993,0,0,36.3244
2279993,0,0,37.0358
2284993,0,0,40.0186
2289993,0,0,39.4405
2294993,0,0,40.415
2299993,0,0,37.8112
2304993,0,0,36.4849
2309993,0,0,37.3381
2314993,0,0,37.4439
2319993,0,0,37.1922
2324993,0,0,41.041
2329993,0,0,39.3398
2334992,0,0,40.3897
2339992,0,0,40.9534
2344992,0,0,38.2631
2349992,0,0,38.0974
2354992,0,0,37.4027
2359992,0,0,35.9785
2364992,0,0,37.7329
2369992,0,0,39.503
2374992,0,0,39.2837
2379992,0,0,41.6458
2384992,0,0,41.6648
2389992,0,0,39.106
2394992,0,0,39.1588
2399991,0,0,38.1302
2404991,0,0,35.6365
2409991,0,0,37.8964
2414991,0,0,40.6282
2419991,0,0,40.192
2424991,0,0,41.4798
2429991,0,0,39.7229
2434991,0,0,39.5484
2439991,0,0,36.8091
2444991,0,0,35.0127
2449991,0,0,35.8978
2454991,0,0,37.035
2459991,0,0,40.6353
2464990,0,0,41.6485
2469990,0,0,41.1377
2474990,0,0,41.7108
2479990,0,0,41.2811
2484990,0,0,40.4578
2489990,0,0,38.1252
2494990,0,0,38.2911
2499990,0,0,39.4397
2504990,0,0,38.8615
2509990,0,0,39.4445
2514990,0,0,40.2858
2519990,0,0,38.3354
2524990,0,0,38.788
2529990,0,0,40.2826
2534989,0,0,37.9377
2539989,0,0,39.5328
2544989,0,0,39.9934
2549989,0,0,38.9259
2554989,0,0,40.104
2559989,0,0,41.1291
2564989,0,0,40.4608
2569989,0,0,39.4248
2574989,0,0,39.4605
2579989,0,0,38.0715
2584989,0,0,38.9835
2589989,0,0,40.7887
2594989,0,0,40.4407
2599988,0,0,38.745
2604988,0,0,39.7834
2609988,0,0,40.1516
2614988,0,0,40.2642
2619988,0,0,39.5038
2624988,0,0,40.559
2629988,0,0,38.4324
2634988,0,0,38.5116
2639988,0,0,40.5304
2644988,0,0,39.7479
2649988,0,0,39.6564
2654988,0,0,39.9669
2659988,0,0,39.8274
2664987,0,0,39.96
2669987,0,0,39.3137
2674987,0,0,39.662
2679987,0,0,40.0802
2684987,0,0,39.1077
2689987,0,0,40.2174
2694987,0,0,39.7949
2699987,0,0,38.554
2704987,0,0,39.1157
2709987,0,0,41.5391
2714987,0,0,38.8134
2719987,0,0,39.5481
2724987,0,0,39.4902
2729986,0,0,41.0351
2734986,0,0,38.2823
2739986,0,0,39.347
2744986,0,0,39.7654
2749986,0,0,39.0956
2754986,0,0,39.8591
2759986,0,0,39.5158
2764986,0,0,39.8072
2769986,0,0,41.4479
2774986,0,0,40.0535
2779986,0,0,40.9881
2784986,0,0,40.6839
2789986,0,0,40.6415
2794985,0,0,39.5943
2799985,0,0,40.958
2804985,0,0,40.8646
2809985,0,0,40.0472
2814985,0,0,42.4779
2819985,0,0,40.2677
2824985,0,0,39.0536
2829985,0,0,39.7014
2834985,0,0,42.248
2839985,0,0,40.657
2844985,0,0,40.9692
2849985,0,0,40.6554
2854985,0,0,41.7663
2859984,0,0,41.7844
2864984,0,0,41.4304
2869984,0,0,40.2483
2874984,0,0,40.8334
2879984,0,0,40.22
2884984,0,0,40.184
2889984,0,0,39.9805
2894984,0,0,40.6625
2899984,0,0,42.4134
2904984,0,0,41.0773
2909984,0,0,38.5504
2914984,0,0,40.0303
2919984,0,0,42.9813
2924983,0,0,41.0212
2929983,0,0,41.363
2934983,0,0,40.7206
2939983,0,0,40.0869
2944983,0,0,41.1103
2949983,0,0,40.9524
2954983,0,0,40.1395
2959983,0,0,40.9177
2964983,0,0,41.0709
2969983,0,0,42.0939
2974983,0,0,41.676
2979983,0,0,42.155
2984983,0,0,41.179
2989982,0,0,41.0377
2994982,0,0,40.8508
2999982,0,0,42.0156
3004982,0,0,41.1882
3009982,0,0,40.2686
3014982,0,0,41.1593
3019982,0,0,42.0496
3024982,0,0,39.2164
3029982,0,0,39.5466
3034982,0,0,39.8753
3039982,0,0,42.2802
3044982,0,0,40.3375
3049982,0,0,40.0761
3054981,0,0,38.697
3059981,0,0,40.0838
3064981,0,0,41.195
3069981,0,0,41.6266
3074981,0,0,41.5814
3079981,0,0,41.3151
3084981,0,0,42.5961
3089981,0,0,41.6551
3094981,0,0,39.1969
3099981,0,0,40.4429
3104981,0,0,39.1644
3109981,0,0,40.5863
3114981,0,0,39.826
3119981,0,0,39.8434
3124980,0,0,40.6717
3129980,0,0,42.5152
3134980,0,0,40.4838
3139980,0,0,40.7538
3144980,0,0,39.0837
3149980,0,0,39.9077
3154980,0,0,41.9096
3159980,0,0,40.6757
3164980,0,0,41.2369
3169980,0,0,41.3028
3174980,0,0,42.4026
3179980,0,0,40.0114
3184980,0,0,39.0942
3189979,0,0,38.1484
3194979,0,0,39.5956
3199979,0,0,40.384
3204979,0,0,40.0812
3209979,0,0,40.0572
3214979,0,0,41.2513
3219979,0,0,40.2929
3224979,0,0,41.4882
3229979,0,0,39.6775
3234979,0,0,41.2654
3239979,0,0,38.5998
3244979,0,0,40.069
3249979,0,0,39.4532
3254978,0,0,40.4778
3259978,0,0,41.1361
3264978,0,0,38.7963
3269978,0,0,39.1897
3274978,0,0,40.2951
3279978,0,0,38.6782
3284978,0,0,38.5987
3289978,0,0,39.8915
3294978,0,0,40.1286
3299978,0,0,42.1269
3304978,0,0,41.5971
3309978,0,0,41.1418
3314978,0,0,39.054
3319977,0,0,39.2936
3324977,0,0,38.8062
3329977,0,0,38.2521
3334977,0,0,40.1287
3339977,0,0,37.4206
3344977,0,0,40.2992
3349977,0,0,40.6326
3354977,0,0,38.6819
3359977,0,0,40.4768
3364977,0,0,41.2591
3369977,0,0,39.4471
3374977,0,0,39.7173
3379977,0,0,40.3203
3384976,0,0,41.6918
3389976,0,0,41.216
3394976,0,0,40.0435
3399976,0,0,41.8469
3404976,0,0,37.7317
3409976,0,0,38.2474
3414976,0,0,39.6698
3419976,0,0,37.2743
3424976,0,0,39.5732
3429976,0,0,38.7924
3434976,0,0,41.1492
3439976,0,0,39.578
3444976,0,0,40.9372
3449975,0,0,40.0151
3454975,0,0,39.3297
3459975,0,0,38.4873
3464975,0,0,39.3774
3469975,0,0,40.6304
3474975,0,0,39.9269
3479975,0,0,41.2361
3484975,0,0,40.0687
3489975,0,0,38.9133
3494975,0,0,38.5531
3499975,0,0,36.2811
3504975,0,0,37.4124
3509975,0,0,37.5928
3514974,0,0,40.4647
3519974,0,0,40.0082
3524974,0,0,39.8321
3529974,0,0,40.5587
3534974,0,0,38.9373
3539974,0,0,38.1972
3544974,0,0,37.299
3549974,0,0,37.7126
3554974,0,0,39.5144
3559974,0,0,39.6394
3564974,0,0,40.6159
3569974,0,0,40.8283
3574974,0,0,38.4232
3579973,0,0,38.089
3584973,0,0,35.4162
3589973,0,0,36.2912
3594973,0,0,39.9432
3599973,0,0,39.7713
3604973,0,0,40.6432
3609973,0,0,41.4757
3614973,0,0,40.4545
3619973,0,0,38.1734
3624973,0,0,38.7931
3629973,0,0,38.5475
3634973,0,0,37.3029
3639973,0,0,39.1351
3644972,0,0,37.6142
3649972,0,0,39.1437
3654972,0,0,39.5794
3659972,0,0,38.3382
3664972,0,0,39.8245
3669972,0,0,40.0111
3674972,0,0,38.8129
3679972,0,0,39.4187
3684972,0,0,39.3939
3689972,0,0,39.8877
3694972,0,0,38.4071
3699972,0,0,38.9651
3704972,0,0,37.6831
3709972,0,0,38.0029
3714971,0,0,36.9907
3719971,0,0,37.1469
3724971,0,0,39.9271
3729971,0,0,37.4399
3734971,0,0,38.3541
3739971,0,0,38.8571
3744971,0,0,39.8866
3749971,0,0,39.268
3754971,0,0,39.6597
3759971,0,0,40.2768
3764971,0,0,37.385
3769971,0,0,38.3212
3774971,0,0,37.9374
3779970,0,0,36.3473
3784970,0,0,35.2008
3789970,0,0,36.1459
3794970,0,0,37.4676
3799970,0,0,37.7954
3804970,0,0,38.0525
3809970,0,0,38.0826
3814970,0,0,39.8924
3819970,0,0,37.9695
3824970,0,0,39.5976
3829970,0,0,38.1302
3834970,0,0,38.2719
3839970,0,0,38.7836
3844969,0,0,38.5218
3849969,0,0,38.8144
3854969,0,0,36.9023
3859969,0,0,37.419
3864969,0,0,36.8218
3869969,0,0,37.3408
3874969,0,0,37.3234
3879969,0,0,36.4825
3884969,0,0,37.4761
3889969,0,0,36.1534
3894969,0,0,38.3669
3899969,0,0,38.3172
3904969,0,0,39.2798
3909968,0,0,38.7891
3914968,0,0,37.1391
3919968,0,0,38.3041
3924968,0,0,38.396
3929968,0,0,36.6783
3934968,0,0,36.8983
3939968,0,0,38.0938
3944968,0,0,37.3377
3949968,0,0,38.0648
3954968,0,0,38.3937
3959968,0,0,35.8283
3964968,0,0,37.5708
3969968,0,0,36.1345
3974967,0,0,36.5971
3979967,0,0,38.1368
3984967,0,0,39.4012
3989967,0,0,39.4976
3994967,0,0,39.813
3999967,0,0,39.3029
4004967,0,0,38.3015
4009967,0,0,36.5083
4014967,0,0,37.6132
4019967,0,0,34.7078
4024967,0,0,35.744
4029967,0,0,36.7425
4034967,0,0,37.8682
4039966,0,0,39.4253
4044966,0,0,37.3738
4049966,0,0,37.6128
4054966,0,0,36.5392
4059966,0,0,36.2487
4064966,0,0,36.1905
4069966,0,0,37.4894
4074966,0,0,38.811
4079966,0,0,37.8311
4084966,0,0,38.6495
4089966,0,0,36.8984
4094966,0,0,38.073
4099966,0,0,36.293
4104965,0,0,37.6246
4109965,0,0,35.2081
4114965,0,0,35.9969
4119965,0,0,37.4718
4124965,0,0,38.1597
4129965,0,0,38.9676
4134965,0,0,38.1867
4139965,0,0,36.0657
4144965,0,0,36.7881
4149965,0,0,36.3138
4154965,0,0,35.5827
4159965,0,0,36.4342
4164965,0,0,36.258
4169964,0,0,37.2084
4174964,0,0,35.7489
4179964,0,0,37.9225
4184964,0,0,37.5027
4189964,0,0,39.5268
4194964,0,0,39.8914
4199964,0,0,37.5686
4204964,0,0,35.3175
4209964,0,0,34.6857
4214964,0,0,37.4475
4219964,0,0,35.0728
4224964,0,0,37.3965
4229964,0,0,37.1552
4234963,0,0,35.5797
4239963,0,0,35.6696
4244963,0,0,36.8641
4249963,0,0,36.2173
4254963,0,0,38.7055
4259963,0,0,37.8541
4264963,0,0,37.129
4269963,0,0,36.01
4274963,0,0,36.5672
4279963,0,0,38.1816
4284963,0,0,37.3686
4289963,0,0,37.2329
4294963,0,0,36.4423
4299962,0,0,35.0346
4304962,0,0,35.0649
4309962,0,0,35.8308
4314962,0,0,39.5491
4319962,0,0,39.1315
4324962,0,0,38.2684
4329962,0,0,35.5678
4334962,0,0,36.0475
4339962,0,0,36.326
4344962,0,0,37.1235
4349962,0,0,36.7016
4354962,0,0,36.2704
4359962,0,0,37.9087
4364962,0,0,40.9729
4369961,0,0,38.4924
4374961,0,0,36.2825
4379961,0,0,35.2651
4384961,0,0,33.9644
4389961,0,0,34.2132
4394961,0,0,39.4369
4399961,0,0,40.6077
4404961,0,0,40.621
4409961,0,0,39.9729
4414961,0,0,38.5319
4419961,0,0,36.73
4424961,0,0,33.8627
4429961,0,0,35.0291
4434960,0,0,36.8553
4439960,0,0,39.8418
4444960,0,0,40.4608
4449960,0,0,38.9379
4454960,0,0,38.4411
4459960,0,0,36.4117
4464960,0,0,33.5014
4469960,0,0,32.4615
4474960,0,0,35.7097
4479960,0,0,38.6718
4484960,0,0,40.6907
4489960,0,0,40.5818
4494960,0,0,40.4512
4499959,0,0,38.1439
4504959,0,0,36.1983
4509959,0,0,34.7258
4514959,0,0,35.8947
4519959,0,0,38.5245
4524959,0,0,39.7504
4529959,0,0,39.2741
4534959,0,0,36.9944
4539959,0,0,38.7719
4544959,0,0,38.9941
4549959,0,0,35.0564
4554959,0,0,34.037
4559959,0,0,35.2724
4564958,0,0,38.8399
4569958,0,0,39.6378
4574958,0,0,41.1132
4579958,0,0,40.8431
4584958,0,0,37.8595
4589958,0,0,38.7264
4594958,0,0,36.0042
4599958,0,0,36.0593
4604958,0,0,36.3934
4609958,0,0,37.9833
4614958,0,0,38.871
4619958,0,0,38.7593
4624958,0,0,39.5907
4629957,0,0,40.7975
4634957,0,0,38.4276
4639957,0,0,38.8815
4644957,0,0,38.1301
4649957,0,0,39.0213
4654957,0,0,39.6728
4659957,0,0,40.5172
4664957,0,0,40.7387
4669957,0,0,39.2796
4674957,0,0,38.1412
4679957,0,0,37.0004
4684957,0,0,35.4875
4689957,0,0,35.7372
4694956,0,0,35.1469
4699956,0,0,36.8234
4704956,0,0,40.4646
4709956,0,0,40.9108
4714956,0,0,39.3916
4719956,0,0,41.8922
4724956,0,0,39.2915
4729956,0,0,38.941
4734956,0,0,38.895
4739956,0,0,39.2852
4744956,0,0,38.2043
4749956,0,0,39.0751
4754956,0,0,37.8196
4759955,0,0,36.5634
4764955,0,0,37.6136
4769955,0,0,36.7971
4774955,0,0,39.1489
4779955,0,0,38.318
4784955,0,0,39.5815
4789955,0,0,39.5758
4794955,0,0,39.7798
4799955,0,0,40.275
4804955,0,0,40.5936
4809955,0,0,39.9171
4814955,0,0,39.2821
4819955,0,0,38.889
4824954,0,0,37.8484
4829954,0,0,36.5615
4834954,0,0,38.8261
4839954,0,0,39.5413
4844954,0,0,37.4004
4849954,0,0,38.6733
4854954,0,0,39.489
4859954,0,0,38.0951
4864954,0,0,39.0954
4869954,0,0,40.0115
4874954,0,0,40.4646
4879954,0,0,39.7863
4884954,0,0,41.3066
4889953,0,0,39.8199
4894953,0,0,39.4768
4899953,0,0,39.3349
4904953,0,0,40.5109
4909953,0,0,38.4057
4914953,0,0,37.4063
4919953,0,0,38.7037
4924953,0,0,38.4568
4929953,0,0,37.2804
4934953,0,0,39.5295
4939953,0,0,38.8757
4944953,0,0,39.5719
4949953,0,0,38.1835
4954953,0,0,38.8581
4959952,0,0,39.0865
4964952,0,0,41.502
4969952,0,0,41.3098
4974952,0,0,42.3595
4979952,0,0,40.5892
4984952,0,0,40.6652
4989952,0,0,39.6831
4994952,0,0,40.5611
4999952,0,0,37.6972
5004952,0,0,37.8102
5009952,0,0,38.561
5014952,0,0,39.0019
5019952,0,0,39.1011
5024951,0,0,38.8753
5029951,0,0,40.1357
5034951,0,0,40.2315
5039951,0,0,40.0104
5044951,0,0,40.6681
5049951,0,0,41.4913
5054951,0,0,41.5127
5059951,0,0,41.3016
5064951,0,0,41.5315
5069951,0,0,41.2726
5074951,0,0,39.4953
5079951,0,0,38.9653
5084951,0,0,38.7152
5089950,0,0,36.5812
5094950,0,0,37.3609
5099950,0,0,39.6454
5104950,0,0,39.9809
5109950,0,0,40.3395
5114950,0,0,41.6282
5119950,0,0,42.5531
5124950,0,0,41.9159
5129950,0,0,40.247
5134950,0,0,40.7587
5139950,0,0,40.8628
5144950,0,0,39.6511
5149950,0,0,39.857
5154949,0,0,40.9115
5159949,0,0,39.8927
5164949,0,0,39.3508
5169949,0,0,38.2894
5174949,0,0,39.4956
5179949,0,0,39.1754
5184949,0,0,38.3109
5189949,0,0,40.3232
5194949,0,0,42.476
5199949,0,0,41.0139
5204949,0,0,41.5887
5209949,0,0,39.9628
5214949,0,0,39.1853
5219948,0,0,40.1602
5224948,0,0,40.6198
5229948,0,0,39.9732
5234948,0,0,39.0259
5239948,0,0,41.1521
5244948,0,0,40.9805
5249948,0,0,40.7446
5254948,0,0,39.9132
5259948,0,0,40.7447
5264948,0,0,40.3292
5269948,0,0,41.4962
5274948,0,0,41.7242
5279948,0,0,40.9582
5284947,0,0,40.4071
5289947,0,0,40.9079
5294947,0,0,39.4424
5299947,0,0,39.9253
5304947,0,0,38.7041
5309947,0,0,39.7213
5314947,0,0,40.8619
5319947,0,0,40.9359
5324947,0,0,40.5582
5329947,0,0,42.7616
5334947,0,0,41.6218
5339947,0,0,40.9959
5344947,0,0,41.7613
5349946,0,0,41.2161
5354946,0,0,42.019
5359946,0,0,41.0248
5364946,0,0,41.6247
5369946,0,0,40.2332
5374946,0,0,41.0404
5379946,0,0,41.984
5384946,0,0,41.7798
5389946,0,0,38.3537
5394946,0,0,38.2999
5399946,0,0,41.0692
5404946,0,0,41.0299
5409946,0,0,41.3315
5414945,0,0,42.7636
5419945,0,0,40.8813
5424945,0,0,42.8183
5429945,0,0,41.5775
5434945,0,0,43.281
5439945,0,0,40.3395
5444945,0,0,40.0227
5449945,0,0,40.3828
5454945,0,0,38.0813
5459945,0,0,40.1688
5464945,0,0,41.8153
5469945,0,0,41.0421
5474945,0,0,41.669
5479944,0,0,40.8282
5484944,0,0,39.2205
5489944,0,0,39.7656
5494944,0,0,42.2193
5499944,0,0,42.3197
5504944,0,0,43.0601
5509944,0,0,41.147
5514944,0,0,42.4078
5519944,0,0,40.0952
5524944,0,0,40.5231
5529944,0,0,39.2035
5534944,0,0,37.9152
5539944,0,0,39.062
5544944,0,0,40.0466
5549943,0,0,40.1497
