55000,-0.0670339,0.23946,0.220114,0.0621458,0.0289238,0.526236,-0.00628897,0.29817,-0.175259,0.0570241,0.169033,0.609359
60000,-0.0549054,0.310562,-0.00910121,-0.000607796,0.039126,0.517652,-0.00603893,0.19004,-0.168127,-0.0956789,0.166036,0.661874
65000,0.054358,0.331599,-0.0188775,-0.0656982,0.0456972,0.54721,-0.00641215,0.190941,-0.164404,-0.0436308,0.116733,0.669361
70000,0.109091,0.480349,-0.0207484,-0.00111743,0.0542247,0.560728,-0.00623169,0.107546,0.00588011,0.0546939,0.207963,0.416134
75000,-0.0644844,0.167286,0.0177616,0.0746663,0.257606,0.480102,-0.00595815,0.171552,0.0657419,0.0037338,0.148751,0.415692
80000,-0.0392326,0.194638,0.0320705,0.0507228,0.375375,0.180251,-0.00623965,0.101665,0.0189463,-0.0201201,0.315226,0.183979
85000,0.0568759,0.172497,0.0843466,-0.0110557,0.353567,0.0749877,-0.00624392,-0.0313683,-0.128462,0.0447548,0.53462,0.0937664
90000,0.0136822,0.0840889,0.255381,-0.0398879,0.29038,0.054192,-0.00600707,-0.0176181,-0.202839,0.0367098,0.626538,0.0807383
95000,-0.0881686,-0.0632337,0.298796,0.00305379,0.385014,-0.107642,-0.00625025,-0.110151,-0.356268,0.0461882,0.846061,-0.157376
100000,0.0176649,-0.164316,0.351703,-0.0907902,0.474544,-0.238808,-0.00603148,0.0512383,-0.359766,0.103526,0.783795,-0.134043
105000,0.042726,-0.2026,0.30462,-0.0883759,0.547533,-0.331709,-0.0059314,-0.0640799,-0.336625,0.127511,0.91282,-0.30439
110000,0.0180783,-0.0708516,0.357065,-0.0392583,0.494338,-0.233469,-0.0061452,-0.190496,-0.27441,0.126164,0.946899,-0.380333
114999,-0.10077,-0.0107913,0.116948,0.0209213,0.501811,-0.201589,-0.00601472,-0.138275,-0.394076,0.0113035,0.828581,-0.282061
119999,0.0313137,0.0218687,0.126636,-0.0501046,0.512636,-0.125197,-0.00613878,-0.0678824,-0.183815,0.00704486,0.601297,-0.0201855
124999,0.0723789,0.114069,0.0102683,-0.0012596,0.41608,0.0627398,-0.00609811,-0.0633944,-0.114233,0.0584871,0.503793,0.0528751
129999,-0.0662694,0.0495418,0.0669907,0.0361868,0.399779,0.151564,-0.0063614,0.0967651,-0.264865,0.0353068,0.398654,0.14448
134999,0.00535261,0.122138,0.119514,0.0124405,0.259018,0.247161,-0.00619805,0.134934,-0.153797,0.0623489,0.368914,0.247125
139999,0.073515,0.142546,0.137361,-0.032764,0.121488,0.422729,-0.00599609,0.163866,-0.257593,0.118956,0.306908,0.378508
144999,-0.0428831,0.132205,0.224763,0.00463917,0.0823525,0.300698,-0.00609691,0.269164,-0.445672,0.0773578,0.362479,0.406104
149999,-0.0520837,0.00613717,0.237168,-0.012038,0.0757956,0.265784,-0.006296,0.256767,-0.631137,0.119183,0.456215,0.356239
154999,0.00375369,0.115941,0.382831,-0.0856665,0.146372,0.172236,-0.00615694,0.140081,-0.364645,0.000635367,0.415327,0.41028
159999,0.0204522,0.187864,0.297651,-0.140746,0.12876,0.170092,-0.00612372,0.157652,-0.431444,-0.0468283,0.448137,0.329591
164999,0.0102621,0.187507,0.156385,-0.0665546,0.179177,0.221962,-0.00624985,-0.0605984,-0.309241,-0.0221363,0.534371,0.208085
169999,-0.0303395,0.23454,0.0999672,-0.0172158,0.324625,0.0616986,-0.00603458,-0.0737513,-0.235126,-0.0686429,0.514497,0.0796131
174999,0.0137661,0.0772013,0.129457,-0.065794,0.464443,-0.0650522,-0.00608234,-0.0659515,-0.185509,-0.0494868,0.523603,0.063914
179999,0.0416894,0.0403512,0.0672246,-0.0621335,0.492486,-0.177498,-0.00621326,-0.14999,-0.260175,-0.00182819,0.684125,-0.110824
184999,-0.00166016,-0.00214516,0.177199,-0.024998,0.457619,-0.189592,-0.0061074,-0.0984184,-0.400663,0.0609075,0.736978,-0.151902
189999,-0.0724212,-0.044543,0.213666,0.00829286,0.473743,-0.23148,-0.0061315,-0.150521,-0.43478,0.0348433,0.807857,-0.166102
194999,0.0638313,-0.0354627,0.327397,-0.0554534,0.345545,-0.162161,-0.00604038,-0.0606552,-0.439205,0.152536,0.803676,-0.11152
199999,0.0219988,0.0133655,0.506031,-0.0973936,0.327945,-0.117107,-0.00609977,-0.0774863,-0.304915,0.0538222,0.748175,-0.0359722
204999,-0.0836255,0.0207604,0.274121,0.0032988,0.309842,-0.0548746,-0.00610215,-0.0257919,-0.470656,0.0380544,0.701771,-0.0252978
209999,0.0404499,0.181547,0.240176,-0.0378713,0.191141,0.0920343,-0.0060835,-0.0602398,-0.426128,0.0553258,0.573478,0.166877
214999,0.0276325,0.170573,0.236863,-0.0475452,0.176103,0.11972,-0.00618055,0.00280541,-0.446717,0.0220641,0.496707,0.288492
219999,-0.0295084,0.344258,0.161482,0.0110391,0.125472,0.261408,-0.00602216,0.0682937,-0.302094,-0.0497079,0.301325,0.359929
224999,-0.00115062,0.206564,0.173699,0.0152051,0.187492,0.240821,-0.00630222,0.000644923,-0.284596,-0.0183937,0.301814,0.495203
229999,-0.00755772,0.181407,0.249839,-0.0486958,0.170381,0.133027,-0.0062229,0.0678695,-0.408413,0.0155148,0.498574,0.176147
234999,0.0790849,0.194657,0.50936,-0.0743431,0.0853814,0.142016,-0.00603276,0.035872,-0.345223,0.0955527,0.539673,0.241758
239999,-0.0620014,0.117648,0.645879,0.023839,0.0759922,0.140621,-0.00611579,0.104018,-0.372857,0.115647,0.569856,0.207542
244999,-0.0339481,0.0901255,0.419409,0.0333383,0.146334,0.121481,-0.00621561,0.0826112,-0.556599,0.158521,0.572301,0.146123
249999,0.0209471,0.102253,0.311664,0.00668852,0.241745,0.138655,-0.00443788,-0.0155793,-0.21875,0.0953252,0.517828,0.123219
254999,-0.00215525,0.160141,0.302255,-0.0517345,0.210536,0.118707,-0.00857321,-0.0119789,-0.454865,0.0325401,0.5332,0.145225
259999,0.0301534,0.140541,0.272948,-0.0350846,0.207493,0.0661088,0.0305257,-0.0697634,-0.316401,0.0477728,0.614738,0.0853091
264999,-0.0165201,0.10364,0.285327,-0.00954785,0.271391,0.0108007,0.00656252,-0.0468144,-0.484448,0.075771,0.615225,0.0227368
269999,0.0134435,0.1216,0.402252,-0.0222474,0.286003,-0.0535694,0.00361172,-0.0798134,-0.262052,0.0622047,0.660169,-0.0264368
274999,-0.0334069,0.0919473,0.45532,0.00945985,0.250384,0.00505464,0.0116944,-0.163501,-0.276768,0.0892174,0.771443,-0.12564
279999,-0.0054431,0.0604758,0.295054,-0.0178052,0.305173,-0.0362571,0.00470794,-0.0526012,-0.417127,0.0907244,0.665375,-0.0567894
284999,0.0375887,0.0335865,0.22846,-0.0342374,0.240657,-0.058347,-0.00175242,-0.0624533,-0.671731,0.160392,0.759473,-0.100015
289999,-0.0491915,0.03265,0.423627,-0.029313,0.217822,0.0447598,0.000709003,-0.0314741,-0.391443,0.0618189,0.674528,-0.00837888
294999,0.0245237,0.0693754,0.524758,-0.0866774,0.144684,0.0443977,0.00218251,0.0101366,-0.502063,0.111862,0.683671,-0.00167293
299999,0.0534341,0.0568792,0.261087,-0.0533958,0.153402,0.124778,-0.00162034,0.0383316,-0.669734,0.176555,0.609218,0.0467891
304999,-0.0679304,0.0198735,0.241125,0.0447582,0.193201,0.171417,0.00213323,0.109605,-0.565471,0.148879,0.529219,0.037874
309999,-0.0291875,0.159416,0.410214,0.0189553,0.197996,0.210481,0.0163577,0.0361814,-0.173069,0.0756355,0.463146,0.0805562
314999,0.075582,0.213236,0.449347,-0.0487383,0.086842,0.306514,0.0205841,0.0266325,-0.207501,0.119677,0.469574,0.146671
319999,-0.0190112,0.171411,0.398943,0.000638203,0.008154,0.326026,0.0113622,0.0484756,-0.412174,0.101937,0.509112,0.21587
324999,-0.0255732,0.119203,0.45107,-0.0178055,0.0680115,0.217137,0.0120215,0.107978,-0.507105,0.0959196,0.485847,0.23413
329999,0.0090033,0.129463,0.298114,-0.0339552,0.111161,0.113821,0.00410377,0.0863582,-0.657387,0.117459,0.56727,0.0718727
334999,0.0170351,0.103532,0.360081,-0.0811994,0.0881172,0.180968,0.00796737,0.0440519,-0.582501,0.0702316,0.544289,0.191054
339999,0.000770409,0.0307793,0.583358,-0.0726965,0.187571,0.0372103,0.00656691,0.102854,-0.349606,0.0780997,0.542545,0.112173
344999,-0.0118344,0.0232719,0.495103,-0.0674973,0.185874,0.0741459,0.000891846,0.0453825,-0.498942,0.130866,0.653634,-0.119355
349999,-0.0493908,-0.00579463,0.336947,-0.044658,0.241591,0.0372912,-0.000741691,0.014775,-0.510496,0.0419847,0.57597,0.0770934
354999,0.0716289,0.0342939,0.232548,-0.0829991,0.266729,-0.048264,-0.00272555,0.00659961,-0.591012,0.112802,0.595309,-0.0221561
359999,0.0294745,0.0143446,0.396499,-0.0537889,0.270684,-0.00598989,0.00372605,-0.107496,-0.521206,0.149632,0.716824,-0.159024
364999,-0.0887074,0.0174484,0.468669,0.0121254,0.210351,0.00762829,0.00512082,-0.0305669,-0.476367,0.107071,0.717502,-0.15955
369999,-0.0164422,0.0677198,0.647456,-0.006873,0.216235,0.0384612,0.00791795,-0.0809222,-0.210798,0.137273,0.697624,-0.162836
374999,0.109134,0.0739883,0.52053,-0.0730595,0.131974,0.134219,0.00819066,0.0334091,-0.405188,0.198328,0.554367,0.0469743
379999,-0.0652557,0.0305883,0.574015,-0.00641655,0.0762701,0.126651,0.00546198,0.0413208,-0.56583,0.134107,0.659732,0.00745227
384999,-0.0425704,0.101238,0.514947,-0.0372848,0.0885887,0.190095,0.00916982,0.130353,-0.443875,0.0772582,0.487041,0.0814409
389999,0.0217657,0.0497179,0.360607,-0.118833,0.0209497,0.321081,0.00712903,0.09801,-0.705809,0.0830556,0.442314,0.269912
394999,0.0850552,0.100672,0.434738,-0.132775,0.0746714,0.158715,0.00842744,0.0708868,-0.493801,0.0980821,0.533831,0.071939
399999,-0.0961435,0.115227,0.376536,-0.0290402,0.0860422,0.18571,0.0117877,0.144021,-0.703556,0.0516219,0.48337,0.0278546
404999,-0.00184302,0.146,0.199848,-0.0448167,0.00991242,0.230974,0.00863815,0.0221011,-0.792506,0.0636816,0.498609,0.192153
409999,0.059337,0.167876,0.412551,-0.150954,0.00131666,0.25163,0.0168174,-0.0593266,-0.646096,0.0502397,0.567825,0.101582
414999,0.0184531,0.183219,0.465512,-0.11798,0.0189015,0.179833,0.0144343,0.0354898,-0.61921,0.0304454,0.536859,0.0756071
419999,-0.0982336,0.0118024,0.53628,-0.0408129,0.146096,0.114313,0.00826247,0.0616137,-0.481651,0.0231097,0.515264,0.0855364
424999,0.0210877,0.0494852,0.55978,-0.110639,0.127359,-0.000941597,-0.000865768,0.00911987,-0.673783,0.0888256,0.617837,-0.0207052
429999,0.0958382,0.0551557,0.408605,-0.10769,0.216725,-0.0134372,0.00396724,-0.049336,-0.52637,0.110495,0.559902,0.00160215
434999,-0.0417661,-0.0409083,0.31458,-0.0149357,0.288007,-0.0367362,0.00522684,0.0779424,-0.66136,0.10036,0.474025,-0.00622199
439999,-0.0717601,-0.159203,0.335156,-0.0172114,0.269397,-0.0843863,-0.00213698,0.142991,-0.935279,0.144711,0.522786,-0.0153938
444999,0.0752084,-0.0124597,0.192196,-0.0589585,0.0614195,-0.0573156,-0.00638055,-0.000587482,-1.43114,0.245994,0.672808,-0.0856265
449999,-0.0495194,0.000700596,0.30897,-0.037401,0.0508982,-0.0244272,-0.000490911,0.0137036,-1.4087,0.173579,0.722895,-0.145439
454999,0.0297813,-0.0821579,0.482791,-0.0250354,0.065812,0.0875696,0.0048334,0.153616,-0.915272,0.243906,0.500016,0.112279
459999,-0.0388581,-0.0799065,0.353991,-0.0162145,0.0631665,0.134256,0.0049508,0.180843,-1.03013,0.203255,0.5201,0.0952046
464999,0.0306565,-0.0209143,0.42634,-0.0235848,0.0333767,0.0526312,0.00281781,0.148773,-1.20437,0.283695,0.612822,0.0400541
469999,0.0310858,0.0868182,0.39623,0.0576292,0.0327092,0.263575,0.0063474,0.128688,-0.54439,0.241038,0.412027,0.161803
475000,-0.0978403,-0.00875893,0.121832,0.12395,0.17691,0.253268,0.0124741,0.118289,-0.84396,0.205289,0.367435,0.172196
480000,0.0356935,0.0877728,-0.00053072,0.0523023,0.125932,0.16579,0.00887691,0.202354,-0.886836,0.238125,0.423703,0.0994612
485000,0.0549163,0.128458,0.0120075,0.0244405,0.0492457,0.348928,0.0157815,0.0993605,-0.818164,0.23691,0.435421,0.13646
490000,-0.0319808,0.0880608,0.0931959,0.0601861,0.139207,0.2949,0.0230161,-0.0277154,-0.619926,0.176188,0.526224,0.0241888
495000,-0.0252624,0.0557585,0.1745,0.0437562,0.173777,0.11468,0.00739711,0.0616322,-0.630446,0.170253,0.566577,-3.12381e-05
500000,0.0168858,-0.0238434,0.293083,-0.000199556,0.234725,0.041225,0.00167864,0.124818,-0.671544,0.221927,0.57789,-0.0270709
505000,0.00180632,-0.0972815,0.311941,-0.0804535,0.187794,-4.75243e-05,-0.00170812,0.0910539,-0.765387,0.139302,0.672025,0.0274777
510000,-0.00637011,-0.0979512,0.232261,-0.0660901,0.218899,-0.0954316,-0.00461063,0.13412,-1.02802,0.176051,0.688566,-0.0213204
515000,-0.0362049,-0.147085,0.137094,-0.0985964,0.269083,-0.033211,-0.00303905,0.078427,-0.920669,0.117483,0.754642,-0.122358
520000,0.0635104,-0.0088166,0.157517,-0.114393,0.316214,0.0430835,0.000808252,0.046437,-0.536675,0.100984,0.573581,-0.00521514
525000,-0.0393249,0.0104555,0.073754,-0.051678,0.324318,0.136665,0.00919221,0.0594056,-0.442624,0.0444523,0.539366,-0.0638817
530000,-0.00460518,0.00564658,-0.0454958,-0.0456473,0.340081,0.172999,0.0105766,0.0691442,-0.44459,0.0704911,0.495805,-0.029162
535000,0.0313505,0.0605161,-0.0129998,-0.0898633,0.263431,0.193157,0.0153713,0.0585905,-0.49118,0.0783531,0.551984,-0.0473671
540000,-0.0146694,0.0750283,0.0753731,-0.106193,0.160231,0.201248,0.00260892,0.0618826,-0.614398,0.0430954,0.639906,-0.0501715
545000,-0.00131585,0.0742051,0.00885427,-0.0738278,0.0786217,0.243026,0.00893573,0.072697,-0.850385,0.0977023,0.630883,0.13116
550000,-0.0204246,0.108757,-0.0297152,-0.0637313,0.0262601,0.276952,-0.000425553,0.11976,-0.926822,0.084423,0.584237,0.199438
555000,0.0431348,0.0984708,0.0107082,-0.0939553,0.144409,0.212424,0.00129118,0.0726728,-0.719114,0.0824895,0.563921,0.177987
560000,-0.0425647,0.0777862,0.0464318,-0.0861076,0.226309,0.237849,0.000632147,0.102533,-0.461204,-0.00822181,0.514421,0.06761
565000,-0.014276,0.0928334,-0.0875058,-0.0245165,0.329045,0.159164,0.00936236,0.0629845,-0.43712,0.0237235,0.471321,0.0980473
570000,0.0383012,0.0780277,-0.185442,-0.0669596,0.328779,0.187471,0.00823917,0.0769366,-0.483276,0.0484774,0.460806,0.080734
575000,0.0300685,0.0522314,-0.29531,-0.0459853,0.259244,0.150202,0.00493867,0.0308995,-0.798795,0.0956536,0.606272,0.0377105
580000,-0.0207087,0.00331649,-0.148268,-0.0060249,0.335002,-0.0336507,0.00459893,-0.00920632,-0.805234,0.102368,0.708705,-0.0604613
585000,-0.0388971,-0.0423963,-0.179551,0.00688733,0.454477,-0.0914117,0.000275827,0.0185432,-0.650855,0.0686361,0.681571,-0.0675569
590000,-0.00392397,-0.0819744,-0.178565,-0.0271108,0.515794,-0.0322724,0.0069482,0.066279,-0.425855,0.0561697,0.56344,-0.0708441
595000,0.110388,0.0648675,-0.125984,-0.0521868,0.361082,0.0851581,0.0127943,-0.0736938,-0.473723,0.152217,0.680339,-0.112838
600000,-0.123846,0.0576335,-0.122256,0.0975261,0.387502,0.0591414,0.00996772,-0.0114573,-0.442299,0.0520809,0.655452,-0.132279
605000,-0.0196744,0.123787,-0.191445,0.0845808,0.325582,0.161414,0.0164473,-0.0290511,-0.397994,0.104018,0.568241,0.0196685
610000,0.117638,0.142121,-0.300937,-0.0245039,0.27182,0.283666,0.0174759,-0.00766728,-0.438711,0.128169,0.492844,0.115511
615000,-0.00224284,0.201883,-0.231126,0.0402892,0.206068,0.326617,0.014901,0.0245283,-0.355809,0.0816037,0.543325,0.0324082
620000,-0.109224,0.105585,-0.085919,0.068862,0.176449,0.345586,0.0164684,0.0577566,-0.460559,0.0880525,0.582238,0.0305713
625000,0.0449078,0.115931,-0.224001,0.0228147,0.214823,0.271599,0.0116813,0.096614,-0.470696,0.15438,0.541468,0.0736009
630000,0.0166168,0.0991703,-0.284465,0.00735895,0.281471,0.225225,0.0231512,0.0183332,-0.564704,0.112109,0.579859,0.00565665
635000,-0.0202404,0.0814851,-0.13567,0.00995102,0.376489,0.203076,0.0239103,0.0232865,-0.177033,0.0200099,0.509295,0.0278935
640000,0.0296517,0.0932095,-0.27351,0.0388504,0.44641,0.0499882,0.00727591,-0.0550335,-0.246909,0.0543051,0.572986,-0.0485844
645000,-0.0542618,0.0940776,-0.341556,0.0267391,0.44294,0.162456,0.0108603,-0.0382721,-0.312533,-0.0140801,0.543246,-0.0764473
650000,0.0328309,0.0961036,-0.325714,0.0411312,0.467858,0.0551695,0.0114978,-0.098011,-0.228925,0.0368924,0.567346,-0.036752
655000,0.0607321,0.219704,-0.166,-0.0046481,0.368874,0.043541,0.0109426,-0.150166,-0.232271,0.0194988,0.654664,-0.0648565
660000,-0.11151,0.00410333,-0.13586,0.0202174,0.421575,0.0493503,0.00552653,0.00548135,-0.229289,-0.0568101,0.618341,-0.0495766
665000,0.0791618,0.0821338,-0.194868,-0.0270629,0.399666,0.0520122,0.0048492,-0.0391397,-0.300938,0.070995,0.612197,-0.00923807
670000,0.0135241,0.0451767,-0.229352,0.0449704,0.42302,0.122832,0.0083079,0.0144619,-0.212382,0.0832083,0.537421,-0.0480461
675000,-0.0931116,0.0767409,-0.380622,0.146014,0.43862,0.229342,0.0196005,0.0607979,-0.216781,0.0541307,0.421249,0.0112094
680000,0.0479694,0.0446539,-0.376874,0.0982343,0.493796,0.218403,0.02078,0.0131931,-0.0236307,0.12221,0.414655,0.00152138
685000,0.0443184,0.145344,-0.325406,0.109005,0.419803,0.235208,0.0326528,0.00811909,-0.00973373,0.1322,0.439463,-0.0648466
690000,-0.0777606,0.157824,-0.335647,0.136088,0.410573,0.209928,0.0160597,0.0116949,0.000616546,-0.00856132,0.403107,0.0364729
695000,0.0324752,0.153721,-0.240326,0.0178074,0.292536,0.35062,0.0126169,0.0317326,-0.0480831,0.0660442,0.447933,0.0545883
705000,0.062395,0.250939,-0.319397,-0.014294,0.236575,0.363157,0.0141298,-0.00852693,-0.0680019,0.0244272,0.477498,0.0420422
705000,-0.0382715,0.110718,-0.382533,0.0761827,0.334133,0.202951,0.015638,-0.0113938,-0.230849,0.0249197,0.521107,-0.000890732
710000,-0.0710523,0.121928,-0.229418,0.0983362,0.288763,0.272516,0.0152583,0.0160413,-0.136089,0.0625141,0.548768,-0.0567185
715000,0.0627242,0.135814,-0.343272,0.0411047,0.381627,0.232094,0.0180061,-0.0119581,-0.0727988,0.0771092,0.464187,-0.0020054
720000,0.0087521,0.142691,-0.389455,0.0676092,0.424736,0.241182,0.0268498,-0.0539571,0.0780087,0.00925875,0.440066,-0.0487218
725000,-0.0544145,0.179194,-0.367048,0.122655,0.45481,0.170193,0.0162207,-0.10203,0.0736412,-0.0135934,0.507583,-0.143882
730000,0.0281882,0.165069,-0.583786,0.131007,0.552591,0.105789,0.0109137,-0.156008,0.11347,-0.000162898,0.434631,-0.108783
735000,0.0344534,0.113727,-0.45248,0.0865501,0.583276,0.0610157,0.0188973,-0.117258,0.144574,-0.00326453,0.433132,-0.107647
740001,0.0128625,0.163749,-0.466553,0.129343,0.489654,0.0739451,0.0175714,-0.140465,0.136731,0.00567044,0.500091,-0.126886
745001,-0.0690408,0.170147,-0.419605,0.199774,0.449685,0.0555327,0.00792649,-0.132152,0.0137103,0.00789293,0.532834,-0.0952436
750001,-0.0248442,0.181625,-0.386097,0.150901,0.395008,0.153393,0.0233283,-0.12943,0.0123916,0.0201118,0.46736,0.00434206
755001,0.114875,0.255102,-0.530524,0.0639511,0.335972,0.167518,0.00991253,-0.177644,0.0132275,0.0358344,0.505734,-0.0199377
760001,-0.0598591,0.215379,-0.332578,0.0936711,0.305011,0.286896,0.027166,-0.0555332,0.122389,-0.0286114,0.437968,-0.0328435
765001,-0.0278717,0.234475,-0.526332,0.133543,0.368646,0.245039,0.00901661,-0.084298,0.119935,-0.014767,0.398631,-0.0244546
770001,0.0367246,0.147594,-0.570873,0.0857538,0.43757,0.258434,0.0299195,-0.0475354,0.2024,0.0109091,0.320889,-0.0194769
775001,0.000263871,0.197388,-0.95821,0.129918,0.492378,0.250512,0.0315209,-0.0538573,0.132264,-0.0326911,0.243431,-0.0593007
780001,0.00588623,0.230095,-0.350893,0.0448905,0.387255,0.219869,0.0376645,-0.0764397,0.35472,-0.0872166,0.315028,0.0321832
785001,-0.00436413,0.142723,-0.531632,0.112591,0.474704,0.187443,0.0118647,-0.0992297,0.453897,-0.0659286,0.329265,-0.0373065
790001,-0.0226754,0.202117,-0.395029,0.0603536,0.362107,0.238404,0.0115857,0.023894,0.315442,-0.0530318,0.263983,0.0331158
795001,0.0298198,0.190994,-0.327711,0.022524,0.297989,0.300594,0.0196491,-0.0605941,0.452713,-0.0637314,0.378566,0.0265341
795001,-0.0117578,0.297808,-0.493576,0.0123665,0.251491,0.319185,0.0202983,-0.0873321,0.167121,-0.0985581,0.342333,-0.000932942
805001,-0.0311276,0.27246,-0.506619,0.0239546,0.304066,0.184206,0.0212983,-0.236881,0.228475,-0.169705,0.480691,-0.10299
810001,0.0607136,0.333312,-0.977724,0.087648,0.399751,0.121496,0.0328307,-0.297934,0.0445939,-0.0786798,0.445961,-0.17723
815001,-0.0344399,0.338276,-0.946208,0.214448,0.449381,0.100414,0.0268674,-0.352663,0.220504,-0.110524,0.37954,-0.126829
820001,-0.0363453,0.344724,-0.63607,0.229503,0.360378,0.155783,0.0307139,-0.250133,0.550624,-0.046214,0.372304,-0.157709
825001,0.0541545,0.249341,-0.702175,0.0866503,0.381395,0.178049,0.014567,-0.193222,0.389245,-0.0425256,0.363178,-0.146326
830001,-0.0156872,0.24148,-0.980384,0.103481,0.334347,0.299197,0.0229712,-0.187547,0.22198,-0.0850295,0.325888,-0.130608
835001,-0.00145422,0.308771,-1.2423,0.145751,0.387768,0.18335,0.0420721,-0.200343,0.178945,-0.101705,0.240493,-0.0877243
840001,0.0222536,0.173671,-0.968338,0.0756556,0.423545,0.062577,0.0227511,-0.160648,0.0791268,-0.0813531,0.295555,-0.0716263
845001,-0.0439909,0.110978,-0.434646,0.075801,0.370715,-0.00760593,0.00925279,-0.110553,0.452651,-0.132394,0.379349,-0.0505191
850001,0.0502868,0.201371,-0.591771,0.0240954,0.357363,0.0984168,0.0221141,-0.0904862,0.385611,-0.072762,0.288812,-0.0467978
855001,-0.00296146,0.274101,-0.718053,0.0292853,0.309413,0.423131,0.0276539,-0.103958,0.606145,-0.12566,0.166969,-0.0417862
860001,-0.0105114,0.214864,-0.940189,0.0942793,0.436032,0.337982,0.0075777,-0.0462186,0.628153,-0.106766,0.0767681,-0.0447271
865001,0.0275192,0.300234,-1.21504,0.0818727,0.419771,0.400074,0.0158008,-0.0696259,0.522012,-0.101553,0.0380923,-0.0499787
870001,-0.0106766,0.146879,-0.685608,0.0474807,0.418089,0.319192,0.0429093,-0.0309783,0.539113,-0.103698,0.163902,-0.0288928
875001,-0.0477658,0.0416979,-0.715723,0.0675881,0.380001,0.240574,0.0267693,0.0560034,0.184982,-0.0482924,0.28929,-0.0427975
880001,0.0629969,0.0960736,-0.477859,-0.0147147,0.331172,0.18649,0.0211576,-0.000565434,0.166729,0.0014172,0.40404,-0.092492
885001,-0.00223395,0.098155,-0.732762,0.0550804,0.40525,0.11927,0.00669858,-0.045661,-0.0339753,-0.0256759,0.448741,-0.167838
890001,-0.0705708,0.0376786,-0.803194,0.120944,0.408575,0.242178,0.0262085,-0.018071,-0.0395326,0.001883,0.392296,-0.181545
895001,0.0248918,0.148514,-0.859361,0.135333,0.430643,0.185548,0.00911153,-0.0931927,0.0314865,0.0420739,0.42022,-0.187761
895001,0.0417204,0.177939,-0.742124,0.111306,0.436525,0.192348,0.0215089,-0.125224,0.194593,0.0198322,0.406308,-0.194836
905001,-0.054981,0.17556,-0.751637,0.147221,0.523653,0.118249,0.0247866,-0.131714,0.196945,-0.0893789,0.337699,-0.105806
910001,-0.0183069,0.235817,-0.975795,0.121989,0.483536,0.303501,0.0483972,-0.121858,0.267525,-0.11273,0.222394,-0.0327953
915001,0.111292,0.294929,-0.895309,-0.013877,0.365867,0.382831,0.0193876,-0.0493282,0.121348,-0.0227052,0.257735,-0.0578985
920001,-0.0341754,0.223926,-0.695956,0.0432808,0.268169,0.495598,0.0348288,-0.0417538,0.0885976,-0.0664365,0.323875,0.00244937
925001,-0.0422757,0.242671,-0.429233,0.038985,0.239146,0.319487,0.0217751,-0.0749445,0.0398574,-0.0528473,0.50555,-0.099837
930001,-0.025513,0.131034,-0.335338,-0.0171492,0.272196,0.324474,0.0199931,-0.0175903,0.0963383,-0.0746084,0.470495,-0.00760561
935001,0.0880082,0.0630777,-0.553319,-0.0368845,0.470849,0.075452,0.010779,-0.0639617,-0.0565835,-0.0170598,0.502622,-0.116231
940001,-0.0669772,0.0194356,-0.477361,0.00706766,0.594572,-0.00612044,0.0130149,-0.032749,0.0287875,-0.133244,0.478486,-0.185554
945001,-0.0263595,0.18149,-0.784509,0.0552725,0.548705,0.133801,0.0177884,-0.160257,0.0512244,-0.137992,0.390138,-0.150057
950001,0.0553981,0.176773,-0.686845,0.0123205,0.549067,0.231117,0.0212594,-0.144612,0.206923,-0.074885,0.395276,-0.166853
955001,0.0297448,0.0438879,-0.569856,0.0243273,0.678835,-0.0236078,0.0181515,-0.0446249,0.250156,-0.0930611,0.384908,-0.153558
960001,-0.0684346,0.0284821,-0.529066,0.0332307,0.589125,0.119521,0.0259703,0.0278346,0.080531,-0.118457,0.323854,-0.0454637
965001,0.0355566,0.0637532,-0.415908,0.00256107,0.451515,0.135231,0.0156397,-0.00158017,-0.0222786,-0.0119674,0.458821,-0.00499861
970001,0.019839,0.157806,-0.290565,0.0213305,0.313098,0.207358,0.0189947,-0.0158376,-0.0261195,-0.002298,0.503414,0.039012
975001,-0.0378314,0.16961,-0.270414,0.0461791,0.22362,0.379361,0.0227816,-0.0158733,-0.109648,0.016413,0.498855,0.0458203
980001,0.00175002,0.163575,-0.292952,0.0657884,0.325782,0.211397,0.0118106,0.0289726,-0.060972,0.0444231,0.468177,0.000188673
985001,-0.00139243,0.104601,-0.454962,0.0743917,0.47401,0.274028,0.0152032,-0.0103517,0.0247824,0.00827097,0.35546,0.0400934
990001,0.0389766,0.255121,-0.517256,0.0517364,0.411775,0.307454,0.019818,-0.00545339,0.0661439,-0.00624254,0.319032,0.0195313
995001,-0.0245836,0.152678,-0.640177,0.0820407,0.429166,0.416106,0.0143279,-0.0221369,-0.00503559,-0.0153971,0.32067,0.015932
1000002,0.00258825,0.229923,-0.683966,0.0787102,0.428603,0.23139,0.0312661,-0.060082,-0.127613,-0.0357516,0.41824,-0.011967
1005002,-0.0277375,0.0609664,-0.297217,0.032373,0.459512,0.0798557,0.022451,-0.0476608,-0.189657,-0.00791016,0.561854,-0.0724431
1005002,0.0357795,0.0396007,-0.164419,-0.0413642,0.426586,-0.0100547,0.00431548,-0.059324,-0.168502,-0.00466211,0.676596,-0.091468
