55000,-0.0887187,0.0528701,-0.0587216,0.00136798,0.0291288,-0.056876,0.0891288,-0.0568514,0.0890871,0.0531234,0.029087,0.053124,-0.0887187,0.0528701
60000,-0.0888232,0.0526676,-0.0589801,0.00107604,0.0292838,-0.0564664,0.0892834,-0.0562626,0.0889132,0.0537116,0.0289134,0.053533,-0.0888232,0.0526676
65000,-0.0890833,0.0526073,-0.0590794,0.00110923,0.0290416,-0.0566397,0.0890416,-0.056623,0.0890142,0.0533514,0.0290141,0.0533598,-0.0890833,0.0526073
70000,-0.0893148,0.0525252,-0.0591514,0.00112114,0.0290835,-0.0567153,0.0890834,-0.0566868,0.0890347,0.0532872,0.0290345,0.0532838,-0.0893148,0.0525252
75000,-0.0891213,0.0530402,-0.0590843,0.00156131,0.0289149,-0.0566863,0.0889148,-0.0567081,0.0889584,0.0532667,0.0289582,0.0533137,-0.0891213,0.0530402
75000,-0.08905,0.0531135,-0.0590744,0.00159935,0.0289704,-0.0567294,0.08897,-0.0567029,0.0889233,0.0532706,0.0289234,0.0532693,-0.08905,0.0531135
85000,-0.0888364,0.0533808,-0.0588641,0.00186421,0.0291659,-0.0565238,0.0891659,-0.0564702,0.0890712,0.0535045,0.0290711,0.0534762,-0.0888364,0.0533808
90000,-0.0888037,0.0533779,-0.0587901,0.00188545,0.0291241,-0.0565044,0.0891239,-0.0564435,0.089016,0.0535313,0.029016,0.0534956,-0.0888037,0.0533779
95000,-0.0886698,0.0535084,-0.0586474,0.00202096,0.0291923,-0.0564752,0.0891922,-0.0564801,0.0892047,0.0534947,0.0292045,0.0535248,-0.0886698,0.0535084
100000,-0.0886933,0.0535308,-0.0586898,0.00203242,0.0291952,-0.056402,0.0891952,-0.0563848,0.0891672,0.0535899,0.029167,0.0535979,-0.0886933,0.0535308
105000,-0.0887013,0.0536469,-0.0586125,0.00219823,0.0291054,-0.0563085,0.0891053,-0.0563907,0.0892595,0.0535839,0.0292595,0.0536914,-0.0287014,0.0537201,-0.0887013,0.0536469
110000,-0.0886425,0.0535031,-0.0586264,0.00201205,0.0290757,-0.0562771,0.0890757,-0.0562745,0.0890747,0.0537002,0.0290745,0.0537229,-0.0886425,0.0535031
114999,-0.0887198,0.0535017,-0.0587053,0.00200965,0.028883,-0.0563529,0.0888829,-0.0563484,0.0888784,0.0536264,0.0288783,0.0536472,-0.0887198,0.0535017
119999,-0.0887454,0.0534007,-0.0587438,0.00190113,0.0288713,-0.056392,0.0888712,-0.0563725,0.0888391,0.0536023,0.0288391,0.053608,-0.0887454,0.0534007
124999,-0.0887647,0.0533652,-0.0587668,0.00186344,0.0287973,-0.0564762,0.0887973,-0.0564524,0.0887573,0.0535224,0.0287572,0.0535238,-0.0887647,0.0533652
124999,-0.0887281,0.0533885,-0.0587258,0.00188952,0.028779,-0.0564284,0.0887789,-0.0564279,0.0887816,0.0535467,0.0287815,0.0535714,-0.0887281,0.0533885
134999,-0.0885893,0.0532621,-0.0585874,0.00176278,0.028914,-0.056557,0.0889139,-0.0565379,0.0888825,0.0534368,0.0288824,0.053443,-0.0885893,0.0532621
139999,-0.0885393,0.0530817,-0.0585439,0.00157842,0.0288899,-0.0566078,0.0888898,-0.0565811,0.0888443,0.0533937,0.0288442,0.0533921,-0.0885393,0.0530817
144999,-0.0883602,0.0531398,-0.0583682,0.00163466,0.0290626,-0.0567457,0.0890625,-0.0567151,0.0890099,0.0532597,0.0290098,0.0532542,-0.0883602,0.0531398
149999,-0.0883455,0.0532904,-0.0584078,0.00175385,0.0291988,-0.0568119,0.0891986,-0.056718,0.0890304,0.0532564,-0.0883455,0.0532904
154999,-0.0884265,0.0531973,-0.0586009,0.00159553,0.0292954,-0.0565929,0.0892949,-0.0563686,0.088887,0.0536053,-0.0884265,0.0531973
154999,-0.0885177,0.0531357,-0.0586097,0.00158171,0.0291792,-0.056558,0.0891788,-0.0563944,0.0888829,0.0535797,0.0288831,0.0534413,-0.0885177,0.0531357
164999,-0.088644,0.0531794,-0.0587263,0.00163106,0.0290429,-0.0564182,0.0890427,-0.0563011,0.0888316,0.0536735,0.0288315,0.0535816,-0.088644,0.0531794
169999,-0.0887136,0.053191,-0.0587653,0.00166044,0.0289934,-0.0562943,0.0889933,-0.0562127,0.0888474,0.0537619,0.0288473,0.0537056,-0.0887136,0.053191
174999,-0.0887602,0.0532134,-0.0587924,0.00169417,0.0289426,-0.0562246,0.0889425,-0.0561658,0.0888383,0.0538088,0.0288382,0.0537752,-0.0887602,0.0532134
179999,-0.0888419,0.0533101,-0.0587904,0.00183969,0.0289221,-0.0561782,0.0889221,-0.0562169,0.0889966,0.0537578,0.0289965,0.0538218,-0.0888419,0.0533101
184999,-0.0887432,0.0533089,-0.0586961,0.00183582,0.0290132,-0.0562015,0.0890132,-0.0562351,0.0890782,0.0537397,0.0290781,0.0537985,-0.0887432,0.0533089
184999,-0.0886989,0.0533187,-0.058675,0.00183227,0.0290483,-0.0561972,0.0890482,-0.0561994,0.0890554,0.0537752,0.0290554,0.0538027,-0.0886989,0.0533187
194999,-0.0885192,0.0533027,-0.058544,0.0017878,0.0292253,-0.0562189,0.0892251,-0.0561689,0.0891367,0.0538058,0.0291367,0.053781,-0.0885192,0.0533027
199999,-0.0885253,0.0532587,-0.058537,0.00175143,0.0291446,-0.0562146,0.0891446,-0.0561797,0.089084,0.053795,0.0290839,0.0537853,-0.0885253,0.0532587
204999,-0.0886145,0.0532194,-0.0586168,0.00171759,0.0290241,-0.0562515,0.089024,-0.0562276,0.0889837,0.0537472,0.0289836,0.0537485,-0.0886145,0.0532194
209999,-0.0886541,0.0531554,-0.0586931,0.00163212,0.0289865,-0.0563239,0.0889864,-0.0562571,0.0888674,0.0537176,0.0288673,0.053676,-0.0886541,0.0531554
214999,-0.0888067,0.0530509,-0.0587182,0.00160243,0.0289784,-0.0563095,0.0889783,-0.0562429,0.0888597,0.0537318,0.0288596,0.0536904,-0.0888067,0.0530509
219999,-0.0888441,0.053053,-0.0587998,0.0015784,0.0289548,-0.0564942,0.0889548,-0.0565246,0.0890139,0.0534501,0.0290138,0.0535057,-0.0888441,0.053053
224999,-0.088823,0.0531257,-0.0589178,0.00157025,0.0289815,-0.0564863,0.0889814,-0.0564978,0.0890059,0.0534768,0.0290057,0.0535135,-0.088823,0.0531257
229999,-0.0887176,0.0530948,-0.0587096,0.00159899,0.0292314,-0.0563497,0.0892313,-0.0563377,0.0892128,0.0536371,0.0292127,0.0536503,-0.0887176,0.0530948
234999,-0.0888196,0.0531472,-0.0587652,0.00167843,0.0291425,-0.0564131,0.0891424,-0.0564551,0.0892231,0.0535196,0.029223,0.0535869,-0.0888196,0.0531472
239999,-0.0887481,0.0532196,-0.0586754,0.00176154,0.0290958,-0.0565387,0.0890957,-0.056602,0.0892153,0.0533726,0.0292153,0.0534613,-0.0887481,0.0532196
239999,-0.0887559,0.0532112,-0.0587055,0.0017401,0.0291415,-0.0565408,0.0891415,-0.0565392,0.089142,0.0534356,0.0291419,0.0534591,-0.0887559,0.0532112
249999,-0.0887562,0.0532273,-0.0587413,0.00173549,0.0290573,-0.0564655,0.0890572,-0.0564615,0.0890535,0.0535133,0.0290534,0.0535346,-0.0887562,0.0532273
254999,-0.0887633,0.0532254,-0.0587616,0.0017259,0.0290712,-0.0564393,0.0890711,-0.0564859,0.0891601,0.0534888,0.0291601,0.0535607,-0.0887633,0.0532254
259999,-0.088817,0.0532598,-0.0588129,0.00176171,0.029129,-0.0562999,0.0891289,-0.0562833,0.0891021,0.0536914,0.0291019,0.0537,-0.088817,0.0532598
264999,-0.0888077,0.0533006,-0.0587738,0.00181996,0.0291442,-0.056284,0.0891441,-0.0563023,0.0891812,0.0536724,0.0291811,0.0537159,-0.0888077,0.0533006
269999,-0.0887274,0.0533325,-0.0586729,0.00186383,0.0291345,-0.0562885,0.0891344,-0.0563307,0.0892154,0.053644,0.0292154,0.0537114,-0.0887274,0.0533325
274999,-0.0886579,0.0533666,-0.0586345,0.0018798,0.0292418,-0.0562986,0.0892417,-0.0563045,0.0892562,0.0536702,0.0292561,0.0537014,-0.0886579,0.0533666
279999,-0.0886395,0.0533962,-0.058599,0.00191932,0.0291928,-0.0563398,0.0891927,-0.0563657,0.0892438,0.0536091,0.0292437,0.0536602,-0.0886395,0.0533962
284999,-0.0886094,0.0534114,-0.0585957,0.00191889,0.0291916,-0.0563127,0.0891915,-0.0563073,0.0891852,0.0536674,0.0291851,0.0536873,-0.0886094,0.0534114
284999,-0.0886921,0.0533665,-0.0586621,0.00188353,0.0291958,-0.0562912,0.0891957,-0.056272,0.0891641,0.0537028,0.0291639,0.0537088,-0.0886921,0.0533665
294999,-0.0886584,0.0534662,-0.0586356,0.00197897,0.0291358,-0.0564499,0.0891358,-0.0564552,0.0891489,0.0535196,0.0291488,0.0535501,-0.0886584,0.0534662
299999,-0.0887975,0.0534332,-0.0587244,0.0019753,0.0290186,-0.0565031,0.0890185,-0.056567,0.0891392,0.0534077,0.0291391,0.0534969,-0.0287976,0.053488,-0.0887975,0.0534332
304999,-0.0887811,0.0534569,-0.0587158,0.00199444,0.0290105,-0.0565466,0.0890104,-0.0566013,0.0891143,0.0533734,0.0291142,0.0534534,-0.0287812,0.0535026,-0.0887811,0.0534569
309999,-0.0888409,0.053409,-0.0588315,0.00191393,0.0289489,-0.0565159,0.0889488,-0.0565055,0.0889332,0.0534692,0.0289331,0.053484,-0.0888409,0.053409
314999,-0.0887074,0.0533068,-0.0587172,0.00180061,0.0290029,-0.0564909,0.0890028,-0.0564581,0.0889464,0.0535166,0.0289463,0.0535091,-0.0887074,0.0533068
319999,-0.0887132,0.0533104,-0.05868,0.00182928,0.0290235,-0.0565257,0.0890234,-0.0565431,0.0890588,0.0534317,0.0290587,0.0534743,-0.0887132,0.0533104
324999,-0.0887343,0.0532593,-0.0587264,0.00176339,0.029036,-0.0565106,0.0890359,-0.0564984,0.0890169,0.0534761,0.0290168,0.0534892,-0.0887343,0.0532593
329999,-0.0885721,0.0533591,-0.0585688,0.00186052,0.0291447,-0.0564383,0.0891446,-0.0564208,0.0891161,0.053554,0.029116,0.0535617,-0.0885721,0.0533591
334999,-0.0884708,0.0533384,-0.0584802,0.00183248,0.02919,-0.0564956,0.0891899,-0.0564634,0.0891344,0.0535112,0.0291342,0.0535042,-0.0884708,0.0533384
339999,-0.0883952,0.0533707,-0.0584116,0.00186071,0.0291826,-0.0564423,0.0891825,-0.0564019,0.0891119,0.0535726,0.0291118,0.0535574,-0.0883952,0.0533707
344999,-0.0884404,0.05343,-0.0584832,0.00190459,0.029156,-0.0564396,0.0891559,-0.0563684,0.0890289,0.0536063,0.0290288,0.0535603,-0.0884404,0.05343
349999,-0.0885127,0.0533831,-0.0585332,0.00187069,0.0290866,-0.0564896,0.0890866,-0.0564445,0.0890072,0.0535303,0.0290071,0.0535103,-0.0885127,0.0533831
354999,-0.0885998,0.0533773,-0.0586092,0.00187139,0.0290408,-0.0563956,0.0890407,-0.0563633,0.0889851,0.0536113,0.0289849,0.0536042,-0.0885998,0.0533773
359999,-0.0885112,0.05349,-0.0584541,0.00202278,0.02896,-0.0564247,0.08896,-0.0564699,0.0890464,0.0535048,0.0290463,0.0535753,-0.0885112,0.05349
364999,-0.0885819,0.0534961,-0.0585126,0.00203601,0.0289929,-0.0564389,0.0889928,-0.0564983,0.0891054,0.0534764,0.0291053,0.0535611,-0.028582,0.0535465,-0.0885819,0.0534961
369999,-0.0886457,0.0534413,-0.0585395,0.00200284,0.0290352,-0.0564633,0.0890351,-0.0564665,0.0890445,0.0535083,0.0290444,0.0535367,-0.0286459,0.0535348,-0.0886457,0.0534413
374999,-0.0886994,0.0533987,-0.0586996,0.00189806,0.0290147,-0.0565051,0.0890146,-0.0564836,0.0889785,0.0534912,0.0289784,0.0534949,-0.0886994,0.0533987
379999,-0.088303,0.0534854,-0.058347,0.00195927,0.0290502,-0.0565537,0.0890501,-0.0564811,0.0889206,0.0534936,-0.088303,0.0534854
379999,-0.0881564,0.0535349,-0.05828,0.00196263,0.029023,-0.0565673,0.0890229,-0.0565174,0.0889349,0.0534573,-0.0881564,0.0535349
389999,-0.0883017,0.0532613,-0.058352,0.00173158,0.0288873,-0.0565411,0.0888871,-0.0564612,0.0887442,0.0535135,0.0287442,0.0534588,-0.0883017,0.0532613
394999,-0.088141,0.0533359,-0.0581757,0.00181527,0.0289351,-0.0564702,0.0889348,-0.0564085,0.0888255,0.0535662,0.0288256,0.0535298,-0.088141,0.0533359
399999,-0.0883862,0.0533412,-0.0584086,0.00182769,0.0288482,-0.0564439,0.0888481,-0.0563965,0.0887648,0.0535783,0.0287647,0.0535561,-0.0883862,0.0533412
404999,-0.0883129,0.053257,-0.0583728,0.00172177,0.0288133,-0.0564967,0.088813,-0.0564057,0.0886501,0.0535688,0.0286502,0.053503,-0.0883129,0.053257
404999,-0.0881327,0.0532451,-0.0582612,0.00167011,0.0287624,-0.0564954,0.0887622,-0.0564356,0.0886557,0.053539,0.0286557,0.0535044,-0.0881327,0.0532451
414999,-0.0882784,0.0532688,-0.0582685,0.00177407,0.0286832,-0.0564446,0.0886831,-0.0564349,0.0886688,0.0535399,0.0286687,0.0535554,-0.0882784,0.0532688
419999,-0.088189,0.0532667,-0.0581537,0.001787,0.0287339,-0.0564436,0.0887338,-0.0564635,0.0887741,0.053511,0.0287741,0.0535561,-0.088189,0.0532667
424999,-0.0880227,0.053427,-0.0581058,0.00187844,0.028643,-0.0564261,0.0886427,-0.0564847,0.0887546,0.0534894,0.0287547,0.0535733,-0.0880227,0.053427
429999,-0.0881268,0.0534681,-0.0580927,0.00198749,0.0285425,-0.0564096,0.0885423,-0.056428,0.0885795,0.0535468,0.0285795,0.0535904,-0.0881268,0.0534681
434999,-0.0882847,0.0535045,-0.0582216,0.0020408,0.0285517,-0.0564892,0.0885516,-0.0565413,0.0886507,0.0534334,0.0286506,0.0535108,-0.0282847,0.0535476,-0.0882847,0.0535045
439999,-0.0882183,0.0536057,-0.0581184,0.00216353,0.0285849,-0.0565655,0.0885847,-0.0566606,0.0887628,0.053314,-0.0282184,0.0536918,-0.0882183,0.0536057
444999,-0.0880611,0.053497,-0.0579943,0.00203554,0.0287555,-0.0564521,0.0887553,-0.0565087,0.0888628,0.053466,0.0288628,0.0535478,-0.0280613,0.0535447,-0.0880611,0.053497
449999,-0.0880692,0.053516,-0.0579319,0.00209572,0.0286879,-0.0565023,0.0886876,-0.0566411,0.0889457,0.0533333,0.0289458,0.0534974,-0.0280695,0.0536458,-0.0880692,0.053516
454999,-0.088003,0.0534162,-0.0579126,0.00196842,0.0287427,-0.056556,0.0887425,-0.05664,0.0889001,0.0533346,0.0289001,0.0534439,-0.0280031,0.0534912,-0.088003,0.0534162
454999,-0.0879467,0.0534098,-0.0579029,0.00193486,0.0288143,-0.0565512,0.0888142,-0.0565965,0.0889008,0.0533782,0.0289007,0.0534487,-0.0279468,0.0534306,-0.0879467,0.0534098
464999,-0.0882862,0.0534447,-0.058116,0.00204367,0.0284429,-0.0566262,0.0884425,-0.0568033,0.0887707,0.053171,-0.0282864,0.0536127,-0.0882862,0.0534447
464999,-0.0883221,0.0534521,-0.0580465,0.00211313,0.0285169,-0.056671,0.0885166,-0.0568111,0.0887767,0.0531633,-0.0283228,0.0537433,-0.0883221,0.0534521
475000,-0.0882732,0.0534932,-0.058159,0.00205958,0.0284307,-0.0566923,0.0884303,-0.0568043,0.0886395,0.0531703,-0.0282736,0.0535964,-0.0882732,0.0534932
480000,-0.0884607,0.0534913,-0.0583468,0.0020574,0.0283937,-0.0566712,0.0883934,-0.0567827,0.0886015,0.0531918,-0.0284609,0.0535939,-0.0884607,0.0534913
485000,-0.088328,0.0533436,-0.0582849,0.0018683,0.0284057,-0.0565832,0.0884055,-0.0566122,0.0884623,0.0533625,0.0284623,0.0534168,-0.088328,0.0533436
490000,-0.0882582,0.0533458,-0.0582233,0.00186568,0.0284876,-0.0565521,0.0884876,-0.056578,0.0885386,0.0533968,0.0285385,0.0534479,-0.0882582,0.0533458
495000,-0.0881284,0.0534744,-0.0580359,0.002028,0.0284979,-0.0565439,0.0884975,-0.0566305,0.0886599,0.0533442,0.0286601,0.053456,-0.0281287,0.0535521,-0.0881284,0.0534744
500000,-0.0879842,0.0535316,-0.0580091,0.00201661,0.0286736,-0.0565064,0.0886734,-0.0564561,0.0885847,0.0535187,-0.0879842,0.0535316
505000,-0.0878928,0.0535922,-0.0579243,0.0020735,0.0287972,-0.0565823,0.0887967,-0.0565246,0.0886946,0.0534501,-0.0878928,0.0535922
510000,-0.0880237,0.0536367,-0.0580973,0.0020934,0.0287469,-0.056634,0.0887467,-0.056527,0.088554,0.0534476,-0.0880237,0.0536367
510000,-0.0880147,0.0535747,-0.0580197,0.00207129,0.0286614,-0.0566042,0.0886609,-0.0565414,0.0885494,0.0534334,-0.0280147,0.0535385,-0.0880147,0.0535747
520000,-0.0882939,0.0535886,-0.0582906,0.00209003,0.0284342,-0.0565417,0.0884341,-0.0565243,0.0884058,0.0534505,-0.028294,0.0535621,-0.0882939,0.0535886
525000,-0.0883209,0.0536004,-0.0583462,0.00208519,0.0285269,-0.0566111,0.0885267,-0.0565604,0.0884373,0.0534143,-0.0283211,0.0535407,-0.0883209,0.0536004
530000,-0.0883593,0.0535298,-0.0583939,0.00200917,0.0285005,-0.0565704,0.0885003,-0.0565088,0.0883911,0.0534659,-0.0883593,0.0535298
530000,-0.0883128,0.0535865,-0.0583798,0.00204711,0.0284754,-0.0565632,0.0884753,-0.0565278,0.088414,0.0534469,-0.0883128,0.0535865
540000,-0.0881426,0.0534479,-0.0582178,0.00190365,0.0286646,-0.0565403,0.0886643,-0.0564315,0.0884682,0.0535431,-0.0881426,0.0534479
545000,-0.0882415,0.0534128,-0.0582916,0.00188316,0.028639,-0.0565507,0.0886388,-0.0564711,0.0884965,0.0535036,-0.0882415,0.0534128
550000,-0.0881716,0.0533242,-0.0582303,0.00178964,0.0286476,-0.0566114,0.0886472,-0.0565219,0.0884868,0.0534528,-0.0881716,0.0533242
555000,-0.0883439,0.0534203,-0.0583925,0.00189154,0.0285723,-0.0565936,0.0885722,-0.0565157,0.0884331,0.053459,-0.0883439,0.0534203
560000,-0.0883828,0.0533838,-0.0583966,0.00187528,0.0285039,-0.0565589,0.0885038,-0.0565216,0.0884389,0.0534532,0.0284388,0.0534411,-0.0883828,0.0533838
565000,-0.0883475,0.0534132,-0.0583788,0.00189457,0.0284887,-0.0564901,0.0884885,-0.0564323,0.0883863,0.0535424,0.0283863,0.0535098,-0.0883475,0.0534132
570000,-0.0884471,0.0533627,-0.0584458,0.001863,0.0284469,-0.0564704,0.0884466,-0.0564441,0.0884022,0.0535307,0.0284022,0.0535296,-0.0884471,0.0533627
575000,-0.0884548,0.0534043,-0.0584439,0.00191021,0.0284239,-0.0564412,0.0884237,-0.0564326,0.0884115,0.0535422,0.0284116,0.0535588,-0.0884548,0.0534043
580000,-0.0884752,0.0534224,-0.058447,0.00193838,0.0284333,-0.056409,0.0884331,-0.0564205,0.0884579,0.0535542,0.0284579,0.053591,-0.0884752,0.0534224
585000,-0.0884517,0.0534942,-0.0584172,0.00201394,0.0284103,-0.056435,0.0884101,-0.056454,0.0884488,0.0535207,0.0284489,0.0535649,-0.0884517,0.0534942
590000,-0.0884617,0.0534834,-0.0584525,0.00198856,0.0284114,-0.0564252,0.0884112,-0.0564625,0.0884833,0.0535123,0.0284833,0.0535748,-0.0884617,0.0534834
595000,-0.0884969,0.0534317,-0.0584632,0.00195093,0.0284601,-0.0563983,0.0884599,-0.0564164,0.0884965,0.0535584,0.0284965,0.0536017,-0.0884969,0.0534317
600000,-0.0885278,0.0534849,-0.0584941,0.00200408,0.0285651,-0.0564597,0.0885649,-0.0564777,0.0886015,0.0534971,0.0286015,0.0535403,-0.0885278,0.0534849
600000,-0.0885549,0.0534786,-0.0585211,0.00199779,0.0285578,-0.0564345,0.0885575,-0.0564443,0.0885787,0.0535305,0.0285788,0.0535655,-0.0885549,0.0534786
610000,-0.0885749,0.0533506,-0.0585591,0.00185944,0.0285812,-0.0564524,0.0885811,-0.0564496,0.0885796,0.0535252,0.0285796,0.0535476,-0.0885749,0.0533506
610000,-0.0885388,0.0533324,-0.0585102,0.00184883,0.0286045,-0.056447,0.0886045,-0.0564518,0.0886168,0.053523,0.0286167,0.053553,-0.0885388,0.0533324
620000,-0.0885755,0.0533359,-0.0585253,0.00186469,0.0286471,-0.0564693,0.088647,-0.0565065,0.0887186,0.0534683,0.0287186,0.0535307,-0.0885755,0.0533359
625000,-0.0885731,0.053296,-0.0585542,0.00180656,0.0287513,-0.0564709,0.0887512,-0.05646,0.0887349,0.0535147,0.0287348,0.053529,-0.0885731,0.053296
630000,-0.0887697,0.0533188,-0.0587339,0.00183919,0.0286486,-0.0564408,0.0886485,-0.0564613,0.0886896,0.0535135,0.0286895,0.0535592,-0.0887697,0.0533188
630000,-0.0888333,0.0532339,-0.0587089,0.00180602,0.0287279,-0.0564572,0.0887278,-0.0564309,0.0886833,0.0535438,0.0286831,0.0535427,-0.0888333,0.0532339
640000,-0.0888821,0.0533712,-0.0588407,0.00189492,0.0286163,-0.0563941,0.0886161,-0.056421,0.0886691,0.0535537,0.0286691,0.0536059,-0.0888821,0.0533712
640000,-0.0889906,0.053463,-0.0590228,0.00194377,0.0286004,-0.0563814,0.0886002,-0.0564386,0.0887087,0.0535361,0.0287088,0.0536185,-0.0889906,0.053463
650000,-0.0889381,0.0533857,-0.0589092,0.00190214,0.0287758,-0.0563382,0.0887756,-0.0563506,0.0888021,0.0536241,0.0288021,0.0536617,-0.0889381,0.0533857
655000,-0.0888748,0.0533774,-0.0588479,0.00189267,0.0287781,-0.0564049,0.088778,-0.056415,0.0888001,0.0535598,0.0288,0.0535951,-0.0888748,0.0533774
660000,-0.0889657,0.0534,-0.0589309,0.00191984,0.0288869,-0.0564151,0.0888868,-0.0564343,0.0889257,0.0535404,0.0289256,0.0535849,-0.0889657,0.0534
665000,-0.0889771,0.0535396,-0.0588987,0.00208482,0.0288809,-0.0565514,0.0888808,-0.0566215,0.0890129,0.0533532,-0.0289772,0.0536006,-0.0889771,0.0535396
665000,-0.0889582,0.053587,-0.0589405,0.00209688,0.0288304,-0.0565171,0.0888299,-0.0566144,0.0890118,0.0533603,0.0290121,0.0534828,-0.0289584,0.0535774,-0.0889582,0.053587
675000,-0.0891365,0.0534704,-0.0590777,0.00200419,0.0288303,-0.0565458,0.0888302,-0.0565931,0.0889203,0.0533817,0.0289202,0.0534542,-0.0291365,0.0535086,-0.0891365,0.0534704
680000,-0.0890852,0.0535304,-0.0591298,0.0020041,0.0287961,-0.0565332,0.0887958,-0.0565785,0.0888826,0.0533962,0.0288828,0.0534668,-0.0890852,0.0535304
685000,-0.0891544,0.0534586,-0.0591732,0.00194713,0.0287251,-0.0565024,0.0887249,-0.0564959,0.0887165,0.0534789,0.0287166,0.0534976,-0.0891544,0.0534586
690000,-0.0889959,0.0534525,-0.0590408,0.00192584,0.0289581,-0.0565565,0.0889579,-0.0564828,0.0888264,0.0534918,-0.0889959,0.0534525
695000,-0.0889895,0.0534319,-0.0590271,0.00190949,0.0289561,-0.0564948,0.088956,-0.0564297,0.0888402,0.053545,-0.0889895,0.0534319
700000,-0.0889626,0.0533924,-0.0589632,0.00189152,0.0288972,-0.0564739,0.0888971,-0.0564518,0.0888602,0.0535229,0.0288601,0.0535261,-0.0889626,0.0533924
705000,-0.0889965,0.0534464,-0.0589721,0.00196014,0.0289028,-0.0565165,0.0889027,-0.0565237,0.0889194,0.0534511,0.0289193,0.0534835,-0.0889965,0.0534464
710000,-0.0890708,0.0534974,-0.0590714,0.0019966,0.0288784,-0.0565033,0.0888783,-0.0564814,0.0888416,0.0534934,0.0288415,0.0534967,-0.0890708,0.0534974
715000,-0.089081,0.0534699,-0.0590545,0.00198483,0.0288241,-0.0564175,0.0888238,-0.0564487,0.0888846,0.0535261,0.0288847,0.0535825,-0.089081,0.0534699
720000,-0.0891704,0.0534491,-0.0591582,0.0019557,0.0287773,-0.0564401,0.0887773,-0.0564331,0.0887679,0.0535417,0.0287677,0.0535599,-0.0891704,0.0534491
720000,-0.0892225,0.0534578,-0.0591772,0.00198385,0.0286754,-0.0563713,0.0886752,-0.0564405,0.0888056,0.0535342,0.0288056,0.0536286,-0.0892225,0.0534578
730000,-0.0892784,0.0534588,-0.059246,0.00197713,0.0288112,-0.0563681,0.0888112,-0.0563845,0.0888447,0.0535903,0.0288446,0.0536319,-0.0892784,0.0534588
735000,-0.0892948,0.0534689,-0.0592717,0.0019819,0.0286333,-0.0562913,0.0886332,-0.0563788,0.0887971,0.0535958,0.028797,0.0537085,-0.0892948,0.0534689
740001,-0.0892287,0.053383,-0.0591601,0.00192253,0.0288164,-0.0563189,0.0888163,-0.0563776,0.0889274,0.0535972,0.0289273,0.053681,-0.0892287,0.053383
745001,-0.089174,0.0533966,-0.0591276,0.0019231,0.028887,-0.0563226,0.0888869,-0.0563554,0.0889504,0.0536193,0.0289503,0.0536773,-0.089174,0.0533966
750001,-0.0892106,0.0533589,-0.0591934,0.0018684,0.0288915,-0.0564108,0.0888915,-0.0564095,0.0888927,0.0535652,0.0288926,0.0535892,-0.0892106,0.0533589
750001,-0.0891342,0.0533784,-0.0591503,0.00186847,0.028831,-0.0563391,0.0888309,-0.0563741,0.0888987,0.0536005,0.0288986,0.0536606,-0.0891342,0.0533784
760001,-0.0892444,0.0533133,-0.0592369,0.00181714,0.0288555,-0.0563632,0.0888554,-0.0563506,0.0888358,0.0536242,0.0288357,0.0536368,-0.0892444,0.0533133
765001,-0.0893015,0.0534234,-0.0592997,0.001924,0.0288634,-0.0564427,0.0888632,-0.0564236,0.0888317,0.0535512,0.0288317,0.0535574,-0.0893015,0.0534234
770001,-0.0893333,0.0533924,-0.0593654,0.00187322,0.0288321,-0.0564366,0.0888319,-0.0563781,0.088728,0.0535967,0.028728,0.0535633,-0.0893333,0.0533924
775001,-0.0892668,0.0533483,-0.0592892,0.00183482,0.0289129,-0.056367,0.0889128,-0.0563196,0.0888295,0.0536551,0.0288295,0.053633,-0.0892668,0.0533483
780001,-0.0892972,0.0533211,-0.0592779,0.00183182,0.0288676,-0.0564125,0.0888674,-0.0564138,0.0888732,0.053561,0.0288732,0.0535875,-0.0892972,0.0533211
785001,-0.0891692,0.0534074,-0.0591965,0.00189106,0.0290266,-0.0564077,0.0890265,-0.0563547,0.0889328,0.05362,0.0289327,0.0535922,-0.0891692,0.0534074
785001,-0.0891566,0.0533987,-0.0591854,0.00188147,0.0289195,-0.0563923,0.0889193,-0.0563647,0.0888724,0.05361,0.0288724,0.0536077,-0.0891566,0.0533987
795001,-0.0890944,0.05339,-0.059135,0.00186587,0.0290355,-0.056413,0.0890354,-0.0563445,0.0889131,0.0536302,0.028913,0.0535868,-0.0890944,0.05339
795001,-0.0889834,0.0534572,-0.0590973,0.00189049,0.0289951,-0.0563517,0.088995,-0.0563037,0.0889107,0.053671,0.0289106,0.0536482,-0.0889834,0.0534572
805001,-0.0892206,0.0533508,-0.0592526,0.00183167,0.0288445,-0.0562882,0.0888444,-0.0562297,0.0887406,0.053745,0.0287405,0.0537117,-0.0892206,0.0533508
810001,-0.0892605,0.0534273,-0.059278,0.00191669,0.0288881,-0.0562568,0.088888,-0.0562151,0.0888153,0.0537596,0.0288152,0.0537432,-0.0892605,0.0534273
815001,-0.0894631,0.0534399,-0.0594005,0.00197598,0.0285677,-0.0562588,0.0885676,-0.0563105,0.0886659,0.0536643,0.0286658,0.0537412,-0.0894631,0.0534399
820001,-0.0893572,0.0535037,-0.0593569,0.0020034,0.0286551,-0.0563537,0.088655,-0.0563327,0.0886202,0.0536421,0.0286201,0.0536463,-0.0893572,0.0535037
