55000,-0.0126831,0.0262385,0
60000,-0.00696097,0.0216205,0
65000,-0.00342118,0.0273985,0
70000,0.00706417,0.0226509,0
75000,0.00817165,0.0211328,0
80000,0.00371235,0.00510035,0
85000,-0.00677225,0.0014307,0
90000,-0.018194,0.000806796,0
95000,-0.0258167,-0.00863535,0
100000,-0.0280384,-0.0106182,0
105000,-0.0292438,-0.0150497,0
110000,-0.0208874,-0.0130267,0
114999,-0.0120833,-0.0103349,0
119999,-0.00535471,-0.00578258,0
124999,5.22652e-06,-0.000174558,0
129999,-0.00112487,0.00443678,0
134999,-0.00804376,0.0121131,0
139999,-0.00928263,0.0158054,0
144999,-0.0247782,0.0109505,0
149999,-0.0353206,0.0077074,0
154999,-0.0279776,0.0103144,0
159999,-0.0249511,0.00793474,0
164999,-0.0152042,0.0039257,0
169999,-0.00350211,0.000208129,0
174999,-0.00267836,-0.00234354,0
179999,-0.00838944,-0.00900569,0
184999,-0.0166277,-0.00834845,0
189999,-0.0209916,-0.0118189,0
194999,-0.0307888,-0.00714468,0
199999,-0.0279071,-0.00361483,0
204999,-0.0252864,-0.00292963,0
209999,-0.0171315,0.00229124,0
214999,-0.019034,0.00716799,0
219999,-0.00782304,0.015447,0
224999,-0.0101044,0.0145837,0
229999,-0.0193393,0.00601865,0
234999,-0.0245335,0.00630123,0
239999,-0.0341384,0.00560454,0
244999,-0.0293945,0.00329803,0
249999,-0.0140254,0.00369466,0
254999,-0.016969,0.00555795,0
259999,-0.0270329,-0.00385834,0
264999,-0.0242758,-0.00297881,0
269999,-0.0240664,-0.00804487,0
274999,-0.0291063,-0.00766175,0
279999,-0.0263339,-0.00718427,0
284999,-0.0351367,-0.00825313,0
289999,-0.031448,-0.00456215,0
294999,-0.0356762,-0.00809553,0
299999,-0.0343365,-0.00244493,0
304999,-0.0286177,-0.00147008,0
309999,-0.0187658,0.000573982,0
314999,-0.0246209,0.00487737,0
319999,-0.03559,0.00600015,0
324999,-0.0366779,0.00432244,0
329999,-0.0358718,-0.00149726,0
334999,-0.0387237,0.00398841,0
339999,-0.0364684,-0.000537351,0
344999,-0.0339232,-0.00516532,0
349999,-0.0317443,-0.00185741,0
354999,-0.0273,-0.0063338,0
359999,-0.0267363,-0.00938095,0
364999,-0.0368185,-0.00641426,0
369999,-0.0288365,-0.0077458,0
374999,-0.0317629,-0.00248863,0
379999,-0.0467271,-0.00224313,0
384999,-0.0350784,0.00213019,0
389999,-0.0425195,0.0090409,0
394999,-0.0378742,-0.000563874,0
399999,-0.0336171,-0.002223,0
404999,-0.038537,0.00288275,0
409999,-0.0411696,0.00386554,0
414999,-0.0360893,-0.00105215,0
419999,-0.036739,-0.00115964,0
424999,-0.0395745,-0.00344663,0
429999,-0.0282862,-0.00410626,0
434999,-0.0256063,-0.00715773,0
439999,-0.0369461,-0.00736983,0
444999,-0.0535984,-0.00488936,0
449999,-0.0553392,-0.00721021,0
454999,-0.0558349,-0.00115931,0
459999,-0.0541476,0.00125969,0
464999,-0.0546482,0.00025543,0
469999,-0.0389767,0.00426366,0
475000,-0.0298327,0.00352689,0
480000,-0.028645,0.00073185,0
485000,-0.0294365,0.00628576,0
490000,-0.0253303,0.00217269,0
495000,-0.0308825,-0.005202,0
500000,-0.0352747,-0.00742622,0
505000,-0.0457128,-0.00906356,0
510000,-0.0434837,-0.00612172,0
515000,-0.0350239,-0.00306356,0
520000,-0.0228437,-0.00134261,0
525000,-0.016973,-0.004665,0
530000,-0.0120029,-0.00381449,0
535000,-0.0196299,-0.00396432,0
540000,-0.029626,-0.00518467,0
545000,-0.0369934,0.00261298,0
550000,-0.0387316,0.00447559,0
555000,-0.030174,0.00236399,0
560000,-0.0215327,0.00181031,0
565000,-0.0117587,-0.00142567,0
570000,-0.00990539,-0.00144884,0
575000,-0.0203826,-0.00374845,0
580000,-0.0245531,-0.0061083,0
585000,-0.0172909,-0.00764003,0
590000,-0.00993964,-0.00867001,0
595000,-0.013582,-0.00678528,0
600000,-0.013788,-0.00874488,0
605000,-0.0128393,-0.00245051,0
610000,-0.00999307,0.00308321,0
615000,-0.0161957,-0.000790601,0
620000,-0.0226905,-0.00136696,0
625000,-0.0205188,0.00116452,0
630000,-0.0160858,8.78347e-05,0
635000,-0.00706607,-0.00370143,0
640000,-0.00200373,-0.00940708,0
645000,0.000267632,-0.00250696,0
650000,-0.000920817,-0.00598125,0
655000,-0.00581697,-0.00627191,0
660000,-0.0104976,-0.00706524,0
665000,-0.0108409,-0.00375232,0
670000,-0.00549154,-0.00625815,0
675000,0.00297265,-0.00317758,0
680000,0.00848453,-0.00476484,0
685000,0.00704465,-0.00877033,0
690000,0.00545432,-0.00433047,0
695000,-0.00407198,-0.00194599,0
700000,-0.00695233,-0.00192183,0
705000,-0.00721619,-0.00298985,0
710000,-0.00782115,-0.0042042,0
715000,0.000672795,-0.003896,0
720000,0.00962219,-0.00519686,0
725000,0.0112128,-0.00776181,0
730000,0.0200392,-0.00996255,0
735000,0.0166734,-0.0117791,0
740001,0.0136463,-0.0131252,0
745001,0.00526243,-0.00936764,0
750001,0.00699124,-0.00486858,0
755001,0.00548472,-0.00446925,0
760001,0.00831637,-0.00366704,0
765001,0.0128131,-0.00486107,0
770001,0.0203484,-0.00693195,0
775001,0.0283281,-0.00578084,0
780001,0.0194217,-0.00414246,0
785001,0.0193859,-0.00612795,0
790001,0.0159787,-0.00468756,0
795001,0.00681093,-0.0026114,0
800001,0.0101012,-0.0037913,0
805001,0.0141159,-0.00777118,0
810001,0.0229831,-0.008153,0
815001,0.0360596,-0.0130048,0
820001,0.031565,-0.0109643,0
825001,0.0291694,-0.0133426,0
830001,0.0305887,-0.0098193,0
835001,0.0361226,-0.00922894,0
840001,0.0241653,-0.00896894,0
845001,0.0109494,-0.0120097,0
850001,0.0217294,-0.00828758,0
855001,0.0414117,-0.00695272,0
860001,0.0525628,-0.00962026,0
865001,0.0577888,-0.00997577,0
870001,0.0385466,-0.00450592,0
875001,0.0123876,-0.00646561,0
880001,0.000142826,-0.00939428,0
885001,0.00292866,-0.0107838,0
890001,0.0110701,-0.0108024,0
895001,0.0177082,-0.0104893,0
900001,0.0216473,-0.013867,0
905001,0.027607,-0.0133469,0
910001,0.0349629,-0.00472585,0
915001,0.0290085,-0.00544481,0
920001,0.0130184,-0.000386748,0
925001,-0.00147035,-0.00478385,0
930001,-0.00575021,-0.000286755,0
935001,0.00116198,-0.00782279,0
940001,0.0100254,-0.0145995,0
945001,0.0247335,-0.0113175,0
950001,0.0276256,-0.0102888,0
955001,0.022943,-0.0129176,0
960001,0.0136373,-0.00675563,0
965001,0.0028625,-0.00524967,0
970001,-0.0093895,-0.00265636,0
975001,-0.0107045,0.00162424,0
980001,-0.00451927,-0.00260949,0
985001,0.00915344,-0.00131172,0
990001,0.0126391,-0.00505116,0
995001,0.012405,-0.0026851,0
1000002,0.00539713,-0.0043597,0
1005002,-0.00568204,-0.00840687,0
1010002,-0.0132549,-0.0108898,0
1015002,-0.0151506,-0.00875075,0
1020002,-0.0115546,-0.00747318,0
1025002,-0.00414378,-0.012732,0
1030002,0.00773114,-0.00727696,0
1035002,0.00960534,-0.00702495,0
1040002,0.0122198,-0.00655304,0
1045002,-0.00514282,-0.00128708,0
1050002,-0.0191838,0.00304564,0
1055002,-0.036685,0.00112923,0
1060002,-0.0277497,0.00157907,0
1065002,-0.0178073,0.000420022,0
1070002,0.0037926,-0.00340934,0
1075002,0.0159293,-0.00858629,0
1080002,0.0145563,-0.00661488,0
1085002,0.000797723,-0.00808878,0
1090002,-0.0136092,-0.00809386,0
1095002,-0.031771,-0.00547434,0
1100002,-0.0388943,-0.00837704,0
1105002,-0.0372008,-0.00239469,0
1110002,-0.0198851,-0.00579254,0
1115002,-0.0113047,-0.00156696,0
1120002,0.000648615,0.00381894,0
1125002,0.00426937,0.000363729,0
1130002,-0.00202228,-0.000672304,0
1135002,-0.0238508,-0.0038655,0
1140002,-0.0379899,0.00422082,0
1145002,-0.0447728,0.00154809,0
1150002,-0.0457703,0.00187249,0
1155002,-0.0351398,-0.00240651,0
1160002,-0.0271963,0.000194452,0
1165002,-0.0173189,-0.00400299,0
1170002,-0.00943568,-0.0042222,0
1175002,-0.00968075,-0.00488664,0
1180002,-0.0165094,-0.00801605,0
1185002,-0.0283985,-0.00865077,0
1190002,-0.0410339,-0.00865405,0
1195002,-0.0374504,-0.0040836,0
1200002,-0.0442395,-0.00358796,0
1205002,-0.0447066,-0.00363233,0
1210002,-0.0457309,0.00134746,0
1215002,-0.0337454,0.0014261,0
1220002,-0.0214099,0.00302851,0
1225002,-0.0181879,0.00256822,0
1230002,-0.016362,0.00386101,0
1235002,-0.0383851,0.00359267,0
1240002,-0.0522419,-0.00097444,0
1245002,-0.0592825,-0.000324805,0
1250002,-0.0577198,-0.00773693,0
1255002,-0.0555166,-0.00436828,0
1260002,-0.0655377,-0.0030501,0
1265003,-0.0584661,-0.00622175,0
1270003,-0.0552925,-0.00734987,0
1275003,-0.0448454,-0.00658554,0
1280003,-0.030347,-0.00541764,0
1285003,-0.0169147,-0.0085181,0
1290003,-0.0200904,-0.00385443,0
1295003,-0.0162968,-0.00219383,0
1300003,-0.037664,-0.00253683,0
1305003,-0.0400659,0.00304787,0
1310003,-0.048718,-0.000688514,0
1315003,-0.0548343,-0.00231237,0
1320003,-0.0379274,-0.000724134,0
1325003,-0.0329949,0.005401,0
1330003,-0.0200414,0.00670202,0
1335003,-0.0199242,9.21609e-05,0
1340003,-0.0159988,0.00176999,0
1345003,-0.0264735,0.00200936,0
1350003,-0.034277,-0.00579048,0
1355003,-0.0391028,-0.00728626,0
1360003,-0.0316455,-0.00867173,0
1365003,-0.022509,-0.010076,0
1370003,-0.0136366,-0.0185273,0
1375003,-0.00650766,-0.0119933,0
1380003,-0.00497222,-0.0102432,0
1385003,-0.0147349,-0.0027166,0
1390003,-0.0287704,0.00172625,0
1395003,-0.0338068,-0.000356041,0
1400003,-0.0316728,0.00470037,0
1405003,-0.0218032,0.0106379,0
1410003,-0.0166491,0.00645882,0
1415003,-0.0140932,0.00258491,0
1420003,-0.0043111,-0.00381217,0
1425003,-0.0059885,-0.00316612,0
1430003,-0.00914045,-0.00216523,0
1435003,-0.00905402,-0.009062,0
1440003,-0.0162144,-0.0121655,0
1445003,-0.0199849,-0.00699837,0
1450003,-0.0152291,-0.0108644,0
1455003,-0.00409062,-0.00872531,0
1460003,0.0015704,-0.00866393,0
1465003,0.00668265,-0.00881032,0
1470003,0.00054217,-0.00649493,0
1475003,9.67422e-06,-0.00267909,0
1480003,-0.00768834,0.00480697,0
1485003,-0.0209024,0.0022768,0
1490003,-0.0192343,0.00280514,0
1495003,-0.0160203,-0.00183401,0
1500003,-0.00416383,-0.00342608,0
1505003,0.0125016,-0.00417003,0
1510003,0.0183061,-0.00723057,0
1515003,0.0239764,-0.0100318,0
1520003,0.0143204,-0.0137977,0
1525004,-0.00242176,-0.0109245,0
1530004,-0.00680397,-0.00661925,0
1535004,-0.00729945,-0.00563395,0
1540004,-0.00297152,-0.00564961,0
1545004,0.00962908,-0.00391109,0
1550004,0.0165246,-0.00434142,0
1555004,0.0234668,-0.00412796,0
1560004,0.0253232,-0.00637608,0
1565004,0.0159777,-0.00704182,0
1570004,0.00911603,-0.00630515,0
1575004,0.000451858,-0.000774543,0
1580004,-0.000401279,0.000279389,0
1585004,0.0107566,-0.00657476,0
1590004,0.0179646,-0.00557414,0
1595004,0.0224173,-0.00860928,0
1600004,0.0284372,-0.0123432,0
1605004,0.0363918,-0.0119911,0
1610004,0.0330614,-0.0106099,0
1615003,0.0176103,-0.0125377,0
1620003,0.0107704,-0.00946813,0
1625003,0.00599216,-0.00621806,0
1630003,0.00896218,-0.00743272,0
1635003,0.0191522,-0.00865374,0
1640003,0.0227293,-0.0121096,0
1645003,0.0289672,-0.00604195,0
1650003,0.0355219,-0.00658857,0
1655003,0.0310417,-0.00334471,0
1660003,0.0254092,-0.0107758,0
1665003,0.0164719,-0.00892223,0
1670003,0.00853032,-0.0109641,0
1675003,0.00925937,-0.0107509,0
1680002,0.0185219,-0.0110107,0
1685002,0.0283638,-0.00937441,0
1690002,0.0416341,-0.011037,0
1695002,0.0406506,-0.0105855,0
1700002,0.0330757,-0.00587486,0
1705002,0.0270847,-0.0104675,0
1710002,0.0191653,-0.00444172,0
1715002,0.0174346,-0.00474544,0
1720002,0.0199303,-0.00368666,0
1725002,0.0287336,-0.00372792,0
1730002,0.022955,-0.00770892,0
1735002,0.0275549,-0.00647621,0
1740002,0.0357287,-0.00756199,0
1745001,0.033647,-0.00765114,0
1750001,0.0240719,-0.00846726,0
1755001,0.0279532,-0.0100585,0
1760001,0.0208316,-0.00970816,0
1765001,0.0315039,-0.0115563,0
1770001,0.0283643,-0.0154758,0
1775001,0.034386,-0.0115384,0
1780001,0.0385054,-0.00841658,0
1785001,0.0378885,-0.0140421,0
1790001,0.0282956,-0.00859569,0
1795001,0.0241116,-0.0120163,0
1800001,0.0223525,-0.0138329,0
1805001,0.0115505,-0.0081415,0
1810000,0.0129693,-0.0106383,0
1815000,0.0232471,-0.00697077,0
1820000,0.0292426,-0.0107171,0
1825000,0.0340866,-0.0043431,0
1830000,0.0344087,-0.0128828,0
1835000,0.0333818,-0.0107798,0
1840000,0.0245972,-0.00743105,0
1845000,0.0130797,-0.00816048,0
1850000,0.00683088,-0.00990278,0
1855000,0.00505922,-0.00569006,0
1860000,0.015001,-0.00457949,0
1865000,0.0256946,-0.00504093,0
1870000,0.0341617,-0.0114859,0
1875000,0.0393631,-0.0121528,0
1879999,0.0393331,-0.0133837,0
1884999,0.0211417,-0.0128285,0
1889999,0.00157637,-0.00915391,0
1894999,-0.00295434,-0.014618,0
1899999,0.00181425,-0.0124289,0
1904999,0.0129856,-0.00938508,0
1909999,0.0382811,-0.00644861,0
1914999,0.0511709,-0.0121218,0
1919999,0.0381454,-0.00576938,0
1924999,0.0278195,-0.0038508,0
1929999,-0.000919831,-0.00177273,0
1934999,-0.0212308,0.00219368,0
1939999,-0.00787884,-0.00145398,0
1944998,0.00788561,-0.0083831,0
1949998,0.0218125,-0.0122847,0
1954998,0.0367976,-0.0151649,0
1959998,0.0518531,-0.0119476,0
1964998,0.0461042,-0.0157246,0
1969998,0.0303021,-0.012847,0
1974998,0.000217715,-0.0129679,0
1979998,-0.0237284,-0.0108536,0
1984998,-0.0188142,-0.00456268,0
1989998,-0.00265321,0.000389168,0
1994998,0.0209026,0.00287904,0
1999998,0.0448675,-0.000138171,0
2004998,0.0573543,-0.00344828,0
2009997,0.0424468,-0.00591926,0
2014997,0.0100422,-0.00820314,0
2019997,-0.0156241,-0.00950396,0
2024997,-0.0289095,-0.0107234,0
2029997,-0.0169941,-0.0163565,0
2034997,0.00999794,-0.0144883,0
2039997,0.034467,-0.014688,0
2044997,0.0547849,-0.0134825,0
2049997,0.0503362,-0.00895599,0
2054997,0.0319576,-0.00797172,0
2059997,0.00828905,-0.00760521,0
2064997,-0.0226375,0.00121124,0
2069997,-0.0418404,0.00265029,0
2074996,-0.0292168,0.00289698,0
2079996,-0.00282427,0.00134768,0
2084996,0.023005,-0.00547109,0
2089996,0.0426445,-0.00939887,0
2094996,0.0477306,-0.0153171,0
2099996,0.0287537,-0.00967969,0
2104996,0.00701741,-0.0105838,0
2109996,-0.0186124,-0.00991537,0
2114996,-0.0253554,-0.0083666,0
2119996,-0.013822,-0.00819847,0
2124996,0.00115087,-0.00441629,0
2129996,0.0196832,-0.00281219,0
2134996,0.0302251,-0.00185007,0
2139995,0.0245351,-0.000629647,0
2144995,0.0133839,-0.00412688,0
2149995,0.0124357,-0.00292015,0
2154995,-0.0192772,-0.0042255,0
2159995,-0.0254474,-0.00237454,0
2164995,-0.0176,-0.00422365,0
2169995,0.0022156,-0.00802239,0
2174995,0.0192028,-0.00766816,0
2179995,0.0358325,-0.00625446,0
2184995,0.0340761,-0.00482152,0
2189995,0.0190465,-0.0110303,0
2194995,-0.00121848,-0.00782832,0
2199995,-0.0362666,-0.00962337,0
2204994,-0.0416845,-0.000152752,0
2209994,-0.0189181,-0.00306792,0
2214994,-0.000489831,-0.00273055,0
2219994,0.0249652,-0.00408715,0
2224994,0.0383712,-0.00215431,0
2229994,0.0295914,-0.009931,0
2234994,-0.00105333,-0.000740344,0
2239994,-0.019164,-0.00461505,0
2244994,-0.0333389,-0.00919796,0
2249994,-0.0291666,-0.00673906,0
2254994,-0.0148097,-0.0106712,0
2259994,0.00951291,-0.0118989,0
2264994,0.0279895,-0.0144301,0
2269993,0.0280581,-0.0122365,0
2274993,0.0165559,-0.00821879,0
2279993,-0.00915913,-0.00157269,0
2284993,-0.0156804,-0.00305941,0
2289993,-0.0356193,-0.00421865,0
2294993,-0.0325774,-0.00212929,0
2299993,-0.00554971,-0.00193666,0
2304993,0.00742334,0.00112626,0
2309993,0.0237163,-0.00845612,0
2314993,0.0324643,-0.00717469,0
2319993,0.00613986,-0.00611065,0
2324993,-0.0158951,-0.00793671,0
2329993,-0.0285953,-0.00486475,0
2334992,-0.0318001,-0.00259393,0
2339992,-0.0297013,-0.00239501,0
2344992,-0.00701859,-0.00403281,0
2349992,0.0051628,-0.00548522,0
2354992,0.0188602,-0.00363466,0
2359992,0.0252915,-0.00210321,0
2364992,0.0114009,-0.00228487,0
2369992,-0.0198585,-0.00810332,0
2374992,-0.0382699,-0.00295176,0
2379992,-0.037353,-0.00489364,0
2384992,-0.0269463,-0.00594049,0
2389992,0.00035226,-0.0039899,0
2394992,0.015196,-0.00482588,0
2399991,0.0221037,-0.00829727,0
2404991,0.0139647,-0.00079382,0
2409991,-0.0040692,-0.00290347,0
2414991,-0.0330491,-0.00726805,0
2419991,-0.0391366,-0.00732089,0
2424991,-0.0377052,-0.00839495,0
2429991,-0.0327118,-0.000564262,0
2434991,-0.00664609,-0.00344215,0
2439991,0.0157894,-0.00447578,0
2444991,0.0155756,-0.000628899,0
2449991,0.0141887,-0.00476929,0
2454991,-0.00688596,-0.00259727,0
2459991,-0.0313276,-0.0070428,0
2464990,-0.0426767,-0.00545177,0
2469990,-0.0427865,-0.00766454,0
2474990,-0.0276439,-0.00368506,0
2479990,-0.00677863,-0.00314894,0
2484990,0.0107178,-0.00550306,0
2489990,0.0162022,-0.00534608,0
2494990,0.0101946,-0.00504713,0
2499990,-0.0102463,-0.00282908,0
2504990,-0.0393957,8.3882e-05,0
2509990,-0.0369604,0.00155453,0
2514990,-0.0331462,-0.000214334,0
2519990,-0.0305285,-0.00151912,0
2524990,-0.0186091,0.00148878,0
2529990,-0.0104647,-0.00292365,0
2534989,-0.000358979,-0.00388034,0
2539989,-0.000504757,0.000187326,0
2544989,-0.00884215,-0.00345196,0
2549989,-0.0154639,-0.00588862,0
2554989,-0.0266238,-0.0050336,0
2559989,-0.0388504,-0.00504797,0
2564989,-0.0367783,-0.00625337,0
2569989,-0.0101974,-0.00309723,0
2574989,-0.00673513,-0.00131901,0
2579989,-0.0105223,-0.000386974,0
2584989,-0.0104347,-0.00462956,0
2589989,-0.0195622,-0.00578413,0
2594989,-0.0281115,-0.0069456,0
2599988,-0.0246723,7.67636e-05,0
2604988,-0.0286291,-0.000864897,0
2609988,-0.0282234,-0.00283478,0
2614988,-0.0200604,-0.00729617,0
2619988,-0.0234728,-0.00396358,0
2624988,-0.0203632,-0.00369901,0
2629988,-0.010514,-0.00619392,0
2634988,-0.0138232,-0.0011327,0
2639988,-0.0257913,-0.00116037,0
2644988,-0.0324857,-0.000337272,0
2649988,-0.0338364,-0.00114585,0
2654988,-0.0303845,-0.00182667,0
2659988,-0.0270924,-0.00149096,0
2664987,-0.02069,-0.00623699,0
2669987,-0.0238559,-0.00749816,0
2674987,-0.0191595,-0.00428467,0
2679987,-0.0275294,-0.010442,0
2684987,-0.0321286,-0.00387018,0
2689987,-0.0168363,-0.00303373,0
2694987,-0.0203146,-0.00191949,0
2699987,-0.0264465,0.000481341,0
2704987,-0.0272943,-0.00103857,0
2709987,-0.0295695,-0.00421776,0
2714987,-0.0363978,-0.00303214,0
2719987,-0.0362942,-0.00170505,0
2724987,-0.028297,-0.00260471,0
2729986,-0.0237379,-0.00477571,0
2734986,-0.0134849,-0.00525999,0
2739986,-0.0197033,-0.00209219,0
2744986,-0.0351177,0.0014952,0
2749986,-0.037877,0.00346792,0
2754986,-0.0400903,-0.0024058,0
2759986,-0.0391358,-0.00426337,0
2764986,-0.0341058,-0.000679175,0
2769986,-0.0261413,-0.00375438,0
2774986,-0.026014,-0.00212809,0
2779986,-0.0182479,-0.00635004,0
2784986,-0.0206696,-0.00719024,0
2789986,-0.0365615,-0.00380204,0
2794985,-0.0359333,0.000723378,0
2799985,-0.0362345,0.00361404,0
2804985,-0.0345021,-0.00055144,0
2809985,-0.031669,-0.000660323,0
2814985,-0.0260888,-0.00368998,0
2819985,-0.0297727,-0.00251468,0
2824985,-0.0244598,-0.000881679,0
2829985,-0.0318628,0.0047123,0
2834985,-0.0391832,-0.00070313,0
2839985,-0.0432836,-0.000535519,0
2844985,-0.0361639,-0.00124787,0
2849985,-0.0328485,0.000697757,0
2854985,-0.0290557,-0.00501702,0
2859984,-0.0325853,-0.00459579,0
2864984,-0.0333766,-0.00179242,0
2869984,-0.0278922,-0.00518079,0
2874984,-0.0324628,-0.0041901,0
2879984,-0.0389221,-0.00282286,0
2884984,-0.0346326,0.000965625,0
2889984,-0.0411405,0.00571674,0
2894984,-0.0416884,0.00322162,0
2899984,-0.0360943,0.00249891,0
2904984,-0.0318034,0.00162621,0
2909984,-0.0301673,0.00149382,0
2914984,-0.035688,0.000317844,0
2919984,-0.0435898,-0.0071392,0
2924983,-0.0485156,-0.00669347,0
2929983,-0.0431408,-0.00452886,0
2934983,-0.0431895,-0.00366537,0
2939983,-0.0399043,0.000705501,0
2944983,-0.0356941,-6.5947e-05,0
2949983,-0.0295191,0.00299849,0
2954983,-0.0361813,0.00151784,0
2959983,-0.0420696,-0.0040948,0
2964983,-0.0542703,-0.000834531,0
2969983,-0.0543827,-0.00134798,0
2974983,-0.0523799,-0.00298341,0
2979983,-0.0455597,-0.00396234,0
2984983,-0.032167,-0.00454537,0
2989982,-0.0344499,-0.0052322,0
2994982,-0.0345801,-0.00575279,0
2999982,-0.0355211,-0.00126687,0
3004982,-0.0400751,-0.00589111,0
3009982,-0.0415915,-0.000919159,0
3014982,-0.0337355,0.000590334,0
3019982,-0.0384682,-0.00289473,0
3024982,-0.0345641,-0.00334314,0
3029982,-0.0413754,0.00103736,0
3034982,-0.0482104,0.00297434,0
3039982,-0.0386691,-0.00531807,0
3044982,-0.0369056,-0.00354979,0
3049982,-0.0320278,-0.00041073,0
3054981,-0.0322691,-0.00326418,0
3059981,-0.0369333,-0.00238836,0
3064981,-0.0375976,-0.00080264,0
3069981,-0.0374612,0.000681647,0
3074981,-0.0386383,-0.00326318,0
3079981,-0.0404091,-0.00806249,0
3084981,-0.0402201,-0.00786023,0
3089981,-0.0370724,-0.0101686,0
3094981,-0.0237905,-0.00738121,0
3099981,-0.0175129,-0.000179081,0
3104981,-0.0188883,0.00131825,0
3109981,-0.0384499,0.000785359,0
3114981,-0.0458859,0.00438838,0
3119981,-0.0428595,0.00307003,0
3124980,-0.0482401,-0.000175036,0
3129980,-0.0408398,-0.00164226,0
3134980,-0.028352,-0.00820328,0
3139980,-0.0186447,-0.00570367,0
3144980,-0.00789936,-0.00283576,0
3149980,-0.0188315,-0.00172216,0
3154980,-0.0369377,-0.00491609,0
3159980,-0.0408234,-0.00330684,0
3164980,-0.0401443,0.000162343,0
3169980,-0.0401664,-0.00718435,0
3174980,-0.0303664,-0.00962191,0
3179980,-0.0295136,-0.00762465,0
3184980,-0.020627,0.000210543,0
3189979,-0.0157217,0.000576411,0
3194979,-0.0205324,-0.00066012,0
3199979,-0.0350192,0.00191493,0
3204979,-0.0409737,-0.00115445,0
3209979,-0.034736,-0.00325313,0
3214979,-0.0342716,-0.00489054,0
3219979,-0.0309159,-0.00497234,0
3224979,-0.0236722,-0.00870219,0
3229979,-0.0229018,-0.00206493,0
3234979,-0.0178434,-0.00347348,0
3239979,-0.00585294,-0.0054017,0
3244979,-0.0152643,-0.00260397,0
3249979,-0.0298451,0.000226777,0
3254978,-0.0385627,-0.00139207,0
3259978,-0.0373959,-0.00175468,0
3264978,-0.0447226,0.00458195,0
3269978,-0.0217942,1.34256e-05,0
3274978,-0.0205052,-0.00242685,0
3279978,-0.0148233,-0.000335404,0
3284978,-0.00938996,0.000543702,0
3289978,-0.017718,-0.00597791,0
3294978,-0.0228954,-0.0064082,0
3299978,-0.0340117,-0.00968727,0
3304978,-0.0361262,-0.0119332,0
3309978,-0.026888,-0.00854623,0
3314978,-0.0165883,-0.00758275,0
3319977,-0.0107613,-0.0035291,0
3324977,-0.00563164,-0.00416536,0
3329977,-0.00986095,-0.000155361,0
3334977,-0.0243091,0.00324946,0
3339977,-0.0310582,0.00606882,0
3344977,-0.0380475,0.0015886,0
3349977,-0.0359956,-0.00460282,0
3354977,-0.0213842,0.00338778,0
3359977,-0.00745697,-0.000287915,0
3364977,-0.00808268,-0.00622467,0
3369977,-0.00767824,-0.00382847,0
3374977,-0.00997116,-0.00399636,0
3379977,-0.0210456,-0.00467404,0
3384976,-0.0254223,-0.00388224,0
3389976,-0.0234056,-0.00923151,0
3394976,-0.0211398,-0.00466926,0
3399976,-0.0221811,-0.0042652,0
3404976,-0.0192805,-0.00706413,0
3409976,-0.013529,7.08961e-05,0
3414976,-0.00603866,-0.00299801,0
3419976,-0.00646274,3.52293e-05,0
3424976,-0.0162888,0.000782369,0
3429976,-0.0231044,0.00187141,0
3434976,-0.0229725,-0.00291299,0
3439976,-0.0304849,-0.00375289,0
3444976,-0.0243544,-0.00386241,0
3449975,-0.00489925,-0.00432437,0
3454975,0.0033742,-0.00330343,0
3459975,0.00650814,-0.00589204,0
3464975,-0.00472912,-0.00889158,0
3469975,-0.0184007,-0.00833069,0
3474975,-0.0279359,-0.00678341,0
3479975,-0.0323143,-0.000324265,0
3484975,-0.0214421,-0.00317224,0
3489975,-0.00996861,-0.00283355,0
3494975,0.00490473,-0.00286868,0
3499975,0.00853254,-0.00340237,0
3504975,0.00652842,0.000396381,0
3509975,-0.00177895,-0.00172693,0
3514974,-0.0288751,-0.00350928,0
3519974,-0.0324178,-0.0070066,0
3524974,-0.0295421,-0.0031375,0
3529974,-0.0182983,-0.0040277,0
3534974,-0.00290478,-0.00649772,0
3539974,0.0101882,-0.00912765,0
3544974,0.00497025,-0.00339646,0
3549974,0.00116498,-0.00196492,0
3554974,-0.00142511,-0.00593666,0
3559974,-0.0152381,-0.0039181,0
3564974,-0.0226599,-0.00227288,0
3569974,-0.0171899,-0.00583579,0
3574974,-0.0127004,-0.00279147,0
3579973,1.41039e-05,-0.0028037,0
3584973,0.00551647,0.0036994,0
3589973,0.00624928,0.000303604,0
3594973,-0.00362749,-0.00639345,0
3599973,-0.0106831,-0.00400512,0
3604973,-0.0218379,-0.00659563,0
3609973,-0.0195775,-0.00715238,0
3614973,-0.00804061,-0.00739562,0
3619973,0.00434328,-0.00283888,0
3624973,0.012473,-0.00494622,0
3629973,0.00938076,-0.00470709,0
3634973,0.0014731,-0.00554991,0
3639973,-0.00231013,-0.00390843,0
3644972,-0.00521497,-0.00132093,0
3649972,-0.0153932,-0.00130541,0
3654972,-0.0139261,-0.00180948,0
3659972,-0.00269104,-0.00153296,0
3664972,0.00316929,-0.00567774,0
3669972,0.00871678,-0.0101457,0
3674972,0.00664385,-0.00808419,0
3679972,-0.00180263,-0.0121396,0
3684972,-0.00608693,-0.00788489,0
3689972,-0.00371351,-0.0101126,0
3694972,-0.000631564,-0.00267598,0
3699972,-0.000631768,-0.00033045,0
