55000,0.00498867,0.20329,0.0143195,-0.00428426,0.405405,0.203886,0.785428,0.200171,-0.0138089,0.00283861,0.400604,0.201898
60000,-0.0039208,0.19774,0.0171837,-0.00592267,0.40252,0.202436,0.78461,0.192485,-0.0153875,0.00309896,0.399179,0.204433
65000,-0.00307191,0.197191,0.0208241,-0.00724402,0.403695,0.199742,0.786483,0.195328,-0.0205979,0.00788164,0.400093,0.200155
70000,-0.000354434,0.199181,0.0241374,-0.00551014,0.399466,0.199513,0.786695,0.194173,-0.0240194,0.00519276,0.396485,0.202224
75000,-0.000782747,0.198291,0.0274926,-0.0060412,0.396235,0.197644,0.784949,0.199577,-0.0284102,0.00509644,0.398722,0.199655
80000,0.000462532,0.195847,0.0323714,-0.0077568,0.393507,0.197306,0.785553,0.199224,-0.0322289,0.00539446,0.397758,0.200655
85000,0.00329065,0.197934,0.0363649,-0.0090174,0.400704,0.200573,0.784839,0.200062,-0.0377795,0.00765133,0.400506,0.19957
90000,-0.00061494,0.193424,0.0425805,-0.00808105,0.398386,0.19876,0.78559,0.192512,-0.0422895,0.00749636,0.390089,0.195957
95000,-0.000943004,0.199716,0.0449609,-0.00922514,0.399455,0.197991,0.784851,0.193828,-0.0448164,0.00962925,0.390879,0.19072
100000,0.00107622,0.199665,0.0476786,-0.0122583,0.394525,0.197328,0.785942,0.194135,-0.0466144,0.0124655,0.386385,0.190657
105000,-0.00378025,0.201254,0.0512358,-0.0102659,0.402479,0.201335,0.786291,0.193914,-0.0524494,0.0121613,0.382273,0.190668
110000,0.00124645,0.20428,0.0538865,-0.00830019,0.403135,0.199616,0.785056,0.200601,-0.0510106,0.00976276,0.388128,0.190361
114999,-0.000655266,0.198356,0.050099,-0.00932917,0.396317,0.196913,0.785243,0.195153,-0.0515201,0.0119195,0.389275,0.192184
119999,0.000384808,0.197351,0.0496336,-0.0116294,0.397803,0.198166,0.78612,0.193793,-0.0510745,0.00983381,0.388498,0.194287
124999,0.000677586,0.19604,0.0532161,-0.00962002,0.389513,0.194518,0.784044,0.192247,-0.0528018,0.00769949,0.382917,0.191816
129999,-0.00148323,0.19448,0.051828,-0.0108516,0.387797,0.194763,0.785522,0.195936,-0.0541932,0.00854778,0.392062,0.19757
134999,0.000173569,0.193902,0.0553085,-0.0121169,0.388743,0.195625,0.784728,0.191403,-0.057657,0.00934792,0.386777,0.19573
139999,-0.00450783,0.193758,0.057284,-0.0103543,0.384313,0.191471,0.785935,0.190428,-0.0583441,0.0066309,0.380227,0.188006
144999,-0.00419834,0.190517,0.0595466,-0.011178,0.389578,0.195603,0.784861,0.185107,-0.0569925,0.0066762,0.381791,0.191312
149999,-0.00101292,0.19136,0.0595542,-0.0120809,0.391122,0.197081,0.7865,0.184125,-0.0645544,0.00930595,0.375205,0.189536
154999,0.00314569,0.194816,0.0629155,-0.0107557,0.390596,0.196352,0.785305,0.187966,-0.0642769,0.00901365,0.374182,0.182366
159999,-0.00168133,0.189707,0.0633041,-0.0122655,0.391288,0.195242,0.785179,0.18764,-0.0640404,0.0103536,0.38085,0.188464
164999,-0.00124447,0.193473,0.0644261,-0.0112729,0.390882,0.192452,0.786433,0.191043,-0.065546,0.00997734,0.378329,0.186011
169999,0.00149345,0.191262,0.0643998,-0.0122827,0.385323,0.191153,0.784667,0.187533,-0.065875,0.0135584,0.379755,0.186269
174999,0.000523567,0.187169,0.0623151,-0.0121088,0.376963,0.188138,0.78532,0.188091,-0.062215,0.0157237,0.381701,0.188813
179999,0.000701904,0.18975,0.0650231,-0.0116591,0.379974,0.188223,0.78579,0.187141,-0.0626802,0.0142088,0.376215,0.187149
184999,-0.00137511,0.190696,0.0703279,-0.0126464,0.38253,0.190822,0.785733,0.187007,-0.0688512,0.0144286,0.373169,0.186701
189999,-0.000538363,0.190978,0.0703908,-0.0152653,0.378339,0.188337,0.785282,0.187056,-0.0711042,0.0123987,0.373326,0.185221
194999,0.000812054,0.19287,0.0703241,-0.013648,0.385682,0.192763,0.785959,0.187119,-0.0766394,0.0136051,0.37428,0.186565
199999,0.000831604,0.19365,0.0760638,-0.0131805,0.384775,0.193247,0.785218,0.186093,-0.0774655,0.012259,0.368744,0.183446
204999,0.00125504,0.191461,0.0738269,-0.0143565,0.381323,0.191235,0.785383,0.184871,-0.0743129,0.0134597,0.365249,0.183357
209999,-0.000554912,0.187807,0.0726491,-0.0145231,0.375409,0.189109,0.785593,0.185639,-0.072205,0.0141888,0.369191,0.184012
214999,-0.00321037,0.187814,0.0774576,-0.0138149,0.374351,0.187171,0.785048,0.185964,-0.0776119,0.0174737,0.36596,0.179225
219999,-0.000694897,0.179965,0.081082,-0.0136389,0.370488,0.188467,0.786233,0.177615,-0.080223,0.0155783,0.362355,0.177345
224999,-0.00103164,0.186074,0.0798699,-0.0146311,0.368482,0.185416,0.784853,0.183903,-0.0787041,0.0148683,0.365171,0.18156
229999,0.000591755,0.188248,0.0749799,-0.0153697,0.368121,0.183404,0.78524,0.183955,-0.0793256,0.0154381,0.360164,0.180437
234999,-0.000974188,0.185213,0.0761091,-0.0149198,0.369905,0.184058,0.785173,0.181791,-0.0820317,0.0117722,0.36036,0.17891
239999,-0.000150442,0.188376,0.0834848,-0.0147036,0.372874,0.186697,0.785729,0.181142,-0.0824222,0.00997925,0.355149,0.176913
244999,-0.000850799,0.18769,0.0845224,-0.015415,0.3732,0.187464,0.785082,0.179924,-0.0876877,0.0127563,0.354898,0.180138
249999,0.00165081,0.185273,0.0860239,-0.0155447,0.372413,0.184752,0.469533,0.180478,-0.0855667,0.0164504,0.359759,0.180067
254999,-0.00221813,0.18108,0.0820285,-0.0148533,0.366386,0.182528,0.156534,0.181921,-0.0835075,0.0166106,0.363269,0.181093
259999,-0.00160741,0.181207,0.0853731,-0.0162412,0.368645,0.184966,0.0923123,0.177993,-0.0840334,0.0146408,0.358991,0.178764
264999,0.0018549,0.179376,0.0893065,-0.0159424,0.362903,0.18116,0.0925903,0.175575,-0.0918719,0.0162444,0.351611,0.1733
269999,-0.000600366,0.180594,0.091015,-0.0165068,0.365728,0.183199,0.0922737,0.179976,-0.094774,0.0143576,0.356715,0.177787
274999,-0.000320354,0.181034,0.0945555,-0.0181867,0.362836,0.180707,0.0925436,0.177403,-0.0944383,0.0177941,0.353437,0.175759
279999,-0.000298757,0.18043,0.0963351,-0.0182262,0.361434,0.18079,0.0925469,0.177923,-0.0882134,0.0166636,0.354882,0.177813
284999,0.000766754,0.17881,0.0939952,-0.0168091,0.35671,0.178838,0.092061,0.176246,-0.0964703,0.0170417,0.350635,0.176697
289999,0.00105381,0.180916,0.0873858,-0.0163308,0.357783,0.178497,0.0922236,0.178246,-0.0926251,0.0162721,0.350911,0.175176
294999,0.000363827,0.18029,0.0976259,-0.0177729,0.358013,0.178053,0.0927119,0.169761,-0.0917534,0.0166726,0.335785,0.168792
299999,-0.000406272,0.181797,0.0980111,-0.0167762,0.362361,0.18195,0.0927968,0.174057,-0.0929694,0.0142527,0.34568,0.173301
304999,-0.00089876,0.178311,0.0952159,-0.0166959,0.355289,0.179288,0.0947747,0.173193,-0.0997037,0.0150743,0.339461,0.169933
309999,0.00193024,0.178577,0.0962988,-0.0199427,0.354488,0.178357,0.0935631,0.173555,-0.104507,0.0160685,0.339542,0.1704
314999,-0.0029356,0.172511,0.0962101,-0.0186427,0.350912,0.176917,0.092576,0.173187,-0.0982992,0.0139284,0.345943,0.173487
319999,-0.000729752,0.172951,0.0952011,-0.0165765,0.353303,0.177783,0.0928888,0.172792,-0.096131,0.0157294,0.350023,0.172314
324999,0.00112343,0.178348,0.10464,-0.019615,0.351053,0.17501,0.0934854,0.174219,-0.102107,0.017889,0.342712,0.166888
329999,0.000360966,0.175411,0.107274,-0.0203711,0.352422,0.175931,0.0924387,0.168055,-0.104492,0.0196071,0.337059,0.165826
334999,-0.00125249,0.176794,0.102594,-0.0217573,0.351978,0.175668,0.092731,0.169997,-0.109321,0.0200629,0.342083,0.16487
339999,-0.00215317,0.176408,0.110111,-0.0197669,0.350392,0.174155,0.0936542,0.166336,-0.113792,0.0157223,0.328937,0.161006
344999,-0.00109716,0.172059,0.111182,-0.0196546,0.348137,0.17357,0.0919542,0.163039,-0.111014,0.0171785,0.329068,0.161562
349999,-0.00211006,0.176541,0.10853,-0.0207255,0.347072,0.17138,0.0939026,0.170696,-0.106297,0.0198798,0.336411,0.163114
354999,0.000486374,0.166063,0.114428,-0.0176986,0.336645,0.168676,0.0936408,0.159267,-0.116559,0.0157223,0.317068,0.158385
359999,-0.000355338,0.172024,0.113248,-0.0163361,0.341469,0.170156,0.0932703,0.169023,-0.114747,0.0165358,0.328839,0.163918
364999,-0.000860212,0.169951,0.107816,-0.0184839,0.336647,0.167083,0.0932918,0.164787,-0.119685,0.0166388,0.318634,0.160907
369999,-0.00124722,0.171425,0.112423,-0.0210655,0.338683,0.16841,0.0942764,0.164453,-0.119202,0.0185208,0.323167,0.161208
374999,0.000626564,0.163594,0.108168,-0.0184273,0.32748,0.16476,0.0926323,0.162597,-0.114111,0.0127196,0.320787,0.16048
379999,0.00239944,0.170755,0.111241,-0.0204177,0.335941,0.169559,0.0933685,0.164549,-0.117803,0.0152302,0.320662,0.160431
384999,-0.000624182,0.166287,0.117073,-0.0221483,0.334536,0.167987,0.0952911,0.15474,-0.117646,0.0183773,0.314031,0.158205
389999,-0.0013051,0.166562,0.112842,-0.0216178,0.330951,0.164431,0.095469,0.159199,-0.116821,0.0198555,0.319021,0.160366
394999,-0.00107906,0.168668,0.119662,-0.0203425,0.332039,0.164737,0.0942082,0.156425,-0.12083,0.0177336,0.307286,0.153227
399999,0.0054369,0.162492,0.118922,-0.018882,0.321785,0.160904,0.0932155,0.156476,-0.116491,0.0191503,0.306624,0.153416
404999,0.000673771,0.157499,0.119331,-0.0184031,0.325527,0.164493,0.0945411,0.149944,-0.121821,0.0195136,0.305569,0.154439
409999,0.00204277,0.164054,0.118137,-0.0178485,0.326547,0.161665,0.0949368,0.153981,-0.123877,0.0180297,0.303746,0.150002
414999,-0.000395016,0.155957,0.118583,-0.0155347,0.318011,0.159858,0.0947442,0.150081,-0.126166,0.0171781,0.304835,0.150162
419999,-0.00259907,0.162445,0.119172,-0.0197982,0.322744,0.160296,0.0947561,0.152107,-0.125273,0.0229721,0.302113,0.146394
424999,-0.000248293,0.154977,0.124063,-0.0212773,0.311919,0.154777,0.0941663,0.144597,-0.131649,0.0211682,0.292619,0.146077
429999,0.000997066,0.156287,0.133719,-0.0212605,0.309703,0.153828,0.0945268,0.14497,-0.136594,0.0213642,0.290898,0.142584
434999,-0.000266384,0.15205,0.135109,-0.0196393,0.30165,0.151061,0.095212,0.144633,-0.133191,0.0212464,0.290828,0.141103
439999,-0.00108551,0.148994,0.136926,-0.0211667,0.29109,0.143475,0.094583,0.140788,-0.12492,0.0227737,0.27259,0.133675
444999,-0.000670544,0.146724,0.141345,-0.0203995,0.284966,0.140374,0.0951529,0.132673,-0.128434,0.0223422,0.253535,0.126337
449999,-0.00120634,0.153436,0.137376,-0.0217017,0.30231,0.150538,0.0942378,0.135907,-0.140187,0.0224514,0.270284,0.13299
454999,-0.001349,0.151822,0.138384,-0.0208623,0.303473,0.151732,0.0946293,0.135015,-0.136625,0.0183773,0.273377,0.135424
459999,-0.000299303,0.157225,0.128287,-0.0210373,0.313602,0.157123,0.0959435,0.146371,-0.124894,0.0191894,0.293024,0.146624
464999,0.00369024,0.162781,0.12423,-0.0220063,0.318459,0.158587,0.094727,0.1518,-0.132302,0.0233521,0.295188,0.146158
469999,-0.000209538,0.158333,0.129028,-0.019287,0.322192,0.164076,0.0933013,0.14334,-0.126157,0.0189376,0.290656,0.144829
475000,-0.000318638,0.162485,0.118287,-0.0195372,0.321896,0.16179,0.0946693,0.157511,-0.112221,0.019218,0.312892,0.154012
480000,-0.00464719,0.169194,0.113716,-0.0218266,0.331986,0.164345,0.0961709,0.16454,-0.110142,0.0214095,0.321528,0.160121
485000,0.000736237,0.163792,0.111168,-0.0181486,0.335988,0.169771,0.098083,0.160299,-0.114746,0.0140672,0.323341,0.165047
490000,-0.000675309,0.16722,0.107666,-0.0170515,0.334286,0.165865,0.0947208,0.166657,-0.109493,0.0141969,0.329518,0.163662
495000,-0.000703963,0.17239,0.105919,-0.0195305,0.338688,0.167487,0.0949612,0.167438,-0.108985,0.018014,0.331856,0.163988
500000,-0.000389798,0.175758,0.104402,-0.0196594,0.347813,0.173187,0.0949078,0.168311,-0.108278,0.0168509,0.335053,0.164208
505000,-0.000870331,0.178331,0.0986058,-0.0189803,0.351046,0.174817,0.0952091,0.170637,-0.0940663,0.0140247,0.337009,0.164106
510000,0.0008111,0.181352,0.0960246,-0.0183037,0.359023,0.179752,0.0955563,0.170356,-0.0934059,0.0174685,0.337703,0.166866
515000,0.00035429,0.183087,0.0889407,-0.0168833,0.362979,0.181813,0.0948825,0.176833,-0.0918245,0.0186687,0.351393,0.173787
520000,-0.000548597,0.184568,0.0865885,-0.0155342,0.366212,0.182604,0.0955915,0.177722,-0.0911352,0.0177393,0.351839,0.175761
525000,-0.000898525,0.18506,0.0826212,-0.0149887,0.369323,0.184719,0.0943618,0.180707,-0.0838332,0.0150938,0.361958,0.180223
530000,-0.000377473,0.185625,0.0760971,-0.0134757,0.366938,0.181713,0.0962667,0.184745,-0.0784087,0.0150084,0.366327,0.183694
535000,0.00140429,0.18727,0.0753828,-0.012386,0.369074,0.183311,0.0953002,0.186482,-0.0769937,0.0136147,0.363812,0.184077
540000,-0.00164473,0.188418,0.0734907,-0.0126349,0.376727,0.188457,0.0966082,0.183896,-0.0714609,0.0111628,0.36544,0.185139
545000,-0.00253419,0.188822,0.0668546,-0.0126253,0.380006,0.189945,0.0956025,0.184082,-0.0610823,0.0134716,0.369957,0.185887
550000,-0.00163593,0.191695,0.0652028,-0.01262,0.387702,0.195354,0.094687,0.183007,-0.061979,0.0129948,0.369404,0.185018
555000,0.00148201,0.193652,0.0615474,-0.00914002,0.39237,0.19779,0.0951529,0.18825,-0.064223,0.012105,0.379848,0.191299
560000,-0.000659205,0.190822,0.0584575,-0.0100808,0.385999,0.194059,0.0943084,0.188267,-0.0595369,0.0117931,0.378961,0.188128
565000,0.00342751,0.19671,0.0537425,-0.00994751,0.388741,0.193896,0.0957804,0.194269,-0.0526666,0.0125484,0.387286,0.191466
570000,-0.000746188,0.190786,0.0511719,-0.00869564,0.390823,0.19487,0.0961823,0.189018,-0.043596,0.0119476,0.389487,0.193353
575000,-0.000336205,0.194327,0.045705,-0.00710861,0.390191,0.194201,0.0957398,0.19175,-0.0387058,0.0110002,0.384127,0.190299
580000,-0.000781187,0.198183,0.0426766,-0.00673532,0.3945,0.197322,0.0957646,0.193816,-0.0383808,0.00879574,0.385371,0.189107
585000,-0.0010454,0.20148,0.039868,-0.00786856,0.401025,0.201268,0.0958681,0.197364,-0.037389,0.011066,0.399246,0.196152
590000,-0.000550166,0.199149,0.0385081,-0.00751714,0.402554,0.199431,0.0955172,0.194435,-0.0376927,0.010838,0.393895,0.195661
595000,-0.000133356,0.200152,0.0350193,-0.00547975,0.398965,0.198946,0.0969105,0.199453,-0.0363733,0.00559616,0.393379,0.196207
600000,0.00260735,0.201395,0.0308443,-0.00787486,0.401719,0.201019,0.0958905,0.199587,-0.0298245,0.00604057,0.394401,0.197113
605000,-0.000618596,0.197426,0.0266193,-0.00874093,0.399482,0.199675,0.0972514,0.195867,-0.0214574,0.00833178,0.397942,0.199454
610000,-0.00383454,0.198443,0.0243286,-0.00573099,0.398349,0.197326,0.0957608,0.200064,-0.0230898,0.00648355,0.39898,0.199175
615000,0.00258446,0.196383,0.0219818,-0.00292933,0.403578,0.200393,0.095799,0.196597,-0.0209333,0.00206137,0.400815,0.201187
620000,-0.000945949,0.198803,0.016493,-0.00323463,0.401174,0.198053,0.0969009,0.197731,-0.0137586,0.00284719,0.399893,0.199523
625000,-0.00198816,0.201974,0.0154997,-0.00427977,0.404777,0.200352,0.0982332,0.198596,-0.00875445,0.0047183,0.398576,0.198683
630000,0.00225019,0.19965,0.00717986,-0.00144028,0.402565,0.200269,0.0972672,0.195916,-0.00930066,0.00435543,0.397224,0.198925
635000,0.000148296,0.199646,0.00231159,-0.00206491,0.404962,0.203346,0.0974789,0.200405,-0.000772431,0.00433064,0.406568,0.203163
640000,0.00284767,0.19964,-0.000346534,0.00208712,0.400681,0.200031,0.0935268,0.202481,0.00452213,0.0037756,0.405502,0.202019
645000,-0.000641435,0.198181,-0.00215756,-0.00512664,0.403619,0.202775,0.0960169,0.200013,0.00710325,0.00404549,0.409449,0.205537
650000,0.000983715,0.202642,-0.00571501,-0.00177689,0.40624,0.20184,0.0960474,0.204948,0.00682859,0.004004,0.407067,0.2018
655000,-0.00070764,0.200836,-0.0111357,0.00317717,0.40568,0.202008,0.09725,0.202003,0.0122316,0.0030117,0.409417,0.20352
660000,-0.000986875,0.202656,-0.0123717,0.00270462,0.405267,0.201563,0.0960455,0.199911,0.0167234,0.00366163,0.402742,0.199614
665000,-0.000725939,0.203663,-0.0142356,0.00359106,0.407932,0.20429,0.097178,0.200692,0.0171867,-0.0019415,0.401137,0.199168
670000,-0.00273762,0.200251,-0.0189983,0.00609064,0.404376,0.20316,0.0973692,0.197616,0.0234845,-0.00825878,0.39611,0.197402
675000,-0.000671889,0.199103,-0.0265633,0.00470257,0.403031,0.20518,0.0961795,0.198122,0.0276497,-0.00913204,0.402953,0.203685
680000,-0.000730089,0.201252,-0.0324906,0.0039463,0.399004,0.198439,0.0973406,0.203021,0.0314579,-0.0111461,0.401951,0.202396
685000,-0.00214988,0.196363,-0.0338222,0.00533533,0.393105,0.197384,0.0964298,0.200077,0.0332568,-0.00978561,0.396997,0.197707
690000,-0.000301883,0.194613,-0.0389472,0.00473547,0.393611,0.197419,0.0976405,0.198741,0.0375417,-0.00932,0.402171,0.202405
695000,0.000636101,0.200258,-0.0387779,0.00591755,0.396396,0.194932,0.0981002,0.203377,0.0405405,-0.0070937,0.401221,0.202023
705000,-0.000581699,0.197872,-0.0377062,0.00891781,0.395355,0.198291,0.095499,0.199475,0.0424729,-0.0100587,0.394993,0.200305
705000,-0.000788403,0.19609,-0.0430399,0.00925064,0.396499,0.198461,0.0977025,0.196751,0.044483,-0.0137826,0.391876,0.198242
710000,-0.00167102,0.195975,-0.0489975,0.00980616,0.392591,0.195203,0.0987253,0.195929,0.0512727,-0.0128795,0.391133,0.196798
715000,0.000350952,0.194765,-0.0537635,0.0118914,0.396385,0.198026,0.0969334,0.194223,0.0545381,-0.011675,0.393684,0.198058
720000,0.00123835,0.19413,-0.0601121,0.0123434,0.388975,0.193028,0.0973144,0.196039,0.0605934,-0.0144077,0.387255,0.194142
725000,-0.000590192,0.193365,-0.0603331,0.0122161,0.388896,0.193755,0.0939469,0.19525,0.0639327,-0.0122072,0.389595,0.195061
730000,-0.000317142,0.193808,-0.0652987,0.0121279,0.384251,0.191299,0.0971565,0.195783,0.065933,-0.0109532,0.389208,0.194467
735000,0.0010376,0.190036,-0.0696984,0.0149698,0.378231,0.18795,0.0956573,0.195933,0.0697782,-0.0144971,0.386941,0.19277
740001,0.00118828,0.187099,-0.0693878,0.0159764,0.375925,0.188117,0.0961246,0.195334,0.0728562,-0.0188663,0.382364,0.189851
745001,-0.000724583,0.187493,-0.0698315,0.012414,0.380661,0.191896,0.0980506,0.191201,0.0736163,-0.01579,0.38145,0.189647
750001,0.000515461,0.182594,-0.0772377,0.0124974,0.370795,0.184883,0.0953693,0.187941,0.0818189,-0.014955,0.376129,0.189144
755001,0.00148869,0.182807,-0.0817262,0.0152621,0.367857,0.183005,0.0991421,0.183976,0.081918,-0.0173073,0.367783,0.184137
760001,-0.000494692,0.17942,-0.0851628,0.0165043,0.365217,0.181582,0.0953846,0.183843,0.0878761,-0.0195883,0.367508,0.184722
765001,-0.00112879,0.183361,-0.0880996,0.0153513,0.366882,0.182735,0.0990634,0.183165,0.0902074,-0.017153,0.367342,0.185007
770001,-0.000309002,0.17926,-0.0871178,0.0145116,0.354318,0.17669,0.0988059,0.183149,0.0965546,-0.0177904,0.365649,0.184008
775001,0.00278568,0.176132,-0.0997874,0.0196195,0.349946,0.176053,0.101921,0.182515,0.0955251,-0.018504,0.359849,0.180748
780001,0.000876904,0.170199,-0.100419,0.0180812,0.342793,0.176076,0.0975766,0.180167,0.0976193,-0.0208085,0.36023,0.182782
785001,0.00289106,0.175778,-0.101905,0.0168505,0.343944,0.173201,0.0966692,0.179286,0.0983108,-0.0194855,0.352326,0.176803
790001,-0.0015616,0.16602,-0.113011,0.0175376,0.336133,0.168358,0.0971785,0.176196,0.106542,-0.0194255,0.354279,0.179006
795001,0.000525951,0.169623,-0.107472,0.0186601,0.343619,0.169471,0.0980463,0.173041,0.107086,-0.0182228,0.34494,0.171579
795001,-0.000808541,0.163171,-0.115005,0.0208797,0.331453,0.163148,0.097578,0.170067,0.115051,-0.0193847,0.334419,0.167443
805001,0.00181103,0.161356,-0.111915,0.0206318,0.323797,0.160102,0.0994678,0.166168,0.121399,-0.0198569,0.326123,0.165683
810001,-0.00130326,0.16128,-0.111006,0.0183344,0.32375,0.161554,0.09758,0.166679,0.1194,-0.019842,0.320985,0.161628
815001,-0.000960484,0.15561,-0.129238,0.0179987,0.311196,0.153609,0.10113,0.172188,0.124269,-0.0252712,0.329246,0.164245
820001,0.00207281,0.152649,-0.131629,0.0208426,0.304181,0.149354,0.0983934,0.162254,0.130133,-0.0231447,0.316311,0.158987
825001,0.000815392,0.147656,-0.128487,0.02139,0.301144,0.148593,0.0999498,0.155966,0.136581,-0.0237476,0.312362,0.159163
830001,-0.00183881,0.146112,-0.127176,0.0213943,0.295707,0.144622,0.0949025,0.156938,0.136022,-0.0234201,0.311739,0.156779
835001,-0.000746369,0.137879,-0.126437,0.0186753,0.27983,0.138806,0.102494,0.14936,0.137056,-0.0217639,0.299217,0.15074
840001,0.00124884,0.138571,-0.14689,0.0165706,0.273376,0.137159,0.094574,0.151062,0.143491,-0.0201409,0.297641,0.149114
845001,0.0017457,0.135717,-0.150207,0.0178127,0.267529,0.134196,0.0988002,0.14453,0.150372,-0.020823,0.284167,0.142712
850001,0.000400543,0.143152,-0.144045,0.0228109,0.286629,0.143637,0.097919,0.149067,0.143019,-0.0226296,0.293552,0.147979
855001,-0.000538825,0.146089,-0.142658,0.0234661,0.289293,0.145345,0.0960937,0.152723,0.138811,-0.022084,0.300168,0.151185
860001,0.00174952,0.143781,-0.128604,0.0207095,0.288363,0.143908,0.0991216,0.156975,0.131996,-0.0211437,0.308013,0.155434
865001,0.00214815,0.149393,-0.134258,0.0195322,0.297375,0.150315,0.100954,0.165074,0.127726,-0.0221406,0.324641,0.164122
870001,-0.00151991,0.148437,-0.131463,0.0199842,0.296545,0.151401,0.0983219,0.16624,0.134487,-0.0237599,0.330473,0.166908
875001,-0.000287548,0.155388,-0.126409,0.018775,0.311457,0.155907,0.0962324,0.163186,0.125207,-0.0200489,0.325827,0.164079
880001,0.00106525,0.15913,-0.113857,0.020278,0.319053,0.159239,0.0968032,0.164472,0.120148,-0.0211742,0.324698,0.163115
885001,-0.00163528,0.164851,-0.103264,0.0211225,0.327706,0.162699,0.098362,0.164479,0.111503,-0.021284,0.32256,0.161478
890001,-0.0010427,0.163401,-0.103983,0.0169635,0.325301,0.160883,0.0975108,0.16859,0.11203,-0.0209982,0.330194,0.167295
895001,-0.000995666,0.169725,-0.10664,0.0149083,0.336986,0.166229,0.0967865,0.1751,0.108828,-0.0212973,0.342384,0.175368
895001,0.000873089,0.167219,-0.105638,0.0168567,0.335087,0.169597,0.098958,0.174463,0.10643,-0.0231363,0.344383,0.175203
905001,0.00120974,0.172784,-0.0973345,0.0156488,0.343734,0.172441,0.0982575,0.179111,0.100471,-0.0198069,0.351303,0.177397
910001,-0.00187769,0.175755,-0.0906039,0.0147491,0.350604,0.173681,0.0963025,0.181417,0.0968788,-0.0167018,0.360605,0.182013
915001,0.00373411,0.172879,-0.08962,0.0157814,0.347558,0.171924,0.097188,0.184778,0.0948022,-0.0170071,0.367747,0.185803
920001,0.00215387,0.169372,-0.0893294,0.0169516,0.35361,0.173975,0.097249,0.180992,0.0908354,-0.0187114,0.365374,0.185321
925001,0.00375652,0.179134,-0.0862912,0.0164561,0.365217,0.179099,0.0945382,0.183972,0.0856498,-0.0153879,0.370158,0.185324
930001,0.000572205,0.178565,-0.0789875,0.0144582,0.367726,0.183381,0.0960903,0.17864,0.0828684,-0.0152555,0.3662,0.183878
935001,0.000324726,0.185522,-0.0763372,0.016706,0.369089,0.184463,0.0983186,0.186398,0.0793503,-0.0163737,0.369791,0.183322
940001,-0.000860831,0.185839,-0.0710996,0.0165634,0.373589,0.186166,0.0983195,0.188542,0.0765512,-0.0143053,0.371567,0.184749
945001,-0.00096035,0.186596,-0.0712365,0.0136056,0.373052,0.183037,0.0969934,0.189691,0.0735934,-0.0134305,0.376272,0.189345
950001,0.000361919,0.189846,-0.0727237,0.01263,0.372357,0.186308,0.0989194,0.195799,0.0720294,-0.0139379,0.389373,0.195731
955001,0.000837803,0.191439,-0.0631005,0.0140076,0.375316,0.189284,0.0993233,0.197467,0.0652092,-0.0120283,0.390162,0.194756
960001,0.00107193,0.189635,-0.0586632,0.0125952,0.375543,0.189197,0.0962272,0.193919,0.0613707,-0.00967441,0.385799,0.194143
965001,0.00243855,0.192819,-0.0539519,0.0118365,0.386374,0.193126,0.0979743,0.195547,0.0559457,-0.00790815,0.390471,0.19628
970001,-0.000755998,0.189218,-0.0499555,0.0129986,0.388246,0.19348,0.0991993,0.192254,0.0531528,-0.011018,0.387412,0.195744
975001,-0.0014632,0.197309,-0.0478867,0.0104928,0.392953,0.196467,0.0987992,0.196675,0.0499657,-0.0116061,0.389266,0.19666
980001,0.000507832,0.19336,-0.0431939,0.00912762,0.389704,0.197607,0.0999203,0.193819,0.0467508,-0.00985837,0.390902,0.196917
985001,0.00170755,0.196406,-0.0379292,0.00873947,0.395463,0.199946,0.0969024,0.198883,0.0425113,-0.0085306,0.398312,0.200618
990001,0.000999928,0.195153,-0.0352098,0.00877666,0.393662,0.197526,0.0975494,0.198352,0.0403109,-0.00940499,0.400389,0.200932
995001,-0.000531824,0.194344,-0.0279921,0.00894403,0.396726,0.198501,0.0967693,0.201008,0.0367139,-0.00835791,0.405018,0.202107
1000002,-0.000834373,0.195757,-0.0265878,0.00673294,0.395107,0.197995,0.100434,0.200991,0.031869,-0.00608814,0.405154,0.201824
1005002,-0.000764416,0.198413,-0.0252723,0.00473595,0.396903,0.196851,0.0991416,0.201332,0.0279196,-0.00375976,0.403449,0.20168
1005002,0.000785351,0.201588,-0.0190696,0.00449276,0.402937,0.200103,0.096601,0.200865,0.0227116,-0.0025604,0.401191,0.199403
1015002,-0.000433518,0.200807,-0.0158199,0.00467014,0.400048,0.199599,0.0977702,0.199824,0.0184455,-0.00707574,0.392703,0.196653
1020002,-0.00128077,0.204669,-0.013914,0.00408173,0.408282,0.202674,0.098886,0.202022,0.0177837,-0.00779091,0.400036,0.200725
1025002,-0.000235201,0.203814,-0.0108482,0.00310469,0.405552,0.201758,0.0982919,0.200171,0.0146649,-0.00329104,0.395149,0.199126
1030002,0.000442505,0.19894,-0.0114113,0.00243998,0.402676,0.199413,0.0982933,0.201235,0.0126965,-0.00628294,0.399205,0.201004
1035002,-0.00110976,0.19992,-0.00572908,0.00234795,0.400276,0.201866,0.0962524,0.203508,0.00813799,-0.00587942,0.403116,0.202976
1040002,-0.000681042,0.197693,-0.00267899,0.0027318,0.401303,0.203784,0.0972948,0.205422,0.00518207,-0.00546613,0.407898,0.206074
