55000,-3.02608e-310,6.26026e-310,0
60000,-2.13096e-310,6.61869e-310,0
65000,-8.61547e-311,6.89969e-310,0
70000,2.07019e-310,6.63795e-310,0
75000,2.50775e-310,6.48531e-310,0
80000,2.50775e-310,6.48531e-310,0
85000,-6.80312e-310,1.43723e-310,0
90000,-6.80312e-310,1.43723e-310,0
95000,-6.59417e-310,-2.20566e-310,0
100000,-6.50261e-310,-2.46255e-310,0
105000,-6.1826e-310,-3.18174e-310,0
110000,-5.8999e-310,-3.67957e-310,0
114999,-5.28412e-310,-4.51952e-310,0
119999,-4.72433e-310,-5.10184e-310,0
124999,2.08098e-311,-6.95016e-310,0
129999,-1.70881e-310,6.74003e-310,0
134999,-3.84651e-310,5.79244e-310,0
139999,-3.52132e-310,5.99569e-310,0
144999,-6.35988e-310,2.81068e-310,0
149999,-6.79342e-310,1.48241e-310,0
154999,-6.52404e-310,2.40519e-310,0
159999,-6.62628e-310,2.10723e-310,0
164999,-6.73248e-310,1.73832e-310,0
169999,-6.94103e-310,4.12503e-311,0
174999,-5.23289e-310,-4.57874e-310,0
179999,-4.73955e-310,-5.0877e-310,0
184999,-6.21402e-310,-3.11994e-310,0
189999,-6.05894e-310,-3.41135e-310,0
194999,-6.7733e-310,-1.57177e-310,0
199999,-6.89567e-310,-8.93202e-311,0
204999,-6.90707e-310,-8.00239e-311,0
209999,-6.89191e-310,9.21752e-311,0
214999,-6.50715e-310,2.45052e-310,0
219999,-3.14154e-310,6.20313e-310,0
224999,-3.96e-310,5.71546e-310,0
229999,-6.63919e-310,2.0662e-310,0
234999,-6.73469e-310,1.72975e-310,0
239999,-6.86143e-310,1.12645e-310,0
244999,-6.90992e-310,7.75287e-311,0
249999,-6.72389e-310,1.77125e-310,0
254999,-6.60786e-310,2.16431e-310,0
259999,-6.88352e-310,-9.82467e-311,0
264999,-6.90151e-310,-8.46863e-311,0
269999,-6.59458e-310,-2.20443e-310,0
274999,-6.72421e-310,-1.77004e-310,0
279999,-6.70812e-310,-1.83007e-310,0
284999,-6.76905e-310,-1.58996e-310,0
289999,-6.88124e-310,-9.98258e-311,0
294999,-6.78089e-310,-1.5387e-310,0
299999,-6.93572e-310,-4.93857e-311,0
304999,-6.94412e-310,-3.56718e-311,0
309999,-6.95003e-310,2.12578e-311,0
314999,-6.82073e-310,1.35118e-310,0
319999,-6.85652e-310,1.15595e-310,0
324999,-6.90549e-310,8.13802e-311,0
329999,-6.94723e-310,-2.89971e-311,0
334999,-6.91669e-310,7.12394e-311,0
339999,-6.95252e-310,-1.02443e-311,0
344999,-6.87405e-310,-1.04668e-310,0
349999,-6.9414e-310,-4.06154e-311,0
354999,-6.77337e-310,-1.57147e-310,0
359999,-6.56113e-310,-2.3021e-310,0
364999,-6.8501e-310,-1.19338e-310,0
369999,-6.8501e-310,-1.19338e-310,0
374999,-6.93203e-310,-5.43126e-311,0
379999,-6.94528e-310,-3.33407e-311,0
384999,-6.94049e-310,4.21471e-311,0
389999,-6.80123e-310,1.44614e-310,0
394999,-6.95251e-310,-1.03509e-311,0
399999,-6.93812e-310,-4.58797e-311,0
404999,-6.9339e-310,5.18688e-311,0
409999,-6.92283e-310,6.50005e-311,0
414999,-6.95032e-310,-2.02629e-311,0
419999,-6.94981e-310,-2.19367e-311,0
424999,-6.92705e-310,-6.03292e-311,0
429999,-6.88115e-310,-9.98924e-311,0
434999,-6.69657e-310,-1.8719e-310,0
439999,-6.81894e-310,-1.36021e-310,0
459999,-6.95139e-310,1.61717e-311,0
464999,-6.9532e-310,3.24998e-312,0
469999,-6.91204e-310,7.56109e-311,0
475000,-6.90519e-310,8.16347e-311,0
480000,-6.95101e-310,1.77591e-311,0
485000,-6.79997e-310,1.45204e-310,0
490000,-6.92784e-310,5.9423e-311,0
495000,-6.85668e-310,-1.15497e-310,0
500000,-6.80413e-310,-1.43244e-310,0
510000,-6.88538e-310,-9.69336e-311,0
515000,-6.92683e-310,-6.05893e-311,0
520000,-6.9413e-310,-4.07967e-311,0
525000,-6.70465e-310,-1.84276e-310,0
530000,-6.62669e-310,-2.10594e-310,0
535000,-6.81568e-310,-1.37645e-310,0
540000,-6.84918e-310,-1.19864e-310,0
545000,-6.93599e-310,4.89914e-311,0
550000,-6.90731e-310,7.98166e-311,0
555000,-6.93203e-310,5.43093e-311,0
560000,-6.92883e-310,5.82525e-311,0
565000,-6.90273e-310,-8.36914e-311,0
570000,-6.88007e-310,-1.00633e-310,0
575000,-6.83859e-310,-1.25765e-310,0
580000,-6.7476e-310,-1.67867e-310,0
585000,-6.36008e-310,-2.81023e-310,0
590000,-5.23997e-310,-4.57064e-310,0
595000,-6.22025e-310,-3.1075e-310,0
600000,-5.87185e-310,-3.72416e-310,0
605000,-6.82999e-310,-1.30357e-310,0
610000,-6.64422e-310,2.04997e-310,0
615000,-6.94501e-310,-3.39023e-311,0
620000,-6.94069e-310,-4.18132e-311,0
625000,-6.9421e-310,3.9399e-311,0
630000,-6.95317e-310,3.7967e-312,0
635000,-6.15937e-310,-3.22648e-310,0
640000,-1.44857e-310,-6.80071e-310,0
645000,7.38106e-311,-6.91399e-310,0
650000,-1.058e-310,-6.87231e-310,0
655000,-4.72833e-310,-5.09813e-310,0
660000,-5.76846e-310,-3.88239e-310,0
665000,-6.57081e-310,-2.27433e-310,0
670000,-4.58617e-310,-5.22639e-310,0
675000,4.75024e-310,-5.07772e-310,0
680000,6.06266e-310,-3.40474e-310,0
685000,4.35436e-310,-5.42103e-310,0
690000,5.44562e-310,-4.32357e-310,0
695000,-6.27367e-310,-2.99818e-310,0
700000,-6.70193e-310,-1.85261e-310,0
705000,-6.42373e-310,-2.66152e-310,0
710000,-6.12451e-310,-3.29218e-310,0
715000,1.18324e-310,-6.85186e-310,0
720000,6.11799e-310,-3.30427e-310,0
725000,5.71714e-310,-3.95757e-310,0
730000,6.22627e-310,-3.09541e-310,0
735000,5.67906e-310,-4.01202e-310,0
740001,5.01146e-310,-4.8201e-310,0
745001,3.40555e-310,-6.0622e-310,0
750001,5.70602e-310,-3.97358e-310,0
755001,5.39032e-310,-4.39233e-310,0
760001,6.36223e-310,-2.80537e-310,0
765001,6.50114e-310,-2.46643e-310,0
770001,6.58184e-310,-2.24219e-310,0
775001,6.81287e-310,-1.39028e-310,0
780001,6.80031e-310,-1.45044e-310,0
785001,6.62992e-310,-2.09574e-310,0
790001,6.67209e-310,-1.95734e-310,0
795001,6.49242e-310,-2.48928e-310,0
800001,6.50985e-310,-2.44335e-310,0
805001,6.09122e-310,-3.35337e-310,0
810001,6.55316e-310,-2.32467e-310,0
815001,6.5409e-310,-2.35895e-310,0
820001,6.5683e-310,-2.28154e-310,0
825001,6.32317e-310,-2.89233e-310,0
830001,6.62052e-310,-2.12526e-310,0
835001,6.73688e-310,-1.7212e-310,0
840001,6.51877e-310,-2.41944e-310,0
845001,4.68466e-310,-5.13829e-310,0
850001,6.49678e-310,-2.47787e-310,0
855001,6.8573e-310,-1.15129e-310,0
860001,6.83966e-310,-1.25182e-310,0
865001,6.85193e-310,-1.18281e-310,0
870001,6.90625e-310,-8.07309e-311,0
875001,6.16415e-310,-3.21734e-310,0
880001,1.05702e-311,-6.95247e-310,0
885001,1.82236e-310,-6.71022e-310,0
890001,4.97651e-310,-4.85617e-310,0
895001,5.98251e-310,-3.54368e-310,0
900001,5.85498e-310,-3.75063e-310,0
905001,6.26006e-310,-3.02649e-310,0
910001,6.89061e-310,-9.31388e-311,0
915001,6.83394e-310,-1.28271e-310,0
920001,6.95021e-310,-2.06476e-311,0
925001,-2.04283e-310,-6.64642e-310,0
930001,-6.94465e-310,-3.46321e-311,0
935001,1.02161e-310,-6.87782e-310,0
940001,3.93609e-310,-5.73195e-310,0
945001,6.32278e-310,-2.89317e-310,0
950001,6.51603e-310,-2.42681e-310,0
955001,6.05894e-310,-3.41135e-310,0
960001,6.23067e-310,-3.08655e-310,0
965001,3.32874e-310,-6.10472e-310,0
970001,-6.69068e-310,-1.89284e-310,0
975001,-6.87459e-310,1.04311e-310,0
980001,-6.02155e-310,-3.47693e-310,0
985001,6.88296e-310,-9.86355e-311,0
990001,6.45674e-310,-2.58041e-310,0
995001,6.7959e-310,-1.471e-310,0
1000002,5.409e-310,-4.36929e-310,0
1005002,-3.89365e-310,-5.76086e-310,0
1010002,-5.3726e-310,-4.41398e-310,0
1015002,-6.0211e-310,-3.47769e-310,0
1020002,-5.83853e-310,-3.77618e-310,0
1025002,-2.15192e-310,-6.61191e-310,0
1030002,5.06318e-310,-4.76574e-310,0
1035002,5.61244e-310,-4.1047e-310,0
1040002,6.12777e-310,-3.2861e-310,0
1045002,-6.74524e-310,-1.68811e-310,0
1050002,-6.86727e-310,1.09025e-310,0
1055002,-6.86727e-310,1.09025e-310,0
1060002,-6.94205e-310,3.9503e-311,0
1065002,-6.95134e-310,1.63962e-311,0
1070002,5.17104e-310,-4.64848e-310,0
1075002,6.12072e-310,-3.29922e-310,0
1080002,6.3303e-310,-2.8767e-310,0
1085002,6.82428e-311,-6.91971e-310,0
1090002,-5.97623e-310,-3.55426e-310,0
1095002,-6.8523e-310,-1.18069e-310,0
1100002,-6.7974e-310,-1.46402e-310,0
1105002,-6.93891e-310,-4.46672e-311,0
1110002,-6.6758e-310,-1.94466e-310,0
1115002,-6.88743e-310,-9.54677e-311,0
1120002,1.16428e-310,6.85511e-310,0
1125002,6.92818e-310,5.90246e-311,0
1130002,-6.59821e-310,-2.19356e-310,0
1135002,-6.86372e-310,-1.1124e-310,0
1140002,-6.91075e-310,7.67812e-311,0
1145002,-6.94912e-310,2.40276e-311,0
1150002,-6.94746e-310,2.84225e-311,0
1155002,-6.93703e-310,-4.75075e-311,0
1160002,-6.9531e-310,4.97142e-312,0
1165002,-6.77467e-310,-1.56585e-310,0
1170002,-6.34683e-310,-2.84003e-310,0
1175002,-6.20729e-310,-3.13331e-310,0
1180002,-6.25495e-310,-3.03705e-310,0
1185002,-6.65151e-310,-2.02619e-310,0
1190002,-6.80361e-310,-1.43488e-310,0
1195002,-6.9123e-310,-7.5372e-311,0
1200002,-6.93052e-310,-5.62088e-311,0
1205002,-6.93044e-310,-5.63086e-311,0
1210002,-6.95026e-310,2.04789e-311,0
1215002,-6.94707e-310,2.93588e-311,0
1220002,-6.88474e-310,9.7387e-311,0
1225002,-6.88498e-310,9.72191e-311,0
1230002,-6.76741e-310,1.59693e-310,0
1235002,-6.92302e-310,6.47963e-311,0
1240002,-6.95207e-310,-1.29673e-311,0
1280003,-6.84505e-310,-1.222e-310,0
1285003,-6.21025e-310,-3.12744e-310,0
1290003,-6.82873e-310,-1.31012e-310,0
1295003,-6.89112e-310,-9.27661e-311,0
1300003,-6.93756e-310,-4.67273e-311,0
1305003,-6.93324e-310,5.27422e-311,0
1310003,-6.95258e-310,-9.82585e-312,0
1320003,-6.95201e-310,-1.32732e-311,0
1325003,-6.86195e-310,1.12325e-310,0
1330003,-6.59432e-310,2.2052e-310,0
1335003,-6.9532e-310,3.21626e-312,0
1340003,-6.91111e-310,7.64596e-311,0
1345003,-6.93333e-310,5.26245e-311,0
1350003,-6.85613e-310,-1.15822e-310,0
1355003,-6.83562e-310,-1.27372e-310,0
1360003,-6.70605e-310,-1.83764e-310,0
1365003,-6.34643e-310,-2.84093e-310,0
1370003,-4.12171e-310,-5.59996e-310,0
1375003,-3.31618e-310,-6.11154e-310,0
1380003,-3.0364e-310,-6.25526e-310,0
1385003,-6.83803e-310,-1.26069e-310,0
1390003,-6.94079e-310,4.16452e-311,0
1395003,-6.95289e-310,-7.32253e-312,0
1400003,-6.87795e-310,1.02072e-310,0
1405003,-6.24914e-310,3.04899e-310,0
1410003,-6.48257e-310,2.51483e-310,0
1415003,-6.83919e-310,1.25441e-310,0
1420003,-5.20888e-310,-4.60604e-310,0
1425003,-6.14703e-310,-3.24994e-310,0
1430003,-6.76603e-310,-1.60277e-310,0
1435003,-4.91454e-310,-4.91888e-310,0
1440003,-5.56186e-310,-4.17299e-310,0
1445003,-6.56253e-310,-2.29809e-310,0
1450003,-5.66049e-310,-4.03818e-310,0
1455003,-2.95158e-310,-6.29573e-310,0
1460003,1.24013e-310,-6.84179e-310,0
1465003,4.20205e-310,-5.53993e-310,0
1470003,5.78419e-311,-6.92918e-310,0
1475003,2.51081e-312,-6.95323e-310,0
1480003,-5.89576e-310,3.6862e-310,0
1485003,-6.91239e-310,7.52933e-311,0
1490003,-6.88049e-310,1.00345e-310,0
1495003,-6.90815e-310,-7.90848e-311,0
1500003,-5.36931e-310,-4.41798e-310,0
1505003,6.59601e-310,-2.20017e-310,0
1510003,6.46709e-310,-2.55438e-310,0
1515003,6.41444e-310,-2.68383e-310,0
1520003,5.00723e-310,-4.82449e-310,0
1525004,-1.50488e-310,-6.78847e-310,0
1530004,-4.9839e-310,-4.84859e-310,0
1535004,-5.5044e-310,-4.24848e-310,0
1540004,-3.23679e-310,-6.15396e-310,0
1545004,6.44215e-310,-2.61664e-310,0
1550004,6.72505e-310,-1.76684e-310,0
1555004,6.84813e-310,-1.20463e-310,0
1560004,6.74282e-310,-1.69776e-310,0
1565004,6.36273e-310,-2.80423e-310,0
1570004,5.71867e-310,-3.95535e-310,0
1575004,3.50379e-310,-6.00596e-310,0
1580004,-5.70639e-310,3.97305e-310,0
1585004,5.93279e-310,-3.62629e-310,0
1590004,6.64094e-310,-2.06058e-310,0
1595004,6.49104e-310,-2.49287e-310,0
1600004,6.37835e-310,-2.76852e-310,0
1605004,6.60401e-310,-2.17601e-310,0
1610004,6.62071e-310,-2.12468e-310,0
1615003,5.66436e-310,-4.03275e-310,0
1620003,5.22227e-310,-4.59085e-310,0
1625003,4.82492e-310,-5.00681e-310,0
1630003,5.35214e-310,-4.43876e-310,0
1635003,6.33647e-310,-2.86308e-310,0
1640003,6.13666e-310,-3.26947e-310,0
1645003,6.80679e-310,-1.41975e-310,0
1650003,6.83667e-310,-1.26806e-310,0
1655003,6.91326e-310,-7.44895e-311,0
1660003,6.40141e-310,-2.71478e-310,0
1665003,6.11397e-310,-3.31172e-310,0
1670003,4.26973e-310,-5.48793e-310,0
1675003,4.53764e-310,-5.26857e-310,0
1680002,5.97692e-310,-3.5531e-310,0
1685002,6.60204e-310,-2.18201e-310,0
1690002,6.72112e-310,-1.78173e-310,0
1695002,6.72888e-310,-1.75222e-310,0
1700002,6.84612e-310,-1.216e-310,0
1705002,6.48577e-310,-2.50656e-310,0
1710002,6.77374e-310,-1.56987e-310,0
1715002,6.70919e-310,-1.82615e-310,0
1720002,6.83728e-310,-1.26474e-310,0
1725002,6.89548e-310,-8.94626e-311,0
1730002,6.59151e-310,-2.21361e-310,0
1735002,6.76884e-310,-1.59087e-310,0
1740002,6.80258e-310,-1.43977e-310,0
1745001,6.78019e-310,-1.54177e-310,0
1750001,6.55932e-310,-2.30723e-310,0
1755001,6.5426e-310,-2.35424e-310,0
1760001,6.30248e-310,-2.93715e-310,0
1765001,6.52794e-310,-2.39459e-310,0
1770001,6.10385e-310,-3.33032e-310,0
1775001,6.59205e-310,-2.212e-310,0
1780001,6.79289e-310,-1.4848e-310,0
1785001,6.5199e-310,-2.41638e-310,0
1790001,6.65307e-310,-2.02108e-310,0
1795001,6.22327e-310,-3.10145e-310,0
1800001,5.91264e-310,-3.65907e-310,0
1805001,5.68334e-310,-4.00596e-310,0
1810000,5.37603e-310,-4.4098e-310,0
1815000,6.6603e-310,-1.99712e-310,0
1820000,6.52864e-310,-2.39267e-310,0
1825000,6.89751e-310,-8.78839e-311,0
1830000,6.51183e-310,-2.43806e-310,0
1835000,6.61683e-310,-2.13674e-310,0
1840000,6.65615e-310,-2.01089e-310,0
1845000,5.89927e-310,-3.68057e-310,0
1850000,3.94814e-310,-5.72366e-310,0
1855000,4.62021e-310,-5.19631e-310,0
1860000,4.62021e-310,-5.19631e-310,0
1865000,6.82321e-310,-1.33862e-310,0
1870000,6.59072e-310,-2.21594e-310,0
1875000,6.64385e-310,-2.05118e-310,0
1879999,6.58264e-310,-2.23985e-310,0
1884999,5.94451e-310,-3.60705e-310,0
1889999,1.18004e-310,-6.85241e-310,0
1894999,-1.37743e-310,-6.81548e-310,0
1899999,1.00433e-310,-6.88036e-310,0
1904999,5.63553e-310,-4.07295e-310,0
1909999,6.85667e-310,-1.15503e-310,0
1914999,6.76603e-310,-1.60279e-310,0
1919999,6.87508e-310,-1.03984e-310,0
1924999,6.8876e-310,-9.53389e-311,0
1929999,6.8876e-310,-9.53389e-311,0
1934999,-6.91645e-310,7.14645e-311,0
1939999,-6.83782e-310,-1.26187e-310,0
1944998,4.76413e-310,-5.06469e-310,0
1949998,6.05851e-310,-3.41212e-310,0
1954998,6.42874e-310,-2.6494e-310,0
1959998,6.77574e-310,-1.56121e-310,0
1964998,6.58103e-310,-2.24457e-310,0
1969998,6.4017e-310,-2.71409e-310,0
1974998,1.1672e-311,-6.9523e-310,0
1979998,-6.32318e-310,-2.8923e-310,0
1984998,-6.75741e-310,-1.63876e-310,0
1989998,-6.87966e-310,1.0091e-310,0
1994998,6.88824e-310,9.4876e-311,0
1999998,6.95324e-310,-2.14128e-312,0
2004998,6.94074e-310,-4.17294e-311,0
2009997,6.88664e-310,-9.60351e-311,0
2014997,5.385e-310,-4.39884e-310,0
2019997,-5.94055e-310,-3.61357e-310,0
2024997,-6.51923e-310,-2.41819e-310,0
2029997,-5.00979e-310,-4.82183e-310,0
2034997,3.9492e-310,-5.72292e-310,0
2039997,6.39667e-310,-2.72592e-310,0
2044997,6.75182e-310,-1.66161e-310,0
2049997,6.84576e-310,-1.21802e-310,0
2054997,6.74655e-310,-1.68291e-310,0
2059997,5.1235e-310,-4.70082e-310,0
2064997,-6.94334e-310,3.71511e-311,0
2069997,-6.93937e-310,4.3956e-311,0
2074996,-6.91934e-310,6.86085e-311,0
2079996,-6.27543e-310,2.9945e-310,0
2084996,6.76461e-310,-1.60877e-310,0
2089996,6.79031e-310,-1.49659e-310,0
2094996,6.62072e-310,-2.12464e-310,0
2099996,6.58989e-310,-2.21843e-310,0
2104996,3.84239e-310,-5.79518e-310,0
2109996,-6.13678e-310,-3.26925e-310,0
2114996,-6.60308e-310,-2.17884e-310,0
2119996,-5.98039e-310,-3.54726e-310,0
2124996,1.75344e-310,-6.72856e-310,0
2129996,6.88338e-310,-9.83446e-311,0
2134996,6.94029e-310,-4.24813e-311,0
2139995,6.95099e-310,-1.78384e-311,0
2144995,6.64457e-310,-2.04883e-310,0
2149995,6.76915e-310,-1.58953e-310,0
2154995,-6.79202e-310,-1.48879e-310,0
2159995,-6.9232e-310,-6.46016e-311,0
2164995,-6.76131e-310,-1.62258e-310,0
2169995,1.85104e-310,-6.70237e-310,0
2174995,6.45746e-310,-2.57863e-310,0
2179995,6.84971e-310,-1.1956e-310,0
2184995,6.8847e-310,-9.74136e-311,0
2189995,6.01709e-310,-3.48463e-310,0
2194995,-1.0694e-310,-6.87055e-310,0
2199995,-6.72069e-310,-1.78334e-310,0
2204994,-6.95323e-310,-2.548e-312,0
2209994,-6.86361e-310,-1.11306e-310,0
2214994,-1.22774e-310,-6.84403e-310,0
2219994,6.86193e-310,-1.12339e-310,0
2224994,6.94234e-310,-3.8977e-311,0
2229994,6.59195e-310,-2.21229e-310,0
2234994,-5.68868e-310,-3.99836e-310,0
2239994,-6.76002e-310,-1.62794e-310,0
2244994,-6.70285e-310,-1.84927e-310,0
2249994,-6.77479e-310,-1.56534e-310,0
2254994,-5.64134e-310,-4.06489e-310,0
2259994,4.34195e-310,-5.43097e-310,0
2264994,6.18027e-310,-3.18626e-310,0
2269993,6.37354e-310,-2.77958e-310,0
2274993,6.22808e-310,-3.09178e-310,0
2279993,-6.85298e-310,-1.17671e-310,0
2284993,-6.82459e-310,-1.33154e-310,0
2289993,-6.90501e-310,-8.1781e-311,0
2294993,-6.93847e-310,-4.53506e-311,0
2299993,-6.56502e-310,-2.29097e-310,0
2304993,6.8746e-310,1.04301e-310,0
2309993,6.54941e-310,-2.33522e-310,0
2314993,6.78945e-310,-1.50048e-310,0
2319993,4.92842e-310,-4.90497e-310,0
2324993,-6.2209e-310,-3.1062e-310,0
2329993,-6.85479e-310,-1.16617e-310,0
2334992,-6.93026e-310,-5.65301e-311,0
2339992,-6.93078e-310,-5.58873e-311,0
2344992,-6.02891e-310,-3.46415e-310,0
2349992,4.76565e-310,-5.06326e-310,0
2354992,6.82764e-310,-1.31579e-310,0
2359992,6.92936e-310,-5.76238e-311,0
2364992,6.81771e-310,-1.36635e-310,0
2369992,-6.43792e-310,-2.62701e-310,0
2374992,-6.93268e-310,-5.34719e-311,0
2379992,-6.89436e-310,-9.03235e-311,0
2384992,-6.79023e-310,-1.49695e-310,0
2389992,6.11511e-311,-6.92633e-310,0
2394992,6.62711e-310,-2.10461e-310,0
2399991,6.50974e-310,-2.44363e-310,0
2404991,6.94207e-310,-3.94619e-311,0
2409991,-5.66015e-310,-4.03865e-310,0
2414991,-6.791e-310,-1.49345e-310,0
2419991,-6.83473e-310,-1.2785e-310,0
2424991,-6.78709e-310,-1.51112e-310,0
2429991,-6.95224e-310,-1.19923e-311,0
2434991,-6.17431e-310,-3.19781e-310,0
2439991,6.6897e-310,-1.89632e-310,0
2444991,6.94761e-310,-2.80525e-311,0
2449991,6.5909e-310,-2.21542e-310,0
2454991,-6.50587e-310,-2.45391e-310,0
2459991,-6.78396e-310,-1.52511e-310,0
2464990,-6.89723e-310,-8.81093e-311,0
2469990,-6.84433e-310,-1.22606e-310,0
2474990,-6.89231e-310,-9.18775e-311,0
2479990,-6.30607e-310,-2.92942e-310,0
2484990,6.18557e-310,-3.17597e-310,0
2489990,6.60311e-310,-2.17876e-310,0
2494990,6.23142e-310,-3.08503e-310,0
2499990,-6.70248e-310,-1.85061e-310,0
2504990,-6.95326e-310,1.4805e-312,0
2509990,-6.94713e-310,2.92192e-311,0
2514990,-6.95313e-310,-4.49611e-312,0
2519990,-6.94468e-310,-3.45573e-311,0
2524990,-6.93113e-310,5.54511e-311,0
2529990,-6.69682e-310,-1.87098e-310,0
2534989,-6.40528e-311,-6.92371e-310,0
2539989,-6.51883e-310,2.41928e-310,0
2544989,-6.47718e-310,-2.52868e-310,0
2549989,-6.49809e-310,-2.47445e-310,0
2554989,-6.83224e-310,-1.29173e-310,0
2559989,-6.89531e-310,-8.95934e-311,0
2564989,-6.8549e-310,-1.16553e-310,0
2569989,-6.65316e-310,-2.02076e-310,0
2574989,-6.82365e-310,-1.33635e-310,0
2579989,-6.82365e-310,-1.33635e-310,0
2584989,-6.35581e-310,-2.81987e-310,0
2589989,-6.66791e-310,-1.97156e-310,0
2594989,-6.75029e-310,-1.66782e-310,0
2599988,-6.95324e-310,2.16338e-312,0
2604988,-6.9501e-310,-2.09966e-311,0
2609988,-6.91847e-310,-6.94897e-311,0
2614988,-6.53449e-310,-2.37666e-310,0
2619988,-6.85622e-310,-1.15773e-310,0
2624988,-6.84132e-310,-1.24274e-310,0
2629988,-5.99097e-310,-3.52936e-310,0
2634988,-6.93005e-310,-5.67862e-311,0
2639988,-6.94625e-310,-3.12518e-311,0
2644988,-6.9529e-310,-7.21861e-312,0
2649988,-6.94929e-310,-2.35333e-311,0
2654988,-6.94074e-310,-4.17266e-311,0
2659988,-6.94277e-310,-3.82078e-311,0
2664987,-6.65737e-310,-2.00686e-310,0
2669987,-6.63333e-310,-2.08493e-310,0
2674987,-6.78567e-310,-1.51749e-310,0
2679987,-6.50131e-310,-2.46597e-310,0
2684987,-6.90337e-310,-8.31572e-311,0
2689987,-6.84307e-310,-1.23305e-310,0
2694987,-6.92244e-310,-6.54087e-311,0
2699987,-6.95212e-310,1.26533e-311,0
2704987,-6.94825e-310,-2.64387e-311,0
2709987,-6.8836e-310,-9.81871e-311,0
2714987,-6.92927e-310,-5.77247e-311,0
2719987,-6.94562e-310,-3.26295e-311,0
2724987,-6.924e-310,-6.37347e-311,0
2729986,-6.81669e-310,-1.37142e-310,0
2734986,-6.47791e-310,-2.5268e-310,0
2739986,-6.9144e-310,-7.34203e-311,0
2744986,-6.94698e-310,2.95779e-311,0
2749986,-6.92431e-310,6.33972e-311,0
2754986,-6.94079e-310,-4.16514e-311,0
2759986,-6.91238e-310,-7.5302e-311,0
2764986,-6.9519e-310,-1.38439e-311,0
2769986,-6.88266e-310,-9.88477e-311,0
2774986,-6.93013e-310,-5.66921e-311,0
2779986,-6.56702e-310,-2.28524e-310,0
2784986,-6.56727e-310,-2.28452e-310,0
2789986,-6.91598e-310,-7.19194e-311,0
2794985,-6.95187e-310,1.39949e-311,0
2799985,-6.91895e-310,6.90099e-311,0
2804985,-6.95239e-310,-1.11119e-311,0
2809985,-6.95176e-310,-1.4495e-311,0
2814985,-6.88475e-310,-9.73772e-311,0
2819985,-6.92861e-310,-5.85207e-311,0
2824985,-6.94876e-310,-2.50476e-311,0
2829985,-6.87846e-310,1.01728e-310,0
2834985,-6.95216e-310,-1.24754e-311,0
2839985,-6.95274e-310,-8.60216e-312,0
2844985,-6.94914e-310,-2.39787e-311,0
2849985,-6.95171e-310,1.47666e-311,0
2854985,-6.85188e-310,-1.18311e-310,0
2859984,-6.88513e-310,-9.71071e-311,0
2864984,-6.94327e-310,-3.72873e-311,0
2869984,-6.83635e-310,-1.26981e-310,0
2874984,-6.89607e-310,-8.90104e-311,0
2879984,-6.93506e-310,-5.02971e-311,0
2884984,-6.95057e-310,1.93796e-311,0
2889984,-6.8871e-310,9.57008e-311,0
2894984,-6.93261e-310,5.35741e-311,0
2899984,-6.93667e-310,4.80246e-311,0
2904984,-6.9442e-310,3.5508e-311,0
2909984,-6.94477e-310,3.43891e-311,0
2914984,-6.953e-310,6.19247e-312,0
2919984,-6.86185e-310,-1.12384e-310,0
2929983,-6.91528e-310,-7.25955e-311,0
2934983,-6.92837e-310,-5.8799e-311,0
2939983,-6.95219e-310,1.22914e-311,0
2944983,-6.95326e-310,-1.28466e-312,0
2949983,-6.91768e-310,7.02683e-311,0
2954983,-6.94717e-310,2.91439e-311,0
2959983,-6.92057e-310,-6.73607e-311,0
2964983,-6.95245e-310,-1.0691e-311,0
2979983,-6.92713e-310,-6.02454e-311,0
2984983,-6.88488e-310,-9.72873e-311,0
2989982,-6.87444e-310,-1.04408e-310,0
2994982,-6.85901e-310,-1.14107e-310,0
2999982,-6.94886e-310,-2.47833e-311,0
3004982,-6.87934e-310,-1.01128e-310,0
3009982,-6.87934e-310,-1.01128e-310,0
3014982,-6.95221e-310,1.21656e-311,0
3019982,-6.93367e-310,-5.21758e-311,0
3024982,-6.92098e-310,-6.69417e-311,0
3029982,-6.95109e-310,1.74276e-311,0
3034982,-6.94008e-310,4.28168e-311,0
3039982,-6.88844e-310,-9.47352e-311,0
3044982,-6.92133e-310,-6.65733e-311,0
3049982,-6.9527e-310,-8.91626e-312,0
3054981,-6.91797e-310,-6.99788e-311,0
3059981,-6.93878e-310,-4.4871e-311,0
3064981,-6.95169e-310,-1.48406e-311,0
3069981,-6.95212e-310,1.26501e-311,0
3074981,-6.92861e-310,-5.85154e-311,0
3079981,-6.81887e-310,-1.36051e-310,0
3084981,-6.82418e-310,-1.33365e-310,0
3089981,-6.7056e-310,-1.83927e-310,0
3094981,-6.64099e-310,-2.06043e-310,0
3099981,-6.95291e-310,-7.10985e-312,0
3104981,-6.9364e-310,4.84107e-311,0
3109981,-6.95183e-310,1.41995e-311,0
3114981,-6.92169e-310,6.61969e-311,0
3119981,-6.93551e-310,4.96791e-311,0
3124980,-6.95323e-310,-2.52294e-312,0
3129980,-6.94766e-310,-2.79381e-311,0
3134980,-6.67931e-310,-1.93257e-310,0
3139980,-6.64911e-310,-2.03405e-310,0
3144980,-6.54436e-310,-2.34933e-310,0
3149980,-6.92438e-310,-6.33242e-311,0
