55000,-6.76141e-317,1.39878e-316,0
60000,-4.76138e-317,1.47887e-316,0
65000,-1.92502e-317,1.54165e-316,0
70000,4.6256e-317,1.48317e-316,0
75000,5.60327e-317,1.44907e-316,0
80000,5.60327e-317,1.44907e-316,0
85000,-1.52008e-316,3.21131e-317,0
90000,-1.52008e-316,3.21131e-317,0
95000,-1.47339e-316,-4.92829e-317,0
100000,-1.45293e-316,-5.50228e-317,0
105000,-1.38143e-316,-7.10923e-317,0
110000,-1.31826e-316,-8.22155e-317,0
114999,-1.18067e-316,-1.00983e-316,0
119999,-1.0556e-316,-1.13994e-316,0
124999,4.64971e-318,-1.55293e-316,0
129999,-3.81814e-317,1.50598e-316,0
134999,-8.59457e-317,1.29425e-316,0
139999,-7.86797e-317,1.33967e-316,0
144999,-1.42104e-316,6.28014e-317,0
149999,-1.51861e-316,3.31379e-317,0
154999,-1.45731e-316,5.37261e-317,0
159999,-1.48056e-316,4.70836e-317,0
164999,-1.50429e-316,3.88407e-317,0
169999,-1.55089e-316,9.21688e-318,0
174999,-1.16923e-316,-1.02307e-316,0
179999,-1.059e-316,-1.13679e-316,0
184999,-1.38845e-316,-6.97113e-317,0
189999,-1.3538e-316,-7.62226e-317,0
194999,-1.51341e-316,-3.51194e-317,0
199999,-1.54076e-316,-1.99575e-317,0
204999,-1.5433e-316,-1.78804e-317,0
209999,-1.53992e-316,2.05955e-317,0
214999,-1.45395e-316,5.47539e-317,0
219999,-7.0194e-317,1.38601e-316,0
224999,-8.84814e-317,1.27705e-316,0
229999,-1.48345e-316,4.61668e-317,0
234999,-1.50478e-316,3.86492e-317,0
239999,-1.5331e-316,2.51691e-317,0
244999,-1.54394e-316,1.73229e-317,0
249999,-1.50237e-316,3.95766e-317,0
254999,-1.47645e-316,4.8359e-317,0
259999,-1.53804e-316,-2.19521e-317,0
264999,-1.54206e-316,-1.89222e-317,0
269999,-1.47348e-316,-4.92553e-317,0
274999,-1.50245e-316,-3.95493e-317,0
279999,-1.49885e-316,-4.08908e-317,0
284999,-1.51246e-316,-3.55257e-317,0
289999,-1.53753e-316,-2.23049e-317,0
294999,-1.51511e-316,-3.43804e-317,0
299999,-1.5497e-316,-1.10346e-317,0
304999,-1.55158e-316,-7.97043e-318,0
309999,-1.5529e-316,4.74979e-318,0
314999,-1.52401e-316,3.01905e-317,0
319999,-1.53201e-316,2.58282e-317,0
324999,-1.54295e-316,1.81834e-317,0
329999,-1.55227e-316,-6.47906e-318,0
334999,-1.54545e-316,1.59176e-317,0
339999,-1.55346e-316,-2.28898e-318,0
344999,-1.53592e-316,-2.33868e-317,0
349999,-1.55097e-316,-9.07503e-318,0
354999,-1.51343e-316,-3.51127e-317,0
359999,-1.46601e-316,-5.14377e-317,0
364999,-1.53057e-316,-2.66646e-317,0
369999,-1.53057e-316,-2.66646e-317,0
374999,-1.54888e-316,-1.21355e-317,0
379999,-1.55254e-316,-7.45293e-318,0
384999,-1.55111e-316,9.41937e-318,0
389999,-1.51965e-316,3.23123e-317,0
394999,-1.55345e-316,-2.31279e-318,0
399999,-1.55024e-316,-1.02513e-317,0
404999,-1.5493e-316,1.15895e-317,0
409999,-1.54682e-316,1.45236e-317,0
414999,-1.55297e-316,-4.52751e-318,0
419999,-1.55285e-316,-4.90149e-318,0
424999,-1.54777e-316,-1.34798e-317,0
429999,-1.53751e-316,-2.23198e-317,0
434999,-1.49627e-316,-4.18253e-317,0
439999,-1.52361e-316,-3.03922e-317,0
459999,-1.55321e-316,3.61339e-318,0
464999,-1.55361e-316,7.26173e-319,0
469999,-1.54441e-316,1.68943e-317,0
475000,-1.54288e-316,1.82403e-317,0
480000,-1.55312e-316,3.96807e-318,0
485000,-1.51937e-316,3.24441e-317,0
490000,-1.54794e-316,1.32774e-317,0
495000,-1.53204e-316,-2.58065e-317,0
500000,-1.52064e-316,-3.20133e-317,0
510000,-1.53902e-316,-2.16666e-317,0
515000,-1.54772e-316,-1.3538e-317,0
520000,-1.55095e-316,-9.11553e-318,0
525000,-1.49807e-316,-4.11743e-317,0
530000,-1.48121e-316,-4.70723e-317,0
535000,-1.52247e-316,-3.07468e-317,0
540000,-1.53093e-316,-2.67919e-317,0
545000,-1.54903e-316,1.09414e-317,0
550000,-1.54293e-316,1.78291e-317,0
555000,-1.54846e-316,1.21315e-317,0
560000,-1.54817e-316,1.30158e-317,0
565000,-1.54233e-316,-1.86998e-317,0
570000,-1.53727e-316,-2.24853e-317,0
575000,-1.528e-316,-2.81006e-317,0
580000,-1.50767e-316,-3.75078e-317,0
585000,-1.42109e-316,-6.27911e-317,0
590000,-1.17081e-316,-1.02126e-316,0
595000,-1.38984e-316,-6.94335e-317,0
600000,-1.312e-316,-8.3212e-317,0
605000,-1.52608e-316,-2.91267e-317,0
610000,-1.48457e-316,4.58042e-317,0
615000,-1.55178e-316,-7.57507e-318,0
620000,-1.55082e-316,-9.34266e-318,0
625000,-1.55113e-316,8.80324e-318,0
630000,-1.5536e-316,8.48326e-319,0
635000,-1.37624e-316,-7.20918e-317,0
640000,-3.23665e-317,-1.51954e-316,0
645000,1.64921e-317,-1.54485e-316,0
650000,-2.36397e-317,-1.53554e-316,0
655000,-1.05649e-316,-1.13912e-316,0
660000,-1.28889e-316,-8.67473e-317,0
665000,-1.46817e-316,-5.08171e-317,0
670000,-1.02472e-316,-1.16777e-316,0
675000,1.06139e-316,-1.13456e-316,0
680000,1.35463e-316,-7.60748e-317,0
685000,9.72931e-317,-1.21126e-316,0
690000,1.21721e-316,-9.66404e-317,0
695000,-1.40112e-316,-6.6959e-317,0
700000,-1.49747e-316,-4.13944e-317,0
705000,-1.43531e-316,-5.94684e-317,0
710000,-1.36845e-316,-7.35599e-317,0
715000,2.64381e-317,-1.53097e-316,0
720000,1.36699e-316,-7.38301e-317,0
725000,1.27743e-316,-8.84273e-317,0
730000,1.39119e-316,-6.91633e-317,0
735000,1.26892e-316,-8.96438e-317,0
740001,1.11975e-316,-1.07699e-316,0
745001,7.60929e-317,-1.35453e-316,0
750001,1.27494e-316,-8.87849e-317,0
755001,1.2044e-316,-9.81413e-317,0
760001,1.42156e-316,-6.26827e-317,0
765001,1.4526e-316,-5.51094e-317,0
770001,1.47063e-316,-5.0099e-317,0
775001,1.52225e-316,-3.10642e-317,0
780001,1.51945e-316,-3.24084e-317,0
785001,1.48138e-316,-4.68269e-317,0
790001,1.4908e-316,-4.37345e-317,0
795001,1.45065e-316,-5.56199e-317,0
800001,1.45455e-316,-5.45937e-317,0
805001,1.36101e-316,-7.49271e-317,0
810001,1.46423e-316,-5.19419e-317,0
815001,1.46149e-316,-5.2708e-317,0
820001,1.46761e-316,-5.09783e-317,0
825001,1.41284e-316,-6.46258e-317,0
830001,1.47928e-316,-4.74863e-317,0
835001,1.50527e-316,-3.84582e-317,0
840001,1.45654e-316,-5.40594e-317,0
845001,1.04673e-316,-1.14809e-316,0
850001,1.45163e-316,-5.53651e-317,0
855001,1.53177e-316,-2.57173e-317,0
860001,1.52824e-316,-2.79705e-317,0
865001,1.53098e-316,-2.64285e-317,0
870001,1.54312e-316,-1.80384e-317,0
875001,1.37731e-316,-7.18875e-317,0
880001,2.36179e-318,-1.55345e-316,0
885001,4.07184e-317,-1.49932e-316,0
890001,1.11194e-316,-1.08505e-316,0
895001,1.33672e-316,-7.91792e-317,0
900001,1.30872e-316,-8.38348e-317,0
905001,1.39808e-316,-6.75914e-317,0
910001,1.5392e-316,-2.08049e-317,0
915001,1.52655e-316,-2.8653e-317,0
920001,1.55352e-316,-4.6152e-318,0
925001,-4.56322e-317,-1.48466e-316,0
930001,-1.55227e-316,-7.74096e-318,0
935001,2.2816e-317,-1.53604e-316,0
940001,8.79226e-317,-1.28038e-316,0
945001,1.41237e-316,-6.46271e-317,0
950001,1.45552e-316,-5.42091e-317,0
955001,1.3541e-316,-7.62396e-317,0
960001,1.39217e-316,-6.89653e-317,0
965001,7.43766e-317,-1.36403e-316,0
970001,-1.49495e-316,-4.22933e-317,0
975001,-1.53604e-316,2.33071e-317,0
980001,-1.34544e-316,-7.76878e-317,0
985001,1.53792e-316,-2.20389e-317,0
990001,1.44268e-316,-5.76562e-317,0
995001,1.51846e-316,-3.28677e-317,0
1000002,1.20858e-316,-9.76266e-317,0
1005002,-8.69991e-317,-1.2872e-316,0
1010002,-1.20044e-316,-9.86252e-317,0
1015002,-1.34534e-316,-7.77049e-317,0
1020002,-1.30455e-316,-8.43744e-317,0
1025002,-4.8082e-317,-1.47735e-316,0
1030002,1.13131e-316,-1.06485e-316,0
1035002,1.25403e-316,-9.17147e-317,0
1040002,1.36918e-316,-7.3424e-317,0
1045002,-1.50714e-316,-3.77189e-317,0
1050002,-1.53441e-316,2.43604e-317,0
1055002,-1.53441e-316,2.43604e-317,0
1060002,-1.55112e-316,8.82648e-318,0
1065002,-1.55319e-316,3.66354e-318,0
1070002,1.15541e-316,-1.03865e-316,0
1075002,1.3676e-316,-7.37171e-317,0
1080002,1.41443e-316,-6.42764e-317,0
1085002,1.5248e-317,-1.54613e-316,0
1090002,-1.33532e-316,-7.94158e-317,0
1095002,-1.53106e-316,-2.63812e-317,0
1100002,-1.51837e-316,-3.27027e-317,0
1105002,-1.55076e-316,-9.98258e-318,0
1110002,-1.49218e-316,-4.34671e-317,0
1115002,-1.53819e-316,-2.13211e-317,0
1120002,2.6024e-317,1.53225e-316,0
1125002,1.5476e-316,1.31848e-317,0
1130002,-1.47484e-316,-4.90309e-317,0
1135002,-1.5332e-316,-2.48486e-317,0
1140002,-1.54413e-316,1.71558e-317,0
1145002,-1.5527e-316,5.36869e-318,0
1150002,-1.55233e-316,6.35068e-318,0
1155002,-1.55e-316,-1.0615e-317,0
1160002,-1.55359e-316,1.1108e-318,0
1165002,-1.51372e-316,-3.49871e-317,0
1170002,-1.41812e-316,-6.3457e-317,0
1175002,-1.38694e-316,-7.001e-317,0
1180002,-1.39759e-316,-6.78593e-317,0
1185002,-1.4862e-316,-4.52728e-317,0
1190002,-1.52019e-316,-3.20607e-317,0
1195002,-1.54447e-316,-1.6841e-317,0
1200002,-1.54854e-316,-1.25592e-317,0
1205002,-1.54852e-316,-1.25815e-317,0
1210002,-1.55295e-316,4.57576e-318,0
1215002,-1.55224e-316,6.55986e-318,0
1220002,-1.53831e-316,2.176e-317,0
1225002,-1.53837e-316,2.17225e-317,0
1230002,-1.5121e-316,3.56816e-317,0
1235002,-1.54614e-316,1.44711e-317,0
1240002,-1.55292e-316,-2.89658e-318,0
1280003,-1.52945e-316,-2.73041e-317,0
1285003,-1.38761e-316,-6.98788e-317,0
1290003,-1.5258e-316,-2.92731e-317,0
1295003,-1.53974e-316,-2.07275e-317,0
1300003,-1.55011e-316,-1.04407e-317,0
1305003,-1.54915e-316,1.17846e-317,0
1310003,-1.55347e-316,-2.19547e-318,0
1320003,-1.55391e-316,-2.96683e-318,0
1325003,-1.5325e-316,2.50857e-317,0
1330003,-1.47398e-316,4.92911e-317,0
1335003,-1.55396e-316,7.18796e-319,0
1340003,-1.54377e-316,1.70792e-317,0
1345003,-1.54875e-316,1.17552e-317,0
1350003,-1.5325e-316,-2.58887e-317,0
1355003,-1.52662e-316,-2.84464e-317,0
1360003,-1.49839e-316,-4.10599e-317,0
1365003,-1.41803e-316,-6.34772e-317,0
1370003,-9.20946e-317,-1.25125e-316,0
1375003,-7.40962e-317,-1.36555e-316,0
1380003,-6.78448e-317,-1.39766e-316,0
1385003,-1.52788e-316,-2.81687e-317,0
1390003,-1.55084e-316,9.30513e-318,0
1395003,-1.55354e-316,-1.63613e-318,0
1400003,-1.5368e-316,2.28067e-317,0
1405003,-1.39629e-316,6.8126e-317,0
1410003,-1.44845e-316,5.6191e-317,0
1415003,-1.52814e-316,2.80282e-317,0
1420003,-1.16386e-316,-1.02917e-316,0
1425003,-1.37348e-316,-7.2616e-317,0
1430003,-1.51179e-316,-3.58119e-317,0
1435003,-1.0981e-316,-1.09906e-316,0
1440003,-1.24273e-316,-9.32404e-317,0
1445003,-1.46632e-316,-5.1348e-317,0
1450003,-1.26477e-316,-9.02284e-317,0
1455003,-6.59495e-317,-1.40671e-316,0
1460003,2.77091e-317,-1.52872e-316,0
1465003,9.38898e-317,-1.23783e-316,0
1470003,1.29241e-317,-1.54824e-316,0
1475003,5.61012e-319,-1.55362e-316,0
1480003,-1.31734e-316,8.23636e-317,0
1485003,-1.54449e-316,1.68234e-317,0
1490003,-1.53736e-316,2.2421e-317,0
1495003,-1.54354e-316,-1.76706e-317,0
1500003,-1.20016e-316,-9.87515e-317,0
1505003,1.4731e-316,-4.9137e-317,0
1510003,1.44554e-316,-5.7096e-317,0
1515003,1.43355e-316,-5.99803e-317,0
1520003,1.11922e-316,-1.07837e-316,0
1525004,-3.36248e-317,-1.5168e-316,0
1530004,-1.11359e-316,-1.08336e-316,0
1535004,-1.22989e-316,-9.49272e-317,0
1540004,-7.23223e-317,-1.37503e-316,0
1545004,1.43942e-316,-5.84657e-317,0
1550004,1.50263e-316,-3.9478e-317,0
1555004,1.52972e-316,-2.69087e-317,0
1560004,1.50717e-316,-3.79487e-317,0
1565004,1.42129e-316,-6.26404e-317,0
1570004,1.27741e-316,-8.8353e-317,0
1575004,7.83054e-317,-1.34226e-316,0
1580004,-1.27502e-316,8.87732e-317,0
1585004,1.32561e-316,-8.10252e-317,0
1590004,1.48384e-316,-4.60412e-317,0
1595004,1.45035e-316,-5.57001e-317,0
1600004,1.42477e-316,-6.18421e-317,0
1605004,1.47592e-316,-4.86313e-317,0
1610004,1.47986e-316,-4.74908e-317,0
1615003,1.26592e-316,-9.0127e-317,0
1620003,1.16729e-316,-1.02616e-316,0
1625003,1.07756e-316,-1.11818e-316,0
1630003,1.19554e-316,-9.91511e-317,0
1635003,1.41612e-316,-6.39863e-317,0
1640003,1.37167e-316,-7.30793e-317,0
1645003,1.52089e-316,-3.17227e-317,0
1650003,1.52813e-316,-2.83436e-317,0
1655003,1.54469e-316,-1.66438e-317,0
1660003,1.43085e-316,-6.06812e-317,0
1665003,1.3664e-316,-7.40128e-317,0
1670003,9.54021e-317,-1.22621e-316,0
1675003,1.01361e-316,-1.17688e-316,0
1680002,1.33597e-316,-7.94195e-317,0
1685002,1.47515e-316,-4.87544e-317,0
1690002,1.50133e-316,-3.97996e-317,0
1695002,1.50278e-316,-3.91328e-317,0
1700002,1.53024e-316,-2.71801e-317,0
1705002,1.44949e-316,-5.60186e-317,0
1710002,1.51351e-316,-3.50769e-317,0
1715002,1.49909e-316,-4.0803e-317,0
1720002,1.52771e-316,-2.82592e-317,0
1725002,1.54071e-316,-1.99893e-317,0
1730002,1.47279e-316,-4.94604e-317,0
1735002,1.51242e-316,-3.55462e-317,0
1740002,1.51995e-316,-3.21699e-317,0
1745001,1.51495e-316,-3.44491e-317,0
1750001,1.4656e-316,-5.15523e-317,0
1755001,1.46187e-316,-5.26026e-317,0
1760001,1.40821e-316,-6.56271e-317,0
1765001,1.45859e-316,-5.35042e-317,0
1770001,1.36383e-316,-7.4412e-317,0
1775001,1.47292e-316,-4.94245e-317,0
1780001,1.51779e-316,-3.31762e-317,0
1785001,1.45679e-316,-5.39912e-317,0
1790001,1.48655e-316,-4.51586e-317,0
1795001,1.39052e-316,-6.92981e-317,0
1800001,1.32111e-316,-8.17574e-317,0
1805001,1.26987e-316,-8.95085e-317,0
1810000,1.20121e-316,-9.85316e-317,0
1815000,1.48816e-316,-4.46234e-317,0
1820000,1.45875e-316,-5.34613e-317,0
1825000,1.54117e-316,-1.96366e-317,0
1830000,1.45499e-316,-5.44757e-317,0
1835000,1.47845e-316,-4.77428e-317,0
1840000,1.48724e-316,-4.49309e-317,0
1845000,1.31812e-316,-8.2238e-317,0
1850000,8.82165e-317,-1.27888e-316,0
1855000,1.03233e-316,-1.16105e-316,0
1860000,1.03233e-316,-1.16105e-316,0
1865000,1.52384e-316,-2.98957e-317,0
1870000,1.47221e-316,-4.94987e-317,0
1875000,1.48449e-316,-4.58312e-317,0
1879999,1.47135e-316,-5.00651e-317,0
1884999,1.32823e-316,-8.05953e-317,0
1889999,2.63764e-317,-1.53166e-316,0
1894999,-3.07624e-317,-1.52212e-316,0
1899999,2.24343e-317,-1.5369e-316,0
1904999,1.2586e-316,-9.09622e-317,0
1909999,1.53204e-316,-2.58079e-317,0
1914999,1.51179e-316,-3.58125e-317,0
1919999,1.53673e-316,-2.32427e-317,0
1924999,1.53895e-316,-2.13023e-317,0
1929999,1.53895e-316,-2.13023e-317,0
1934999,-1.5454e-316,1.59679e-317,0
1939999,-1.52783e-316,-2.81949e-317,0
1944998,1.06449e-316,-1.13164e-316,0
1949998,1.3537e-316,-7.62397e-317,0
1954998,1.43575e-316,-5.91697e-317,0
1959998,1.51353e-316,-3.48736e-317,0
1964998,1.46976e-316,-5.01286e-317,0
1969998,1.43038e-316,-6.06432e-317,0
1974998,2.60797e-318,-1.55341e-316,0
1979998,-1.41284e-316,-6.4625e-317,0
1984998,-1.50986e-316,-3.6616e-317,0
1989998,-1.53718e-316,2.25471e-317,0
1994998,1.5391e-316,2.11989e-317,0
1999998,1.55419e-316,-4.78616e-319,0
2004998,1.55041e-316,-9.32143e-318,0
2009997,1.53874e-316,-2.14579e-317,0
2014997,1.20321e-316,-9.82868e-317,0
2019997,-1.32784e-316,-8.07712e-317,0
2024997,-1.45665e-316,-5.40315e-317,0
2029997,-1.11938e-316,-1.07738e-316,0
2034997,8.82403e-317,-1.27872e-316,0
2039997,1.42926e-316,-6.09073e-317,0
2044997,1.5079e-316,-3.71092e-317,0
2049997,1.52918e-316,-2.72077e-317,0
2054997,1.50743e-316,-3.76025e-317,0
2059997,1.14479e-316,-1.05034e-316,0
2064997,-1.55141e-316,8.30096e-318,0
2069997,-1.55052e-316,9.82143e-318,0
2074996,-1.54604e-316,1.53297e-317,0
2079996,-1.40217e-316,6.69086e-317,0
2084996,1.51147e-316,-3.59461e-317,0
2089996,1.51721e-316,-3.34395e-317,0
2094996,1.47932e-316,-4.74725e-317,0
2099996,1.47243e-316,-4.95682e-317,0
2104996,8.58536e-317,-1.29486e-316,0
2109996,-1.37119e-316,-7.30475e-317,0
2114996,-1.47538e-316,-4.86836e-317,0
2119996,-1.33625e-316,-7.92592e-317,0
2124996,3.91785e-317,-1.50342e-316,0
2129996,1.53801e-316,-2.19739e-317,0
2134996,1.55072e-316,-9.49194e-318,0
2139995,1.55312e-316,-3.98579e-318,0
2144995,1.48465e-316,-4.57787e-317,0
2149995,1.51249e-316,-3.55162e-317,0
2154995,-1.5176e-316,-3.32651e-317,0
2159995,-1.54691e-316,-1.44344e-317,0
2164995,-1.51073e-316,-3.62546e-317,0
2169995,4.13592e-317,-1.49756e-316,0
2174995,1.44284e-316,-5.76164e-317,0
2179995,1.53049e-316,-2.67142e-317,0
2184995,1.5383e-316,-2.17659e-317,0
2189995,1.34445e-316,-7.786e-317,0
2194995,-2.38945e-317,-1.53514e-316,0
2199995,-1.50166e-316,-3.98467e-317,0
2204994,-1.55362e-316,-5.69322e-319,0
2209994,-1.53359e-316,-2.48701e-317,0
2214994,-2.74325e-317,-1.52922e-316,0
2219994,1.53322e-316,-2.51009e-317,0
2224994,1.55118e-316,-8.70895e-318,0
2229994,1.47289e-316,-4.9431e-317,0
2234994,-1.27107e-316,-8.93387e-317,0
2239994,-1.51045e-316,-3.63744e-317,0
2244994,-1.49767e-316,-4.13197e-317,0
2249994,-1.51375e-316,-3.49757e-317,0
2254994,-1.26049e-316,-9.08251e-317,0
2259994,9.70158e-317,-1.21349e-316,0
2264994,1.38091e-316,-7.11932e-317,0
2269993,1.42409e-316,-6.21065e-317,0
2274993,1.39159e-316,-6.90822e-317,0
2279993,-1.53122e-316,-2.62921e-317,0
2284993,-1.52487e-316,-2.97518e-317,0
2289993,-1.54284e-316,-1.8273e-317,0
2294993,-1.55032e-316,-1.0133e-317,0
2299993,-1.46688e-316,-5.1189e-317,0
2304993,1.53605e-316,2.33047e-317,0
2309993,1.46339e-316,-5.21777e-317,0
2314993,1.51702e-316,-3.35265e-317,0
2319993,1.10089e-316,-1.09565e-316,0
2324993,-1.39029e-316,-6.94199e-317,0
2329993,-1.53218e-316,-2.60661e-317,0
2334992,-1.54807e-316,-1.26276e-317,0
2339992,-1.5486e-316,-1.24874e-317,0
2344992,-1.34709e-316,-7.74023e-317,0
2349992,1.06483e-316,-1.13133e-316,0
2354992,1.52556e-316,-2.93998e-317,0
2359992,1.54828e-316,-1.28754e-317,0
2364992,1.52334e-316,-3.05295e-317,0
2369992,-1.43848e-316,-5.86974e-317,0
2374992,-1.54903e-316,-1.19477e-317,0
2379992,-1.54046e-316,-2.01817e-317,0
2384992,-1.5172e-316,-3.34475e-317,0
2389992,1.36635e-317,-1.54761e-316,0
2394992,1.48075e-316,-4.70251e-317,0
2399991,1.45452e-316,-5.45999e-317,0
2404991,1.55112e-316,-8.81729e-318,0
2409991,-1.26469e-316,-9.02389e-317,0
2414991,-1.51737e-316,-3.33694e-317,0
2419991,-1.52714e-316,-2.85666e-317,0
2424991,-1.51649e-316,-3.37643e-317,0
2429991,-1.5534e-316,-2.67953e-318,0
2434991,-1.37958e-316,-7.14512e-317,0
2439991,1.49473e-316,-4.23709e-317,0
2444991,1.55236e-316,-6.26799e-318,0
2449991,1.47266e-316,-4.95009e-317,0
2454991,-1.45366e-316,-5.48296e-317,0
2459991,-1.51579e-316,-3.40768e-317,0
2464990,-1.5411e-316,-1.9687e-317,0
2469990,-1.52928e-316,-2.73948e-317,0
2474990,-1.54e-316,-2.05289e-317,0
2479990,-1.40902e-316,-6.54543e-317,0
2484990,1.38209e-316,-7.09633e-317,0
2489990,1.47539e-316,-4.86819e-317,0
2494990,1.39234e-316,-6.89314e-317,0
2499990,-1.49759e-316,-4.13496e-317,0
2504990,-1.55362e-316,3.30802e-319,0
2509990,-1.55225e-316,6.52867e-318,0
2514990,-1.55359e-316,-1.0046e-318,0
2519990,-1.55171e-316,-7.72142e-318,0
2524990,-1.54868e-316,1.23899e-317,0
2529990,-1.49633e-316,-4.18049e-317,0
2534989,-1.43118e-317,-1.54702e-316,0
2539989,-1.45655e-316,5.40558e-317,0
2544989,-1.44725e-316,-5.65003e-317,0
2549989,-1.45192e-316,-5.52887e-317,0
2554989,-1.52658e-316,-2.88622e-317,0
2559989,-1.54068e-316,-2.00186e-317,0
2564989,-1.53199e-316,-2.60481e-317,0
2569989,-1.48712e-316,-4.5168e-317,0
2574989,-1.52425e-316,-2.98511e-317,0
2579989,-1.52466e-316,-2.98591e-317,0
2584989,-1.42013e-316,-6.30067e-317,0
2589989,-1.48986e-316,-4.40522e-317,0
2594989,-1.50827e-316,-3.72654e-317,0
2599988,-1.55362e-316,4.83379e-319,0
2604988,-1.55292e-316,-4.69144e-318,0
2609988,-1.54585e-316,-1.55266e-317,0
2614988,-1.46005e-316,-5.31036e-317,0
2619988,-1.53194e-316,-2.58681e-317,0
2624988,-1.52861e-316,-2.77675e-317,0
2629988,-1.3391e-316,-7.88882e-317,0
2634988,-1.54802e-316,-1.26848e-317,0
2639988,-1.55206e-316,-6.98285e-318,0
2644988,-1.55354e-316,-1.61291e-318,0
2649988,-1.55274e-316,-5.25823e-318,0
2654988,-1.55083e-316,-9.32332e-318,0
2659988,-1.55128e-316,-8.53709e-318,0
2664987,-1.48751e-316,-4.4841e-317,0
2669987,-1.48214e-316,-4.65852e-317,0
2674987,-1.51618e-316,-3.39064e-317,0
2679987,-1.45264e-316,-5.50991e-317,0
2684987,-1.54248e-316,-1.85805e-317,0
2689987,-1.529e-316,-2.75511e-317,0
2694987,-1.54674e-316,-1.46148e-317,0
2699987,-1.55337e-316,2.82723e-318,0
2704987,-1.55177e-316,-5.90462e-318,0
2709987,-1.53763e-316,-2.19326e-317,0
2714987,-1.54826e-316,-1.28979e-317,0
2719987,-1.55192e-316,-7.29067e-318,0
2724987,-1.54709e-316,-1.42408e-317,0
2729986,-1.52311e-316,-3.06426e-317,0
2734986,-1.44741e-316,-5.64584e-317,0
2739986,-1.54494e-316,-1.64049e-317,0
2744986,-1.55222e-316,6.60884e-318,0
2749986,-1.54716e-316,1.41654e-317,0
2754986,-1.55084e-316,-9.30651e-318,0
2759986,-1.54449e-316,-1.68253e-317,0
2764986,-1.55332e-316,-3.09324e-318,0
2769986,-1.53785e-316,-2.20863e-317,0
2774986,-1.54845e-316,-1.26672e-317,0
2779986,-1.46732e-316,-5.10611e-317,0
2784986,-1.46738e-316,-5.10449e-317,0
2789986,-1.54529e-316,-1.60695e-317,0
2794985,-1.55331e-316,3.12699e-318,0
2799985,-1.54596e-316,1.54194e-317,0
2804985,-1.55343e-316,-2.48281e-318,0
2809985,-1.55329e-316,-3.23872e-318,0
2814985,-1.53832e-316,-2.17578e-317,0
2819985,-1.54811e-316,-1.30758e-317,0
2824985,-1.55262e-316,-5.59658e-318,0
2829985,-1.53691e-316,2.27299e-317,0
2834985,-1.55338e-316,-2.78749e-318,0
2839985,-1.55351e-316,-1.92205e-318,0
2844985,-1.5527e-316,-5.35777e-318,0
2849985,-1.55328e-316,3.29941e-318,0
2854985,-1.53097e-316,-2.64351e-317,0
2859984,-1.5384e-316,-2.16974e-317,0
2864984,-1.55139e-316,-8.3314e-318,0
2869984,-1.5275e-316,-2.83723e-317,0
2874984,-1.54084e-316,-1.98883e-317,0
2879984,-1.54956e-316,-1.12383e-317,0
2884984,-1.55302e-316,4.33013e-318,0
2889984,-1.53884e-316,2.13832e-317,0
2894984,-1.54901e-316,1.19705e-317,0
2899984,-1.54992e-316,1.07305e-317,0
2904984,-1.5516e-316,7.93383e-318,0
2909984,-1.55173e-316,7.68383e-318,0
2914984,-1.55357e-316,1.38364e-318,0
2919984,-1.5332e-316,-2.51109e-317,0
2929983,-1.54514e-316,-1.62206e-317,0
2934983,-1.54806e-316,-1.3138e-317,0
2939983,-1.55338e-316,2.74636e-318,0
2944983,-1.55362e-316,-2.87042e-319,0
2949983,-1.54567e-316,1.57006e-317,0
2954983,-1.55226e-316,6.51186e-318,0
2959983,-1.54632e-316,-1.50509e-317,0
2964983,-1.55344e-316,-2.38877e-318,0
2979983,-1.54778e-316,-1.34611e-317,0
2984983,-1.53834e-316,-2.17377e-317,0
2989982,-1.53601e-316,-2.33287e-317,0
2994982,-1.53256e-316,-2.54959e-317,0
2999982,-1.55264e-316,-5.53753e-318,0
3004982,-1.53711e-316,-2.25958e-317,0
3009982,-1.53711e-316,-2.25958e-317,0
3014982,-1.55339e-316,2.71825e-318,0
3019982,-1.54925e-316,-1.16581e-317,0
3024982,-1.54641e-316,-1.49573e-317,0
3029982,-1.55314e-316,3.894e-318,0
3034982,-1.55068e-316,9.5669e-318,0
3039982,-1.53914e-316,-2.11675e-317,0
3044982,-1.54649e-316,-1.4875e-317,0
3049982,-1.5535e-316,-1.99223e-318,0
3054981,-1.54574e-316,-1.56359e-317,0
3059981,-1.55039e-316,-1.00259e-317,0
3064981,-1.55327e-316,-3.31596e-318,0
3069981,-1.55337e-316,2.82652e-318,0
3074981,-1.54812e-316,-1.30746e-317,0
3079981,-1.5236e-316,-3.0399e-317,0
3084981,-1.52478e-316,-2.97989e-317,0
3089981,-1.49788e-316,-4.10853e-317,0
3094981,-1.48441e-316,-4.6055e-317,0
3099981,-1.55389e-316,-1.58896e-318,0
3104981,-1.55042e-316,1.08208e-317,0
3109981,-1.55257e-316,3.1712e-318,0
3114981,-1.54614e-316,1.47868e-317,0
3119981,-1.54924e-316,1.10972e-317,0
3124980,-1.5542e-316,-5.63931e-319,0
3129980,-1.55272e-316,-6.24382e-318,0
3134980,-1.49241e-316,-4.3181e-317,0
3139980,-1.48496e-316,-4.5427e-317,0
3144980,-1.46281e-316,-5.25128e-317,0
3149980,-1.54675e-316,-1.41452e-317,0
