45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00369313,-0.000706393,0.327476
65000,-0.00546836,-0.000487536,0.327441
70000,-0.00682048,-0.00244514,0.327412
75000,-0.00791736,-0.00181476,0.327406
80000,-0.0103132,-0.00340342,0.327422
85000,-0.0115568,-0.00235426,0.327187
90000,-0.0121081,-0.00222337,0.327285
95000,-0.0123713,-0.00397747,0.327292
100000,-0.0125143,-0.00390179,0.327381
105000,-0.0132344,-0.0035472,0.327388
110000,-0.0126283,-0.00239105,0.327212
114999,-0.0123453,-0.00216301,0.327451
119999,-0.0135467,-0.00114041,0.32724
124999,-0.0144038,-0.000791179,0.327465
129999,-0.0155443,-0.000402911,0.327304
134999,-0.0162339,0.000114326,0.327271
139999,-0.0162285,1.33367e-05,0.327516
144999,-0.0173604,-0.00117752,0.327308
149999,-0.0161238,-0.00132667,0.327419
154999,-0.01626,-0.00226742,0.327454
159999,-0.0165581,-0.00184701,0.327371
164999,-0.0164252,-0.00284182,0.32734
169999,-0.0174898,-0.00322932,0.327314
174999,-0.0177839,-0.00308015,0.327336
179999,-0.0190609,-0.0033356,0.327423
184999,-0.0199459,-0.00245339,0.327247
189999,-0.0198973,-0.00256464,0.327386
194999,-0.0196406,-0.00181596,0.327388
199999,-0.019497,-0.00164003,0.327291
204999,-0.0196785,-0.000898919,0.327391
209999,-0.0204871,-0.000362424,0.327357
214999,-0.021469,-0.000891935,0.327358
219999,-0.0210653,-4.26956e-06,0.327528
224999,-0.0224709,-0.00143895,0.327366
229999,-0.0229991,-0.00224557,0.327432
234999,-0.0224171,-0.00127549,0.327406
239999,-0.0234931,-0.00152882,0.327403
244999,-0.022632,-0.00157527,0.327506
249999,-0.0232561,-0.0014771,0.327354
254999,-0.0235844,-0.00211488,0.327396
259999,-0.0246517,-0.00294685,0.327316
264999,-0.0248768,-0.0026503,0.327518
269999,-0.025221,-0.00224352,0.327252
274999,-0.0252904,-0.00225801,0.327456
279999,-0.0254694,-0.00211707,0.327249
284999,-0.0256038,-0.00166509,0.327447
289999,-0.0261316,-0.00136988,0.327361
294999,-0.0261892,-0.00124394,0.327627
299999,-0.0261343,-0.00105598,0.327331
304999,-0.026637,-0.00107609,0.327587
309999,-0.0272696,-0.000761714,0.327513
314999,-0.029193,-0.000573482,0.327413
319999,-0.029238,-0.000916572,0.327322
324999,-0.0294858,-0.00202889,0.327351
329999,-0.0305281,-0.00228226,0.327319
334999,-0.0293509,-0.00184111,0.327349
339999,-0.029324,-0.00300702,0.327456
344999,-0.0290294,-0.0020469,0.327534
349999,-0.0294372,-0.00224269,0.32732
354999,-0.0307025,-0.0026659,0.327607
359999,-0.0315228,-0.00247682,0.32722
364999,-0.0309661,-0.00185529,0.327609
369999,-0.0316755,-0.00144886,0.327293
374999,-0.0319693,-0.000667645,0.327582
379999,-0.0333485,-0.00147775,0.327396
384999,-0.0323786,-0.000231642,0.327513
389999,-0.0322945,-0.00076539,0.327457
394999,-0.0336868,-0.00235743,0.327383
399999,-0.0322687,-0.00132324,0.327699
404999,-0.0341106,-0.000173035,0.327399
409999,-0.0351777,-0.00198114,0.327378
414999,-0.0335425,-0.00159122,0.327634
419999,-0.0358432,-0.00251108,0.32727
424999,-0.0352643,-0.00295336,0.327557
429999,-0.0371004,-0.00227632,0.327434
434999,-0.0386342,-0.0021499,0.327242
439999,-0.0403302,-0.00248542,0.327276
444999,-0.0406205,-0.00215745,0.327627
449999,-0.038783,-0.00156049,0.327423
454999,-0.0379183,-0.000849639,0.327618
459999,-0.0365489,-0.00161132,0.32745
464999,-0.03418,-0.00155585,0.327527
469999,-0.0349513,-0.000569072,0.327499
475000,-0.032869,-0.00171006,0.32765
480000,-0.0318667,-0.00171392,0.327529
485000,-0.0320478,-0.000583368,0.327341
490000,-0.0316636,-0.00210654,0.327381
495000,-0.0306128,-0.00284875,0.327404
500000,-0.0293372,-0.00226418,0.327329
505000,-0.0279743,-0.00221167,0.327412
510000,-0.0255836,-0.00219248,0.327589
515000,-0.0248552,-0.00200924,0.3274
520000,-0.0235532,-0.00196734,0.32755
525000,-0.0236279,-0.00126948,0.327375
530000,-0.0222933,-0.00151922,0.32741
535000,-0.0226339,-0.00156583,0.327449
540000,-0.0216544,-0.000724643,0.327448
545000,-0.0195421,-0.000550978,0.327462
550000,-0.0187713,-0.000644946,0.327519
555000,-0.0170155,-0.00186259,0.327271
560000,-0.016679,-0.00166677,0.327515
565000,-0.015352,-0.0022515,0.327371
570000,-0.0145636,-0.00180808,0.327331
575000,-0.01409,-0.00261636,0.327405
580000,-0.0131789,-0.00274542,0.327547
585000,-0.0117746,-0.00269316,0.327228
590000,-0.0110151,-0.00211607,0.327334
595000,-0.00966084,-0.00226968,0.3274
600000,-0.0088247,-0.00162024,0.327351
605000,-0.00720562,-0.000707961,0.327352
610000,-0.00714754,-0.00140302,0.32749
615000,-0.00650626,-0.0014656,0.327283
620000,-0.0039733,-0.00173299,0.327435
625000,-0.00334262,-0.00193806,0.327346
630000,-0.00178919,-0.00184863,0.327549
635000,-0.00132621,-0.00218118,0.327251
640000,-0.000681381,-0.00253152,0.327422
645000,0.000150364,-0.00187305,0.327298
650000,0.000246163,-0.00233334,0.327343
655000,0.00195109,-0.00191299,0.327186
660000,0.00313193,-0.00219632,0.327405
665000,0.00455142,-0.00190281,0.327242
670000,0.00680252,-0.00160344,0.327452
675000,0.0074925,-0.000852391,0.327321
680000,0.00852724,-0.00160535,0.327216
685000,0.0077572,-0.00170981,0.327504
690000,0.00870182,-0.000699046,0.327414
695000,0.0102517,-0.00144182,0.327346
700000,0.0111689,-0.00125206,0.327382
705000,0.0120407,-0.0012526,0.327361
710000,0.0138258,-0.00183906,0.327453
715000,0.014904,-0.00130925,0.327171
720000,0.0160583,-0.00202788,0.327364
725000,0.0171384,-0.00216207,0.327253
730000,0.0174565,-0.00191247,0.327309
735000,0.0182697,-0.00200537,0.327321
740001,0.0188597,-0.00174528,0.327396
745001,0.0198473,-0.00154761,0.327251
750001,0.0216569,-0.000973088,0.327232
755001,0.0221539,-0.00180325,0.327411
760001,0.0238475,-0.00121025,0.327396
765001,0.0247679,-0.0012761,0.327303
770001,0.026022,-0.00120717,0.327246
775001,0.0255816,-0.00148989,0.327544
780001,0.027692,-0.000634418,0.327314
785001,0.0275718,-0.00142147,0.327499
790001,0.0299198,-0.000740753,0.327334
795001,0.0297969,-0.00121578,0.327246
800001,0.0322825,-0.00172642,0.327237
805001,0.0335924,-0.00206283,0.32726
810001,0.0336492,-0.00184745,0.32743
815001,0.0356474,-0.00162987,0.327127
820001,0.0348625,-0.00143057,0.327438
825001,0.0359835,-0.00124524,0.327449
830001,0.0368495,-0.00120571,0.327269
835001,0.0362504,-0.00152526,0.327666
840001,0.0388486,-0.00148181,0.327355
845001,0.0402283,-0.00125571,0.327452
850001,0.0401943,-0.000741434,0.327209
855001,0.039823,-0.000433215,0.327215
860001,0.0375451,-0.00119663,0.327579
865001,0.0351581,-0.000479416,0.327568
870001,0.0337068,-0.00110084,0.327464
875001,0.0321887,-0.00117491,0.327448
880001,0.0324156,-0.00188314,0.327426
885001,0.0315047,-0.00165708,0.327492
890001,0.0317237,-0.00166609,0.327538
895001,0.0310432,-0.00162147,0.327252
900001,0.0294118,-0.000853406,0.327435
905001,0.0282156,-0.0011676,0.327491
910001,0.0268495,-0.000469091,0.3274
915001,0.0254038,-0.00105244,0.327387
920001,0.0239785,-0.00079641,0.327546
925001,0.0236309,-0.00198982,0.327317
930001,0.0230096,-0.0016474,0.327377
935001,0.021915,-0.00298479,0.3274
940001,0.0219526,-0.00238123,0.32727
945001,0.0208022,-0.00172244,0.327503
950001,0.0194866,-0.00198372,0.327319
955001,0.0172711,-0.00156324,0.327321
960001,0.0153157,-0.000627407,0.32754
965001,0.0148489,-0.000931181,0.327364
970001,0.0144154,-0.000600701,0.327507
975001,0.0137685,-0.0013171,0.327302
980001,0.0133363,-0.00105195,0.327548
985001,0.0123936,-0.0011613,0.327293
990001,0.0108708,-0.00107588,0.32743
995001,0.00983932,-0.00174496,0.327342
1000002,0.00742825,-0.00185108,0.327382
1005002,0.00644539,-0.00219722,0.327429
1010002,0.00602236,-0.00245655,0.327285
1015002,0.00568097,-0.00210731,0.327521
1020002,0.00522508,-0.00191183,0.32727
1025002,0.00449785,-0.00166239,0.327429
1030002,0.00369276,-0.00116944,0.327416
1035002,0.00206667,-0.00137554,0.327489
1040002,-3.56884e-07,-0.000882145,0.327293
1045002,-0.00154404,-0.000318571,0.327519
1050002,-0.00176042,-0.00106142,0.327298
1055002,-0.00122451,-0.000662066,0.327426
1060002,-0.000526696,-0.00157386,0.327419
1065002,-0.000130356,-0.00151967,0.327308
1070002,-0.00114806,-0.00158246,0.327472
1075002,-0.00365211,-0.00248484,0.327475
1080002,-0.00637125,-0.00188204,0.327336
1085002,-0.00819474,-0.00219496,0.327266
1090002,-0.00907116,-0.0016906,0.327197
1095002,-0.010028,-0.00229968,0.327309
1100002,-0.00942934,-0.00175896,0.327356
1105002,-0.00965387,-0.00154161,0.327429
1110002,-0.00939368,-0.00142827,0.327387
1115002,-0.0104502,-0.00108546,0.327575
1120002,-0.0123553,-0.000338914,0.327267
1125002,-0.0153547,-0.00184008,0.327425
1130002,-0.0164163,-0.00168444,0.327225
1135002,-0.0180594,-0.0011862,0.327383
1140002,-0.0183036,-0.000894738,0.327382
1145002,-0.0190451,-0.000823665,0.327273
1150002,-0.0185212,-0.00166275,0.327478
1155002,-0.0189053,-0.00113274,0.327373
1160002,-0.0204284,-0.00154112,0.327576
1165002,-0.0208963,-0.00298332,0.327414
1170002,-0.022553,-0.00185416,0.327425
1175002,-0.0253479,-0.00287139,0.327293
1180002,-0.0266152,-0.0025128,0.327334
1185002,-0.0278633,-0.00187488,0.327247
1190002,-0.0280824,-0.00145861,0.327353
1195002,-0.0276245,-0.000700946,0.327388
1200002,-0.0285097,-0.000504844,0.327452
1205002,-0.0295335,-0.000248687,0.327545
1210002,-0.0301388,-0.000960363,0.327542
1215002,-0.0306402,-0.00110057,0.327735
1220002,-0.0325159,-0.00123037,0.327591
1225002,-0.0338087,-0.000486735,0.327375
1230002,-0.0366844,-0.000578441,0.327291
1235002,-0.0382835,-0.000777458,0.327316
1240002,-0.0396074,-0.00146698,0.327236
1245002,-0.0386871,-0.00228166,0.327559
1250002,-0.0396744,-0.00265063,0.32735
1255002,-0.0398974,-0.00219801,0.327504
1260002,-0.0388135,-0.00289289,0.327652
1265003,-0.0371202,-0.00201376,0.327585
1270003,-0.034793,-0.00213138,0.327553
1275003,-0.0344144,-0.00177012,0.327545
1280003,-0.0335424,-0.00218806,0.327458
1285003,-0.0331614,-0.0013163,0.327384
1290003,-0.0327332,-0.00112867,0.327509
1295003,-0.0333116,-0.00165568,0.327426
1300003,-0.0323785,-0.000785683,0.327317
1305003,-0.0310004,-0.000698164,0.327362
1310003,-0.0293225,-0.00123755,0.327294
1315003,-0.0268215,-0.000755149,0.32775
1320003,-0.0255747,-0.000943104,0.327498
1325003,-0.0246481,-0.00117672,0.327657
1330003,-0.0238997,-0.00106045,0.327614
1335003,-0.0239199,-0.00174976,0.327478
1340003,-0.0234009,-0.000958731,0.327387
1345003,-0.0233679,-0.00166027,0.327358
1350003,-0.0216889,-0.00284852,0.327391
1355003,-0.0199545,-0.00281116,0.327173
1360003,-0.0187424,-0.00269069,0.327317
1360003,-0.0161769,-0.00271225,0.327476
1370003,-0.0158433,-0.00240341,0.32743
1375003,-0.0151879,-0.00129815,0.327582
1380003,-0.015186,-0.00152239,0.327371
1385003,-0.0149811,-0.000633704,0.327428
1390003,-0.0136346,-0.000606448,0.327347
1395003,-0.011896,-0.000658475,0.32738
1400003,-0.00996275,-0.000643351,0.327561
1405003,-0.00935067,-0.000551456,0.327388
1410003,-0.00867545,-0.00172997,0.327566
1415003,-0.00706168,-0.00200128,0.327476
1420003,-0.00632179,-0.00158334,0.327418
1425003,-0.00570142,-0.00185177,0.327247
1430003,-0.0052646,-0.00212354,0.327442
1435003,-0.00421028,-0.00241608,0.327263
1440003,-0.00307718,-0.00243629,0.327395
1445003,-0.00199113,-0.0022404,0.327319
1450003,-6.75861e-06,-0.00247228,0.32731
1455003,0.0015619,-0.00205122,0.327415
1460003,0.0013138,-0.00141046,0.327236
1465003,0.00247893,-0.00219491,0.327418
1470003,0.00290392,-0.00136425,0.327417
1475003,0.00324948,-0.000877186,0.327309
1480003,0.0052826,-0.00106942,0.327477
1485003,0.00501197,-0.00172234,0.327325
1490003,0.00768352,-0.00175596,0.327486
1495003,0.00906854,-0.00230036,0.327459
1500003,0.0104855,-0.00217181,0.32729
1505003,0.0113879,-0.00240395,0.327381
1510003,0.0119339,-0.00218358,0.327312
1515003,0.0123591,-0.00190067,0.327469
1520003,0.0122424,-0.00180683,0.327366
1525004,0.0131482,-0.0016873,0.327303
1530004,0.0142882,-0.00162031,0.327432
1535004,0.0167218,-0.00179098,0.327345
1540004,0.0176939,-0.00196173,0.32735
1545004,0.0187828,-0.00167838,0.3274
1550004,0.0198817,-0.00138402,0.327461
1555004,0.0201817,-0.00120788,0.327475
1560004,0.0198874,-0.00106312,0.32738
1565004,0.0215658,-0.00132722,0.327546
1570004,0.0216107,-0.00143854,0.32757
1575004,0.0239274,-0.000531412,0.32734
1580004,0.0249415,-0.00167135,0.327425
1585004,0.027753,-0.00170758,0.327275
1590004,0.0276086,-0.00170057,0.327513
1595004,0.0291982,-0.00190616,0.327319
1600004,0.0291943,-0.0020431,0.327448
1605004,0.0284936,-0.00140428,0.327474
1610004,0.0289061,-0.00185355,0.327513
1615003,0.0282628,-0.00230975,0.327468
1620003,0.0299503,-0.0018019,0.327436
1625003,0.0304864,-0.000968464,0.327425
1630003,0.0318442,-0.00199465,0.327271
1635003,0.0318543,-0.00218205,0.327272
1640003,0.0325469,-0.00167899,0.327326
1645003,0.0322138,-0.00145043,0.327443
1650003,0.0327102,-0.00161134,0.327487
1655003,0.0314899,-0.00237143,0.327518
1660003,0.0318374,-0.00246503,0.3275
1665003,0.0329803,-0.00221799,0.327409
1670003,0.0332292,-0.00202553,0.327471
1675003,0.0349593,-0.00255752,0.327453
1680002,0.0352669,-0.00181377,0.327198
1685002,0.0362059,-0.00198847,0.327301
1690002,0.0360307,-0.00195553,0.327536
1695002,0.0358388,-0.000870765,0.32734
1700002,0.0350499,-0.001537,0.327461
1705002,0.0367445,-0.00134071,0.327396
1710002,0.0358709,-0.000894516,0.327346
1715002,0.0363655,-0.00106215,0.327565
1720002,0.0376018,-0.00111484,0.32723
1725002,0.0373094,-0.00150439,0.327584
1730002,0.0374698,-0.00137713,0.327433
1735002,0.0381478,-0.00141333,0.327262
1740002,0.0384369,-0.000838981,0.327503
1745001,0.0375825,-0.00198409,0.32752
1750001,0.039277,-0.00220671,0.327366
1755001,0.0387661,-0.00217518,0.327477
1760001,0.0392237,-0.00173098,0.327444
1765001,0.0407839,-0.00184854,0.327383
1770001,0.0406674,-0.00197849,0.327375
1775001,0.039265,-0.00150523,0.327343
1780001,0.038947,-0.002139,0.327324
1785001,0.0386698,-0.00128888,0.327688
1790001,0.0384729,-0.00135258,0.327275
1795001,0.0368076,-0.00217303,0.327666
1800001,0.0377943,-0.00155307,0.327481
1805001,0.0378246,-0.00169565,0.327295
1810000,0.0373402,-0.00167087,0.327446
1815000,0.0373371,-0.00178537,0.327475
1820000,0.0377956,-0.0012092,0.327202
1825000,0.0363339,-0.000528277,0.32742
1830000,0.0349545,-0.00143804,0.327678
1835000,0.0347768,-0.000849266,0.327429
1840000,0.0334161,-0.00130666,0.32762
1845000,0.0338087,-0.00182773,0.327555
1850000,0.0343603,-0.00133981,0.32755
1855000,0.0338651,-0.00195259,0.327419
1860000,0.0353091,-0.00168774,0.327409
1865000,0.0342603,-0.00250635,0.327205
1870000,0.0338762,-0.00270205,0.327403
1875000,0.0322566,-0.00217707,0.327666
1879999,0.0310583,-0.00217852,0.327467
1884999,0.0302999,-0.0020276,0.327638
1889999,0.0310352,-0.00259748,0.327603
1894999,0.0305668,-0.00238221,0.327354
1899999,0.0321921,-0.00175609,0.327282
1904999,0.0322168,-0.00117953,0.327368
1909999,0.031613,-0.0014301,0.327322
1914999,0.0290938,-0.000844006,0.327653
1919999,0.027768,-0.000989157,0.327603
1924999,0.027689,-0.00160619,0.327561
1929999,0.0271526,-0.000980888,0.327611
1934999,0.026952,-0.00263989,0.327764
1939999,0.0293478,-0.00199594,0.327235
1944998,0.0288334,-0.00327256,0.327318
1949998,0.0294353,-0.00271199,0.327446
1954998,0.0288865,-0.00274839,0.327194
1959998,0.0263915,-0.00238578,0.327407
1964998,0.024698,-0.00215008,0.327713
1969998,0.0236638,-0.00200888,0.327598
1974998,0.0241613,-0.00159344,0.32753
1979998,0.0239204,-0.00126868,0.32753
1984998,0.0264532,-0.000907405,0.327369
1989998,0.0277804,-0.000506813,0.327339
1994998,0.0273678,-0.000598242,0.327412
1999998,0.0258534,-0.0014565,0.327389
2004998,0.02252,-0.00222793,0.327678
2009997,0.0210896,-0.00193526,0.327708
2014997,0.02022,-0.00222243,0.32758
2019997,0.0211628,-0.00318049,0.327505
2024997,0.0225107,-0.00320865,0.327376
2029997,0.0241486,-0.00231534,0.327228
2034997,0.0244875,-0.00238405,0.327317
2039997,0.0242007,-0.00122225,0.327276
2044997,0.0216362,-0.000558591,0.3275
2049997,0.0194119,-0.00014518,0.327518
2054997,0.0183081,-0.00104498,0.327735
2059997,0.0171179,-0.00096533,0.327707
2064997,0.0177728,-0.000788546,0.327572
2069997,0.0183008,-0.00129614,0.327468
2074996,0.0216351,-0.000962151,0.327475
2079996,0.0222657,-0.00189049,0.327109
2084996,0.0213722,-0.00193309,0.327429
2089996,0.0192312,-0.00211188,0.32745
2094996,0.0168494,-0.00184918,0.327531
2099996,0.0146636,-0.00213012,0.327426
2104996,0.0152431,-0.0023108,0.327534
2109996,0.0150958,-0.00203673,0.327386
2114996,0.016583,-0.00217135,0.327487
2119996,0.0175286,-0.00180117,0.327195
2124996,0.0177464,-0.00148959,0.32732
2129996,0.0169594,-0.00148061,0.327457
2134996,0.0157963,-0.00138718,0.32741
2139995,0.0139941,-0.00196823,0.327398
2144995,0.0128648,-0.00131241,0.327594
2149995,0.0122437,-0.00192776,0.327418
2154995,0.0127812,-0.00164128,0.327355
2159995,0.0125115,-0.00190132,0.327472
2164995,0.0154133,-0.00257569,0.327293
2169995,0.0147986,-0.00204401,0.327392
2174995,0.0143863,-0.00136008,0.327408
2179995,0.0129426,-0.00143473,0.327321
2184995,0.0104949,-0.00161067,0.3276
2189995,0.00966352,-0.00129551,0.327314
2194995,0.00798655,-0.00167502,0.327574
2199995,0.00970723,-0.00110542,0.327468
2204994,0.0109803,-0.0016848,0.327389
2209994,0.0126373,-0.0013605,0.327499
2214994,0.0116038,-0.0017382,0.327306
2219994,0.0113632,-0.000953652,0.327546
2224994,0.00972467,-0.00156731,0.327406
2229994,0.00765125,-0.00116054,0.327422
2234994,0.00576501,-0.000771418,0.327651
2239994,0.00556658,-0.00313046,0.327367
2244994,0.00745083,-0.00263824,0.327365
2249994,0.00853221,-0.00263351,0.327358
2254994,0.00968798,-0.00236393,0.3273
2259994,0.00868836,-0.00211077,0.327295
2264994,0.00788966,-0.0019502,0.327554
2269993,0.00642275,-0.00142591,0.327392
2274993,0.00382377,-0.00127164,0.327434
2279993,0.00364438,-0.00172213,0.327437
2284993,0.00394357,-0.00207157,0.327363
2289993,0.00420389,-0.00172548,0.327477
2294993,0.00551334,-0.00138777,0.327394
2299993,0.00720645,-0.000782147,0.327423
2304993,0.00528921,-0.00181674,0.327365
2309993,0.00425723,-0.00227671,0.3274
2314993,0.00274583,-0.00147801,0.327404
2319993,0.00104615,-0.00159376,0.327484
2324993,0.000746687,-0.0019804,0.327446
2329993,0.00123557,-0.0019146,0.327161
2334992,0.00172435,-0.00175597,0.327396
2339992,0.00320864,-0.00197499,0.32759
2344992,0.00353768,-0.00166777,0.327306
2349992,0.00237564,-0.00159095,0.327351
2354992,0.00127838,-0.00171626,0.327499
2359992,4.55453e-05,-0.000591326,0.327365
2364992,-0.00302117,-0.00188448,0.327527
2369992,-0.0027494,-0.00204544,0.327361
2374992,-0.00130364,-0.00116085,0.32735
2379992,-0.000596477,-0.00270408,0.327291
2384992,0.000782008,-0.00233785,0.327545
2389992,0.000810249,-0.00200891,0.327214
2394992,-0.00154803,-0.00216707,0.327494
2399991,-0.00222352,-0.00159238,0.327268
2404991,-0.00450481,-0.00158779,0.327446
2409991,-0.00556709,-0.00211702,0.327359
2414991,-0.00553212,-0.00223107,0.327291
2419991,-0.004744,-0.00144713,0.327488
2424991,-0.00346386,-0.00142953,0.327366
2429991,-0.00250392,-0.00148722,0.327464
2434991,-0.00184289,-0.00157447,0.327595
2439991,-0.00363968,-0.000944481,0.327359
2444991,-0.00613785,-0.001215,0.327555
2449991,-0.00708489,-0.00175879,0.327387
2454991,-0.00883538,-0.00125605,0.327533
2459991,-0.00899362,-0.00235605,0.327175
2464990,-0.00691889,-0.00247736,0.327467
2469990,-0.00637121,-0.00212088,0.32744
2474990,-0.00534565,-0.00178631,0.327413
2479990,-0.00541868,-0.00230264,0.327587
2484990,-0.00649928,-0.0016318,0.327494
2489990,-0.00827816,-0.00176838,0.327358
2494990,-0.0103856,-0.00136461,0.327522
2499990,-0.0113744,-0.00123011,0.327316
2504990,-0.0108193,-0.00103794,0.327254
2509990,-0.0100158,-0.00107492,0.327486
2514990,-0.0099247,-0.00148616,0.327453
2519990,-0.00907304,-0.00152342,0.327323
2524990,-0.00959747,-0.00141731,0.327514
2529990,-0.0102418,-0.0016783,0.327606
2534989,-0.0102822,-0.00172097,0.327451
2539989,-0.01208,-0.00214622,0.327517
2544989,-0.0130187,-0.00223286,0.327429
2549989,-0.0137573,-0.00220744,0.327283
2554989,-0.0139596,-0.00196108,0.327399
2559989,-0.013229,-0.00202323,0.327583
2564989,-0.0119502,-0.001746,0.327444
2569989,-0.0122986,-0.00187916,0.327264
2574989,-0.0135538,-0.00140742,0.327565
2579989,-0.0150947,-0.00191863,0.32738
2584989,-0.0158933,-0.00180954,0.327324
2589989,-0.0154679,-0.0020245,0.327409
2594989,-0.0159311,-0.00158209,0.327342
2599988,-0.0156489,-0.00171939,0.327494
2604988,-0.0166596,-0.00180465,0.327281
2609988,-0.0158808,-0.0022865,0.327365
2614988,-0.0165517,-0.00245957,0.327556
2619988,-0.0166109,-0.00135135,0.327323
2624988,-0.0172815,-0.00197642,0.327595
2629988,-0.0171387,-0.00120854,0.327508
2634988,-0.0186455,-0.00132247,0.327367
2639988,-0.0190708,-0.00190275,0.327314
2644988,-0.0187467,-0.00133907,0.327525
2649988,-0.0192567,-0.00164177,0.327412
2654988,-0.0181123,-0.00168233,0.32734
2659988,-0.0194422,-0.00181503,0.327498
2664987,-0.0198626,-0.00247355,0.327462
2669987,-0.0201229,-0.00156106,0.32753
2674987,-0.0211987,-0.0018947,0.327333
2679987,-0.0209058,-0.00176271,0.327649
2684987,-0.0209757,-0.00121647,0.327361
2689987,-0.0212507,-0.00157005,0.327575
2694987,-0.0218568,-0.00151829,0.327358
2699987,-0.0231741,-0.00159371,0.327457
2704987,-0.0232363,-0.00203298,0.327428
2709987,-0.0237948,-0.00195124,0.327416
2714987,-0.0229182,-0.000901101,0.327454
2719987,-0.0235643,-0.00190692,0.327629
2724987,-0.022694,-0.00183653,0.327475
2729986,-0.0245084,-0.00171776,0.327405
2734986,-0.0250298,-0.00130468,0.327422
2739986,-0.026093,-0.00173156,0.327288
2744986,-0.0256375,-0.00115175,0.327441
2749986,-0.0264949,-0.00111399,0.327447
2754986,-0.0263996,-0.00214169,0.327411
2759986,-0.0252269,-0.00130316,0.327536
2764986,-0.0255547,-0.0023418,0.327571
2769986,-0.0265893,-0.00194931,0.327582
2774986,-0.0267663,-0.00199225,0.327347
2779986,-0.0273739,-0.00217743,0.327589
2784986,-0.0278439,-0.00183035,0.327418
2789986,-0.029306,-0.00140385,0.32746
2794985,-0.0281646,-0.00129301,0.327663
2799985,-0.0290299,-0.00165061,0.327455
2804985,-0.0284763,-0.00163015,0.327436
2809985,-0.0298213,-0.00166757,0.327608
2814985,-0.029645,-0.00207377,0.327393
2819985,-0.0294008,-0.000606053,0.327666
2824985,-0.0305059,-0.00103435,0.327363
2829985,-0.0315765,-0.00150554,0.327542
2834985,-0.032625,-0.00227884,0.327259
2839985,-0.0308996,-0.00157122,0.327662
2844985,-0.0323545,-0.00239693,0.327514
2849985,-0.0307907,-0.00227599,0.327623
2854985,-0.0319916,-0.00265542,0.327559
2859984,-0.0322276,-0.00196323,0.327403
2864984,-0.0332322,-0.00182314,0.327544
2869984,-0.0335333,-0.00160972,0.327488
2874984,-0.0341042,-0.00178949,0.327496
2879984,-0.0341994,-0.0017091,0.327468
2884984,-0.0347333,-0.00107805,0.327501
2889984,-0.0340472,-0.000791894,0.327642
2894984,-0.0361981,-0.00190325,0.327399
2899984,-0.0347366,-0.00218108,0.327778
2904984,-0.0359894,-0.00158056,0.327361
2909984,-0.0366879,-0.00154048,0.327415
2914984,-0.0371998,-0.00238525,0.327512
2919984,-0.0374704,-0.00276371,0.327575
2924983,-0.0367435,-0.000874657,0.327584
2929983,-0.0371916,-0.00185667,0.327612
2934983,-0.0365542,-0.000693892,0.327637
2939983,-0.0375282,-0.00138066,0.327614
2944983,-0.0375144,-0.00127579,0.327594
2949983,-0.0395317,-0.0017222,0.327303
2954983,-0.0394031,-0.00237374,0.327405
2959983,-0.0394079,-0.00178699,0.32759
2964983,-0.0391453,-0.00079278,0.327559
2969983,-0.039527,-0.00295992,0.327671
2974983,-0.0378385,-0.00178182,0.327615
2979983,-0.0377767,-0.00233587,0.327707
2984983,-0.0380126,-0.00203104,0.327539
2989982,-0.0379192,-0.00227496,0.327341
2994982,-0.0375859,-0.00247438,0.327701
2999982,-0.03794,-0.00223063,0.327472
3004982,-0.0376305,-0.00163683,0.327317
3009982,-0.0366267,-0.00110648,0.327597
3014982,-0.0369319,-0.00213884,0.327436
3019982,-0.0361326,-0.00167275,0.327541
3024982,-0.0356448,-0.00139873,0.327533
3029982,-0.0349483,-0.000731729,0.327633
3034982,-0.0358612,-0.00222195,0.327523
3039982,-0.0333823,-0.00281252,0.327572
3044982,-0.0346376,-0.001404,0.327452
3049982,-0.0334554,-0.00170325,0.32767
3054981,-0.0343035,-0.00146402,0.327351
3059981,-0.0334614,-0.00214159,0.327649
3064981,-0.0340156,-0.00260113,0.32719
3069981,-0.0333782,-0.00241848,0.327434
3074981,-0.0329006,-0.00278518,0.327382
3079981,-0.0320178,-0.00257855,0.327558
3084981,-0.031311,-0.00253337,0.327497
3089981,-0.0293222,-0.00213051,0.327753
3094981,-0.0320162,-0.00163415,0.327431
3099981,-0.0305293,-0.00103408,0.327523
3104981,-0.0314107,-0.00141368,0.327547
3109981,-0.0313549,-0.00137482,0.327338
3114981,-0.0302458,-0.00173148,0.327448
3119981,-0.0282005,-0.00162044,0.327823
3124980,-0.0283508,-0.00213602,0.327462
3129980,-0.0272611,-0.00275125,0.327577
3134980,-0.0272456,-0.00260532,0.327696
3139980,-0.027096,-0.0019236,0.327647
3144980,-0.0276147,-0.00209572,0.327437
3149980,-0.0284103,-0.00225255,0.327418
3154980,-0.0281129,-0.00245652,0.32733
3159980,-0.027143,-0.00188183,0.327484
3164980,-0.026343,-0.00250357,0.327411
3169980,-0.0260405,-0.00267534,0.327524
3174980,-0.0245304,-0.00168373,0.327436
3179980,-0.0243917,-0.00133726,0.327668
3184980,-0.0252368,-0.00128024,0.327439
3189979,-0.024366,-0.000858163,0.327513
3194979,-0.0256688,-0.00128854,0.327566
