1448897024.010051539,0,0,0,0
1448897024.012014592,4.11085,90.0778,0,3.83163
1448897024.014009900,4.11085,90.0778,0,3.89319
1448897024.016023634,4.11085,90.0778,0,3.89319
1448897024.018087643,4.11085,90.0778,0,3.89319
1448897024.020067189,4.17635,90.0778,0,3.89319
1448897024.022021517,4.11085,90.0778,0,3.89319
1448897024.024019566,4.11085,90.0778,0,3.83163
1448897024.026017704,4.11085,90.0773,0,3.83163
1448897024.028032685,4.11085,90.0773,0,3.89319
1448897024.030014651,4.11085,90.0773,0,3.89319
1448897024.032008059,4.11085,90.0773,0,3.89319
1448897024.034009837,4.11085,90.0773,0,3.89319
1448897024.036015010,4.11085,90.0773,0,3.89319
1448897024.038006669,4.11085,90.0773,0,3.89319
1448897024.040007178,4.11085,90.0773,0,3.89319
1448897024.042012027,4.17635,90.0773,0,3.89319
1448897024.044017887,4.11085,90.0773,0,3.83163
1448897024.046014458,4.11085,90.0773,0,3.89319
1448897024.048001559,4.11085,90.0773,0,3.89319
1448897024.049997638,4.11085,90.0773,0,3.89319
1448897024.052004654,4.11085,90.0773,0,3.83163
1448897024.054008769,4.11085,90.0773,0,3.89319
1448897024.056062925,4.11085,90.0773,0,3.89319
1448897024.058076891,4.11085,90.0773,0,3.83163
1448897024.060021364,4.04536,90.0773,0,3.83163
1448897024.062012468,4.11085,90.0788,0,3.83163
1448897024.064011295,4.11085,90.0788,0,3.89319
1448897024.066010770,4.11085,90.0788,0,3.83163
1448897024.067974790,4.17635,90.0788,0,3.89319
1448897024.070008935,4.11085,90.0788,0,3.89319
1448897024.072008578,4.11085,90.0788,0,3.89319
1448897024.074016723,4.11085,90.0788,0,3.89319
1448897024.076009379,4.17635,90.0788,0,3.89319
1448897024.078007300,4.11085,90.0788,0,3.89319
1448897024.080006090,4.17635,90.0788,0,3.89319
1448897024.082008821,4.11085,90.0788,0,3.83163
1448897024.084009622,4.11085,90.0788,0,3.89319
1448897024.086069687,4.11085,90.0788,0,3.89319
1448897024.087999207,4.11085,90.0788,0,3.89319
1448897024.090024877,4.11085,90.0788,0,3.83163
1448897024.092094200,4.11085,90.0788,0,3.89319
1448897024.094085271,4.11085,90.0788,0,3.89319
1448897024.096041507,4.11085,90.0788,0,3.89319
1448897024.098029587,4.11085,90.0788,0,3.89319
1448897024.100019938,4.11085,90.0763,0,3.89319
1448897024.102025155,4.11085,90.0763,0,3.89319
1448897024.104018257,4.17635,90.0763,0,3.89319
1448897024.106024753,4.17635,90.0763,0,3.89319
1448897024.108008083,4.17635,90.0763,0,3.89319
1448897024.110020152,4.04536,90.0763,0,3.89319
1448897024.112021909,4.11085,90.0763,0,3.83163
1448897024.114025862,4.11085,90.0763,0,3.83163
1448897024.116032805,4.11085,90.0763,0,3.89319
1448897024.118033839,4.11085,90.0763,0,3.83163
1448897024.120017257,4.11085,90.0763,0,3.89319
1448897024.122017284,4.11085,90.0763,0,3.89319
1448897024.123996436,4.11085,90.0763,0,3.89319
1448897024.125992189,4.11085,90.0763,0,3.89319
1448897024.128011042,4.11085,90.0763,0,3.89319
1448897024.130031202,4.11085,90.0763,0,3.89319
1448897024.132025665,4.11085,90.0763,0,3.89319
1448897024.134014822,4.11085,90.0763,0,3.83163
1448897024.136008708,4.04536,90.0778,0,3.83163
1448897024.138125186,4.11085,90.0778,0,3.89319
1448897024.140003406,4.11085,90.0778,0,3.83163
1448897024.142010492,4.11085,90.0778,0,3.89319
1448897024.144021608,4.11085,90.0778,0,3.89319
1448897024.145994308,4.11085,90.0778,0,3.89319
1448897024.147994978,4.17635,90.0778,0,3.89319
1448897024.150002492,4.11085,90.0778,0,3.83163
1448897024.151994948,4.11085,90.0778,0,3.83163
1448897024.154017516,4.11085,90.0778,0,3.89319
1448897024.155995727,4.17635,90.0778,0,3.89319
1448897024.158008487,4.11085,90.0778,0,3.89319
1448897024.159995228,4.11085,90.0778,0,3.83163
1448897024.162005342,4.17635,90.0778,0,3.89319
1448897024.164051885,4.11085,90.0778,0,3.89319
1448897024.166096575,4.11085,90.0778,0,3.83163
1448897024.168068316,4.11085,90.0778,0,3.89319
1448897024.170046740,4.11085,90.0778,0,3.83163
1448897024.172015691,4.17635,90.0778,0,3.89319
1448897024.174032800,4.11085,90.0751,0,3.89319
1448897024.176035145,4.11085,90.0751,0,3.89319
1448897024.178002486,4.11085,90.0751,0,3.89319
1448897024.180028367,4.11085,90.0751,0,3.89319
1448897024.181992401,4.11085,90.0751,0,3.83163
1448897024.183995557,4.11085,90.0751,0,3.89319
1448897024.186018573,4.11085,90.0751,0,3.83163
1448897024.187993220,4.24184,90.0751,0,3.83163
1448897024.190030873,4.11085,90.0751,0,3.83163
1448897024.192011809,4.11085,90.0751,0,3.89319
1448897024.194002163,4.11085,90.0751,0,3.83163
1448897024.196010081,4.11085,90.0751,0,3.83163
1448897024.197997878,4.11085,90.0751,0,3.83163
1448897024.200004289,4.11085,90.0751,0,3.83163
1448897024.202012036,4.11085,90.0751,0,3.89319
1448897024.204004463,4.11085,90.0751,0,3.89319
1448897024.206144437,4.11085,90.0751,0,3.89319
1448897024.208013494,4.17635,90.0751,0,3.89319
1448897024.210001402,4.11085,90.0769,0,3.89319
1448897024.212003565,4.11085,90.0769,0,3.83163
1448897024.214006706,4.11085,90.0769,0,3.89319
1448897024.216012617,4.17635,90.0769,0,3.89319
1448897024.218005644,4.11085,90.0769,0,3.89319
1448897024.220006981,4.11085,90.0769,0,3.83163
1448897024.222003491,4.17635,90.0769,0,3.83163
1448897024.224019262,4.17635,90.0769,0,3.89319
1448897024.226011630,4.11085,90.0769,0,3.89319
1448897024.228004221,4.11085,90.0769,0,3.89319
1448897024.230004836,4.11085,90.0769,0,3.83163
1448897024.232004105,4.11085,90.0769,0,3.83163
1448897024.234007770,4.11085,90.0769,0,3.83163
1448897024.236006952,4.11085,90.0769,0,3.83163
1448897024.238008362,4.11085,90.0769,0,3.83163
1448897024.240052176,4.11085,90.0769,0,3.89319
1448897024.242054167,4.11085,90.0769,0,3.89319
1448897024.244019032,4.11085,90.0769,0,3.95475
1448897024.246024870,4.11085,90.08,0,3.83163
1448897024.248009151,4.11085,90.08,0,3.89319
1448897024.250007393,4.11085,90.08,0,3.83163
1448897024.252007061,4.11085,90.08,0,3.83163
1448897024.254004333,4.11085,90.08,0,3.83163
1448897024.256010087,4.11085,90.08,0,3.89319
1448897024.258003605,3.97987,90.08,0,3.89319
1448897024.260003753,4.11085,90.08,0,3.89319
1448897024.262001346,4.11085,90.08,0,3.89319
1448897024.264003316,4.11085,90.08,0,3.95475
1448897024.266005579,4.11085,90.08,0,3.89319
1448897024.268004154,4.11085,90.08,0,3.83163
1448897024.270001978,4.04536,90.08,0,3.83163
1448897024.272004707,4.11085,90.08,0,3.89319
1448897024.274010349,4.11085,90.08,0,3.83163
1448897024.276059735,4.11085,90.08,0,3.89319
1448897024.278062304,4.11085,90.08,0,3.89319
1448897024.280022730,4.11085,90.08,0,3.89319
1448897024.282017637,4.11085,90.08,0,3.89319
1448897024.284021061,4.17635,90.0784,0,3.89319
1448897024.286011050,4.17635,90.0784,0,3.89319
1448897024.288032827,4.11085,90.0784,0,3.89319
1448897024.290068963,4.04536,90.0784,0,3.83163
1448897024.292026911,4.11085,90.0784,0,3.89319
1448897024.294041352,4.11085,90.0784,0,3.83163
1448897024.295995873,4.17635,90.0784,0,3.89319
1448897024.297990550,4.11085,90.0784,0,3.89319
1448897024.299990490,4.17635,90.0784,0,3.89319
1448897024.302025417,4.11085,90.0784,0,3.89319
1448897024.304045402,4.11085,90.0784,0,3.89319
1448897024.306040206,4.11085,90.0784,0,3.89319
1448897024.308024349,4.11085,90.0784,0,3.89319
1448897024.310028521,4.11085,90.0784,0,3.89319
1448897024.312064174,4.11085,90.0784,0,3.83163
1448897024.314125369,4.11085,90.0784,0,3.83163
1448897024.316110920,4.11085,90.0784,0,3.83163
1448897024.318072623,4.11085,90.0784,0,3.89319
1448897024.320060173,4.11085,90.0784,0,3.83163
1448897024.322056537,4.11085,90.0798,0,3.83163
1448897024.324045397,4.11085,90.0798,0,3.89319
1448897024.326022212,4.11085,90.0798,0,3.89319
1448897024.328020667,4.11085,90.0798,0,3.89319
1448897024.330041423,4.11085,90.0798,0,3.83163
1448897024.332045086,4.11085,90.0798,0,3.83163
1448897024.334057910,4.11085,90.0798,0,3.89319
1448897024.336026594,4.04536,90.0798,0,3.83163
1448897024.338033298,4.11085,90.0798,0,3.89319
1448897024.340021381,4.11085,90.0798,0,3.83163
1448897024.342017174,4.11085,90.0798,0,3.89319
1448897024.344028298,4.17635,90.0798,0,3.89319
1448897024.346018336,4.11085,90.0798,0,3.89319
1448897024.348018153,4.11085,90.0798,0,3.89319
1448897024.350019038,4.11085,90.0798,0,3.89319
1448897024.352037845,4.11085,90.0798,0,3.83163
1448897024.354055197,4.11085,90.0798,0,3.83163
1448897024.356010801,4.11085,90.0798,0,3.89319
1448897024.357999062,4.11085,90.0788,0,3.89319
1448897024.359993286,4.11085,90.0788,0,3.89319
1448897024.361992855,4.11085,90.0788,0,3.83163
1448897024.363991939,4.11085,90.0788,0,3.89319
1448897024.365991267,4.17635,90.0788,0,3.89319
1448897024.367991886,4.11085,90.0788,0,3.89319
1448897024.369991450,4.11085,90.0788,0,3.89319
1448897024.371991195,4.11085,90.0788,0,3.83163
1448897024.373991492,4.11085,90.0788,0,3.83163
1448897024.375991382,4.11085,90.0788,0,3.89319
1448897024.378026952,4.11085,90.0788,0,3.83163
1448897024.380027932,4.11085,90.0788,0,3.89319
1448897024.382035512,4.11085,90.0788,0,3.83163
1448897024.384046056,4.17635,90.0788,0,3.89319
1448897024.386041519,4.11085,90.0788,0,3.89319
1448897024.388112023,4.11085,90.0788,0,3.89319
1448897024.390084860,4.11085,90.0788,0,3.83163
1448897024.392109730,4.11085,90.0788,0,3.89319
1448897024.394074578,4.11085,90.0788,0,3.89319
1448897024.396069465,4.11085,90.0788,0,3.89319
1448897024.398046227,4.04536,90.08,0,3.83163
1448897024.400060610,4.11085,90.08,0,3.83163
1448897024.402050101,4.11085,90.08,0,3.89319
1448897024.404051649,4.17635,90.08,0,3.95475
1448897024.406033917,4.17635,90.08,0,3.89319
1448897024.408037018,4.11085,90.08,0,3.89319
1448897024.410024179,4.11085,90.08,0,3.89319
1448897024.412028510,4.17635,90.08,0,3.83163
1448897024.414033397,4.11085,90.08,0,3.83163
1448897024.416027732,4.11085,90.08,0,3.83163
1448897024.418018925,4.11085,90.08,0,3.83163
1448897024.420019084,4.11085,90.08,0,3.89319
1448897024.422020655,4.11085,90.08,0,3.89319
1448897024.424033094,4.11085,90.08,0,3.89319
1448897024.426022415,4.11085,90.08,0,3.89319
1448897024.428039731,4.11085,90.08,0,3.83163
1448897024.430059562,4.11085,90.08,0,3.83163
1448897024.432003537,4.11085,90.08,0,3.83163
1448897024.433991639,4.17635,90.0795,0,3.89319
1448897024.435997265,4.11085,90.0795,0,3.83163
1448897024.437993299,4.04536,90.0795,0,3.83163
1448897024.439992384,4.11085,90.0795,0,3.89319
1448897024.441989605,4.11085,90.0795,0,3.89319
1448897024.444005072,4.11085,90.0795,0,3.83163
1448897024.445991193,4.11085,90.0795,0,3.89319
1448897024.447991855,4.11085,90.0795,0,3.83163
1448897024.449992339,4.17635,90.0795,0,3.95475
1448897024.451991148,4.11085,90.0795,0,3.83163
1448897024.453990335,4.11085,90.0795,0,3.89319
1448897024.455994178,4.11085,90.0795,0,3.83163
1448897024.457992576,4.11085,90.0795,0,3.89319
1448897024.459990476,4.11085,90.0795,0,3.89319
1448897024.461991288,4.11085,90.0795,0,3.83163
1448897024.464063009,4.11085,90.0795,0,3.89319
1448897024.466086377,4.11085,90.0795,0,3.89319
1448897024.468010919,4.17635,90.0795,0,3.89319
1448897024.469994886,4.17635,90.0792,0,3.89319
1448897024.471998650,4.11085,90.0792,0,3.89319
1448897024.473998819,4.04536,90.0792,0,3.83163
1448897024.475994055,4.04536,90.0792,0,3.83163
1448897024.477991084,4.11085,90.0792,0,3.89319
1448897024.479989628,4.17635,90.0792,0,3.89319
1448897024.481995097,4.11085,90.0792,0,3.83163
1448897024.484025115,4.04536,90.0792,0,3.89319
1448897024.486018987,4.11085,90.0792,0,3.83163
1448897024.488013550,4.17635,90.0792,0,3.89319
1448897024.490018436,4.11085,90.0792,0,3.83163
1448897024.491980409,4.11085,90.0792,0,3.83163
1448897024.494057404,4.11085,90.0792,0,3.89319
1448897024.496026195,4.11085,90.0792,0,3.89319
1448897024.498028243,4.11085,90.0792,0,3.89319
1448897024.500058978,4.11085,90.0792,0,3.83163
1448897024.502011955,4.11085,90.0792,0,3.83163
1448897024.504053035,4.11085,90.0792,0,3.89319
1448897024.506076384,4.11085,90.0792,0,3.83163
1448897024.508075721,4.11085,90.0766,0,3.83163
1448897024.510046852,4.11085,90.0766,0,3.89319
1448897024.512065217,4.11085,90.0766,0,3.83163
1448897024.514040008,4.11085,90.0766,0,3.83163
1448897024.516039611,4.11085,90.0766,0,3.89319
1448897024.518035053,4.17635,90.0766,0,3.83163
1448897024.520013059,4.11085,90.0766,0,3.89319
1448897024.522001630,4.04536,90.0766,0,3.83163
1448897024.524007106,4.11085,90.0766,0,3.89319
1448897024.526002528,4.11085,90.0766,0,3.89319
1448897024.528021648,4.11085,90.0766,0,3.89319
1448897024.529997212,4.11085,90.0766,0,3.83163
1448897024.532000883,4.17635,90.0766,0,3.89319
1448897024.533994492,4.11085,90.0766,0,3.89319
1448897024.536004018,4.11085,90.0766,0,3.89319
1448897024.538068167,4.11085,90.0766,0,3.83163
1448897024.540058792,4.11085,90.0766,0,3.83163
1448897024.542016722,4.11085,90.0766,0,3.83163
1448897024.544020991,4.11085,90.0766,0,3.89319
1448897024.546019929,4.11085,90.0756,0,3.83163
1448897024.547999321,4.11085,90.0756,0,3.83163
1448897024.549998150,4.11085,90.0756,0,3.89319
1448897024.552014757,4.11085,90.0756,0,3.89319
1448897024.553994757,4.11085,90.0756,0,3.83163
1448897024.556010510,4.11085,90.0756,0,3.89319
1448897024.557994985,4.11085,90.0756,0,3.83163
1448897024.560032852,4.11085,90.0756,0,3.83163
1448897024.562025047,4.11085,90.0756,0,3.89319
1448897024.564023316,4.17635,90.0756,0,3.83163
1448897024.566001599,4.04536,90.0756,0,3.89319
1448897024.568013462,4.11085,90.0756,0,3.83163
1448897024.569989266,4.11085,90.0756,0,3.89319
1448897024.571993770,4.11085,90.0756,0,3.89319
1448897024.574019674,4.11085,90.0756,0,3.89319
1448897024.576060645,4.11085,90.0756,0,3.89319
1448897024.578044614,4.11085,90.0756,0,3.83163
1448897024.580014856,4.11085,90.0756,0,3.89319
1448897024.582012408,4.11085,90.082,0,3.83163
1448897024.584042061,4.11085,90.082,0,3.89319
1448897024.586010152,4.11085,90.082,0,3.83163
1448897024.588010184,4.17635,90.082,0,3.89319
1448897024.590006594,4.11085,90.082,0,3.89319
1448897024.591997321,4.11085,90.082,0,3.83163
1448897024.594020685,4.11085,90.082,0,3.89319
1448897024.595995467,4.17635,90.082,0,3.83163
1448897024.598010438,4.04536,90.082,0,3.89319
1448897024.600008542,4.11085,90.082,0,3.89319
1448897024.602003441,4.17635,90.082,0,3.89319
1448897024.604009564,4.11085,90.082,0,3.89319
1448897024.606008778,4.11085,90.082,0,3.83163
1448897024.608007662,4.11085,90.082,0,3.89319
1448897024.610014025,4.11085,90.082,0,3.89319
1448897024.612054502,4.11085,90.082,0,3.89319
1448897024.614053960,4.11085,90.082,0,3.83163
1448897024.616032713,4.11085,90.082,0,3.83163
1448897024.618032950,4.11085,90.0779,0,3.83163
1448897024.620032525,4.11085,90.0779,0,3.89319
1448897024.622015301,4.04536,90.0779,0,3.83163
1448897024.624007360,4.11085,90.0779,0,3.89319
1448897024.626010911,4.11085,90.0779,0,3.83163
1448897024.628007560,4.04536,90.0779,0,3.89319
1448897024.630007424,4.11085,90.0779,0,3.83163
1448897024.632007224,4.11085,90.0779,0,3.83163
1448897024.634004042,4.11085,90.0779,0,3.89319
1448897024.636003068,4.11085,90.0779,0,3.89319
1448897024.637999710,4.11085,90.0779,0,3.83163
1448897024.640014928,4.11085,90.0779,0,3.89319
1448897024.642017957,4.11085,90.0779,0,3.83163
1448897024.644018575,4.11085,90.0779,0,3.77007
1448897024.646019666,4.17635,90.0779,0,3.89319
1448897024.648085384,4.11085,90.0779,0,3.83163
1448897024.650073102,4.11085,90.0779,0,3.89319
1448897024.652028017,4.11085,90.0779,0,3.89319
1448897024.654027207,4.11085,90.0779,0,3.89319
1448897024.656023379,4.11085,90.0791,0,3.95475
1448897024.658021377,4.11085,90.0791,0,3.89319
1448897024.660012257,4.11085,90.0791,0,3.89319
1448897024.662024173,4.11085,90.0791,0,3.83163
1448897024.664023038,4.11085,90.0791,0,3.83163
1448897024.666019083,4.11085,90.0791,0,3.89319
1448897024.668020618,4.11085,90.0791,0,3.83163
1448897024.670019352,4.11085,90.0791,0,3.89319
1448897024.672019878,4.11085,90.0791,0,3.89319
1448897024.674015968,4.11085,90.0791,0,3.89319
1448897024.676032367,4.11085,90.0791,0,3.89319
1448897024.678050200,4.11085,90.0791,0,3.89319
1448897024.680033319,4.11085,90.0791,0,3.89319
1448897024.682029784,4.04536,90.0791,0,3.89319
1448897024.684020847,4.11085,90.0791,0,3.89319
1448897024.686080228,4.11085,90.0791,0,3.83163
1448897024.688064478,4.11085,90.0791,0,3.83163
1448897024.690029656,4.04536,90.0791,0,3.83163
1448897024.692045792,4.11085,90.0791,0,3.83163
1448897024.694016403,4.11085,90.0786,0,3.89319
1448897024.696049201,4.17635,90.0786,0,3.89319
1448897024.698048530,4.11085,90.0786,0,3.83163
1448897024.700026612,4.17635,90.0786,0,3.89319
1448897024.702026288,4.11085,90.0786,0,3.89319
1448897024.704053232,4.11085,90.0786,0,3.89319
1448897024.706052705,4.04536,90.0786,0,3.83163
1448897024.708047943,4.17635,90.0786,0,3.89319
1448897024.710026428,4.11085,90.0786,0,3.83163
1448897024.712007619,4.17635,90.0786,0,3.89319
1448897024.714013278,4.11085,90.0786,0,3.89319
1448897024.716005127,4.11085,90.0786,0,3.83163
1448897024.718028836,4.11085,90.0786,0,3.89319
1448897024.720003224,4.11085,90.0786,0,3.83163
1448897024.722074938,4.11085,90.0786,0,3.89319
1448897024.724034609,4.17635,90.0786,0,3.89319
1448897024.726032622,4.11085,90.0786,0,3.83163
1448897024.728033781,4.11085,90.0786,0,3.83163
1448897024.730023866,4.11085,90.0798,0,3.89319
1448897024.732007114,4.11085,90.0798,0,3.83163
1448897024.734015729,4.11085,90.0798,0,3.89319
1448897024.735997219,4.04536,90.0798,0,3.83163
1448897024.738006582,4.11085,90.0798,0,3.83163
1448897024.740014129,4.11085,90.0798,0,3.83163
1448897024.741993412,4.17635,90.0798,0,3.89319
1448897024.744004433,4.11085,90.0798,0,3.89319
1448897024.745992985,4.11085,90.0798,0,3.89319
1448897024.748033650,4.11085,90.0798,0,3.83163
1448897024.750028890,4.11085,90.0798,0,3.89319
1448897024.752030516,4.11085,90.0798,0,3.83163
1448897024.754004601,4.11085,90.0798,0,3.89319
1448897024.756024672,4.11085,90.0798,0,3.83163
1448897024.758027689,4.11085,90.0798,0,3.89319
1448897024.760046805,4.11085,90.0798,0,3.89319
1448897024.762131430,4.11085,90.0798,0,3.89319
1448897024.764024257,4.11085,90.0798,0,3.83163
1448897024.766009702,4.04536,90.0807,0,3.89319
1448897024.768029011,4.11085,90.0807,0,3.89319
1448897024.770013176,4.11085,90.0807,0,3.83163
1448897024.772037173,4.11085,90.0807,0,3.83163
1448897024.774029479,4.11085,90.0807,0,3.83163
1448897024.776001685,4.04536,90.0807,0,3.83163
1448897024.778019827,4.11085,90.0807,0,3.89319
1448897024.780004570,4.11085,90.0807,0,3.83163
1448897024.782033993,4.11085,90.0807,0,3.83163
1448897024.784007278,4.11085,90.0807,0,3.89319
1448897024.786003404,4.11085,90.0807,0,3.83163
1448897024.788018215,4.17635,90.0807,0,3.95475
1448897024.790006632,4.11085,90.0807,0,3.83163
1448897024.792003824,4.11085,90.0807,0,3.83163
1448897024.794005785,4.11085,90.0807,0,3.89319
1448897024.796058880,4.11085,90.0807,0,3.89319
1448897024.798067338,4.04536,90.0807,0,3.89319
1448897024.800027469,4.17635,90.0807,0,3.83163
1448897024.802016651,4.11085,90.0807,0,3.83163
1448897024.804016004,4.17635,90.0794,0,3.89319
1448897024.806020060,4.11085,90.0794,0,3.89319
1448897024.808013754,4.11085,90.0794,0,3.89319
1448897024.810009335,4.11085,90.0794,0,3.83163
1448897024.812007301,4.11085,90.0794,0,3.89319
1448897024.814005765,4.11085,90.0794,0,3.89319
1448897024.816007093,4.11085,90.0794,0,3.89319
1448897024.818006737,4.11085,90.0794,0,3.83163
1448897024.820013359,4.11085,90.0794,0,3.83163
1448897024.822008991,4.11085,90.0794,0,3.89319
1448897024.824004302,4.17635,90.0794,0,3.89319
1448897024.826014669,4.11085,90.0794,0,3.89319
1448897024.827998139,4.11085,90.0794,0,3.89319
1448897024.830011610,4.04536,90.0794,0,3.83163
1448897024.832011506,4.11085,90.0794,0,3.83163
1448897024.834066517,4.17635,90.0794,0,3.89319
1448897024.836060424,4.11085,90.0794,0,3.83163
1448897024.838022907,4.11085,90.0794,0,3.83163
1448897024.840016743,4.11085,90.0784,0,3.83163
1448897024.842016450,4.11085,90.0784,0,3.89319
1448897024.844013029,4.11085,90.0784,0,3.89319
1448897024.846012066,4.11085,90.0784,0,3.89319
1448897024.848012129,4.11085,90.0784,0,3.89319
1448897024.850009953,4.17635,90.0784,0,3.89319
1448897024.852013007,4.11085,90.0784,0,3.89319
1448897024.854012873,4.11085,90.0784,0,3.83163
1448897024.856008756,4.11085,90.0784,0,3.89319
1448897024.858009654,4.11085,90.0784,0,3.89319
1448897024.860007922,4.11085,90.0784,0,3.89319
1448897024.862006938,4.11085,90.0784,0,3.95475
1448897024.864029904,4.11085,90.0784,0,3.89319
1448897024.866001838,4.11085,90.0784,0,3.89319
1448897024.868026535,4.11085,90.0784,0,3.83163
1448897024.870056743,4.11085,90.0784,0,3.89319
1448897024.872048180,4.11085,90.0784,0,3.89319
1448897024.874009572,4.11085,90.0784,0,3.89319
1448897024.876001252,4.11085,90.0788,0,3.89319
1448897024.878028394,4.11085,90.0788,0,3.89319
1448897024.880039940,4.11085,90.0788,0,3.89319
1448897024.882049007,4.11085,90.0788,0,3.89319
1448897024.884040650,4.11085,90.0788,0,3.89319
1448897024.886042826,4.11085,90.0788,0,3.89319
1448897024.888033014,4.11085,90.0788,0,3.89319
1448897024.890054735,4.04536,90.0788,0,3.89319
1448897024.892059853,4.11085,90.0788,0,3.89319
1448897024.894049059,4.04536,90.0788,0,3.83163
1448897024.896044804,4.11085,90.0788,0,3.89319
1448897024.898053823,4.11085,90.0788,0,3.89319
1448897024.900059135,4.11085,90.0788,0,3.89319
1448897024.902030137,4.11085,90.0788,0,3.83163
1448897024.904028640,4.11085,90.0788,0,3.89319
1448897024.906044816,4.04536,90.0788,0,3.89319
1448897024.908051015,4.11085,90.0788,0,3.83163
1448897024.910068853,4.11085,90.0788,0,3.89319
1448897024.912028251,4.17635,90.0788,0,3.89319
1448897024.914021881,4.17635,90.0788,0,3.83163
1448897024.916024356,4.11085,90.0745,0,3.83163
1448897024.918016878,4.11085,90.0745,0,3.83163
1448897024.920017429,4.11085,90.0745,0,3.89319
1448897024.922019700,4.11085,90.0745,0,3.89319
1448897024.924017783,4.11085,90.0745,0,3.89319
1448897024.926019297,4.11085,90.0745,0,3.89319
1448897024.928015010,4.11085,90.0745,0,3.89319
1448897024.929954000,4.11085,90.0745,0,3.89319
1448897024.931988837,4.04536,90.0745,0,3.83163
1448897024.933990114,4.11085,90.0745,0,3.83163
1448897024.935989014,4.04536,90.0745,0,3.83163
1448897024.937987999,4.11085,90.0745,0,3.89319
1448897024.939987648,4.11085,90.0745,0,3.89319
1448897024.941988180,4.17635,90.0745,0,3.89319
1448897024.943990368,4.17635,90.0745,0,3.89319
1448897024.945988527,4.17635,90.0745,0,3.89319
1448897024.948041736,4.11085,90.0745,0,3.83163
1448897024.950011969,4.11085,90.0745,0,3.89319
1448897024.951989111,4.11085,90.0745,0,3.89319
1448897024.953991869,4.11085,90.078,0,3.83163
1448897024.956046045,4.11085,90.078,0,3.89319
1448897024.958027206,4.17635,90.078,0,3.89319
1448897024.960028374,4.11085,90.078,0,3.83163
1448897024.962023367,4.11085,90.078,0,3.89319
1448897024.964023296,4.11085,90.078,0,3.89319
1448897024.966021363,4.11085,90.078,0,3.89319
1448897024.968048962,4.11085,90.078,0,3.83163
1448897024.970031776,4.11085,90.078,0,3.83163
1448897024.972040026,4.04536,90.078,0,3.89319
1448897024.974042340,4.11085,90.078,0,3.89319
1448897024.976051724,4.11085,90.078,0,3.89319
1448897024.978017641,4.11085,90.078,0,3.83163
1448897024.980035133,4.11085,90.078,0,3.89319
1448897024.982037178,4.17635,90.078,0,3.83163
1448897024.984032246,4.11085,90.078,0,3.83163
1448897024.986038910,4.11085,90.078,0,3.89319
1448897024.988032601,4.17635,90.078,0,3.89319
1448897024.990021110,4.11085,90.078,0,3.89319
1448897024.992021403,4.04536,90.078,0,3.89319
1448897024.994042684,4.11085,90.0789,0,3.89319
1448897024.996020109,4.11085,90.0789,0,3.83163
1448897024.998016545,4.11085,90.0789,0,3.77007
1448897025.000023853,4.04536,90.0789,0,3.83163
1448897025.002019036,4.11085,90.0789,0,3.89319
1448897025.004016336,4.11085,90.0789,0,3.89319
1448897025.006016737,4.17635,90.0789,0,3.89319
1448897025.007992820,4.11085,90.0789,0,3.89319
1448897025.009989756,4.11085,90.0789,0,3.95475
1448897025.011990034,4.04536,90.0789,0,3.89319
1448897025.062137947,4.11085,90.0789,800,3.83163
1448897025.064254359,11.7736,90.078,800,5.73999
1448897025.066221419,11.7736,90.078,800,5.80155
1448897025.068204151,11.6426,90.078,800,6.10935
1448897025.070204233,11.6426,90.078,800,6.10935
1448897025.072200445,11.4461,90.0779,800,6.35559
1448897025.074187478,11.1841,90.0779,800,6.35559
1448897025.076193315,11.0531,90.0779,800,6.54028
1448897025.078201514,10.6602,90.0779,800,6.78652
1448897025.080202650,10.4637,90.0779,800,6.84808
1448897025.082185821,10.3327,90.0779,800,7.09432
1448897025.084196695,9.93974,90.0779,800,7.46368
1448897025.086200566,9.4158,90.0779,800,7.70992
1448897025.088203635,8.95735,90.0779,800,8.01772
1448897025.090206250,8.82636,90.0779,800,8.2024
1448897025.092205688,8.49889,90.0779,800,8.44864
1448897025.094205447,8.17143,90.0779,800,8.44864
1448897025.096206557,7.90946,90.0779,800,8.63332
1448897025.098210299,7.451,90.0779,800,8.87956
1448897025.100183724,7.32002,90.0779,800,8.94112
1448897025.102201369,7.32002,90.0779,800,8.94112
1448897025.104202053,6.99255,90.0779,800,9.18736
1448897025.106195427,6.86157,90.0779,800,9.18736
1448897025.108184090,6.92706,90.0779,800,9.18736
1448897025.110172323,6.92706,90.0773,800,9.06424
1448897025.112158371,6.92706,90.0773,800,9.06424
1448897025.114177876,7.05804,90.0773,800,8.75644
1448897025.116199133,7.25452,90.0773,800,8.63332
1448897025.118178059,7.38551,90.0773,800,8.38708
1448897025.120173212,7.5165,90.0773,800,8.07928
1448897025.122214205,7.64748,90.0773,800,8.01772
1448897025.124185090,7.90946,90.0773,800,7.77148
1448897025.126172568,8.23692,90.0773,800,7.34056
1448897025.128202491,8.69537,90.0773,800,6.90964
1448897025.130166766,8.82636,90.0773,800,6.78652
1448897025.132186666,8.89185,90.0773,800,6.6634
1448897025.134173661,9.15383,90.0773,800,6.54028
1448897025.136177686,9.21932,90.0773,800,6.29403
1448897025.138230164,9.28481,90.0773,800,6.23247
