515000,0,0,44.1076
520000,0,0,43.2569
525000,0,0,42.9299
530000,0,0,43.2257
535000,0,0,43.5818
540000,0,0,43.4639
545000,0,0,42.6729
550000,0,0,44.2754
555000,0,0,42.9013
560000,0,0,42.8729
565000,0,0,43.776
570000,0,0,44.2397
575000,0,0,42.8431
580000,0,0,43.9219
585000,0,0,43.2452
590000,0,0,43.1863
595000,0,0,44.1296
600000,0,0,43.525
605000,0,0,43.2315
610000,0,0,43.6147
615000,0,0,43.0812
620000,0,0,43.3936
625000,0,0,43.6921
630000,0,0,43.1827
635000,0,0,42.6662
640000,0,0,44.6736
645000,0,0,43.5519
650000,0,0,43.3683
655000,0,0,42.9465
660000,0,0,43.9427
665000,0,0,43.1547
670000,0,0,43.9024
675000,0,0,42.5766
680000,0,0,43.1236
685000,0,0,44.1351
690000,0,0,43.5945
695000,0,0,43.2006
700000,0,0,43.2132
705000,0,0,43.7296
710000,0,0,43.5249
715000,0,0,43.2509
720000,0,0,43.3925
725000,0,0,44.1149
730000,0,0,44.1149
735000,0,0,42.9802
740001,0,0,43.7739
745001,0,0,43.2654
750001,0,0,43.5732
755001,0,0,43.4704
760001,0,0,43.5678
765001,0,0,43.0396
770001,0,0,44.3653
775001,0,0,43.2147
780001,0,0,43.7288
785001,0,0,42.6954
790001,0,0,43.3024
795001,0,0,43.6472
800001,0,0,43.8426
805001,0,0,43.2566
810001,0,0,43.7826
815001,0,0,43.1978
820001,0,0,43.5532
825001,0,0,43.0344
830001,0,0,43.3972
835001,0,0,43.9488
840001,0,0,43.406
845001,0,0,43.2908
850001,0,0,42.9956
855001,0,0,43.8381
860001,0,0,43.4225
865001,0,0,43.6097
870001,0,0,42.8855
875001,0,0,43.4925
880001,0,0,43.6847
885001,0,0,42.9522
890001,0,0,43.9741
895001,0,0,43.8985
900001,0,0,43.3297
905001,0,0,43.1341
910001,0,0,43.1341
915001,0,0,42.7355
920001,0,0,43.8985
925001,0,0,43.3476
930001,0,0,44.2245
935001,0,0,43.0586
940001,0,0,43.2076
945001,0,0,43.851
950001,0,0,43.1502
955001,0,0,43.5707
960001,0,0,43.3869
965001,0,0,43.5134
970001,0,0,43.0958
975001,0,0,44.2753
980001,0,0,42.7394
985001,0,0,42.7221
990001,0,0,43.7344
995001,0,0,44.0056
1000002,0,0,43.2908
1005002,0,0,43.2854
1010002,0,0,43.1819
1015002,0,0,44.1172
1020002,0,0,44.1172
1025002,0,0,43.2209
1030002,0,0,43.2209
1035002,0,0,44.1021
1040002,0,0,43.7137
1045002,0,0,42.595
1050002,0,0,43.5871
1055002,0,0,44.1273
1060002,0,0,42.7456
1065002,0,0,43.7909
1070002,0,0,43.0547
1075002,0,0,43.0547
1080002,0,0,43.106
1085002,0,0,43.106
1090002,0,0,43.6047
1095002,0,0,43.7449
1095002,0,0,43.7449
1105002,0,0,43.6132
1110002,0,0,43.0039
1115002,0,0,43.8909
1115002,0,0,43.8909
1125002,0,0,43.1033
1130002,0,0,43.4091
1135002,0,0,42.9054
1140002,0,0,44.0396
1145002,0,0,43.2793
1150002,0,0,43.4571
1155002,0,0,43.6514
1160002,0,0,42.5063
1165002,0,0,43.7796
1170002,0,0,43.9543
1175002,0,0,43.3639
1180002,0,0,43.3639
1185002,0,0,43.1843
1185002,0,0,43.1843
1195002,0,0,43.6378
1200002,0,0,43.6177
1200002,0,0,43.6177
1210002,0,0,43.0815
1215002,0,0,43.0815
1220002,0,0,43.2861
1225002,0,0,43.9468
1230002,0,0,42.8827
1235002,0,0,43.5582
1240002,0,0,42.6889
1245002,0,0,43.7248
1250002,0,0,43.7336
1250002,0,0,43.7336
1260002,0,0,43.4681
1265003,0,0,43.569
1270003,0,0,43.3837
1275003,0,0,43.6285
1280003,0,0,42.8495
1285003,0,0,44.4957
1290003,0,0,43.9662
1295003,0,0,42.7632
1300003,0,0,43.3636
1305003,0,0,43.3276
1310003,0,0,43.2214
1315003,0,0,43.7499
1320003,0,0,43.6977
1325003,0,0,43.5671
1330003,0,0,43.0495
1335003,0,0,43.5563
1340003,0,0,43.249
1345003,0,0,42.7569
1350003,0,0,45.2009
1355003,0,0,42.9524
1360003,0,0,43.1084
1365003,0,0,43.5846
1370003,0,0,43.6874
1375003,0,0,43.2108
1380003,0,0,43.2232
1385003,0,0,44.1309
1390003,0,0,42.5522
1395003,0,0,43.5258
1400003,0,0,43.5467
1405003,0,0,43.5918
1410003,0,0,43.5806
1415003,0,0,43.4471
1420003,0,0,43.2564
1425003,0,0,43.705
1430003,0,0,43.3585
1435003,0,0,43.2761
1440003,0,0,43.022
1445003,0,0,43.5196
1450003,0,0,43.9148
1455003,0,0,43.1367
1460003,0,0,43.6146
1465003,0,0,43.8866
1470003,0,0,43.3911
1475003,0,0,42.8691
1480003,0,0,43.8095
1485003,0,0,43.5133
1490003,0,0,43.1161
1495003,0,0,43.8673
1500003,0,0,43.5752
1505003,0,0,42.9621
1510003,0,0,43.4127
1515003,0,0,43.3976
1520003,0,0,43.6772
1525004,0,0,42.8958
1530004,0,0,44.3714
1535004,0,0,42.8016
1540004,0,0,43.5443
1545004,0,0,43.1207
1550004,0,0,44.1702
1555004,0,0,43.2399
1560004,0,0,43.1275
1565004,0,0,43.955
1570004,0,0,43.44
1575004,0,0,43.7871
1580004,0,0,43.0261
1585004,0,0,43.466
1590004,0,0,43.3121
1595004,0,0,43.1661
1600004,0,0,43.6104
1605004,0,0,43.6135
1610004,0,0,43.4683
1615003,0,0,43.3744
1620003,0,0,43.2147
1625003,0,0,43.5779
1630003,0,0,43.726
1635003,0,0,42.9935
1640003,0,0,43.9185
1645003,0,0,43.1426
1650003,0,0,44.0177
1655003,0,0,43.0992
1660003,0,0,43.1656
1665003,0,0,43.0947
1670003,0,0,43.5433
1675003,0,0,44.383
1680002,0,0,43.0745
1685002,0,0,43.6364
1690002,0,0,42.7808
1695002,0,0,43.6202
1700002,0,0,43.5229
1705002,0,0,43.692
1710002,0,0,43.6488
1715002,0,0,43.4823
1720002,0,0,43.3154
1725002,0,0,42.9897
1730002,0,0,43.8459
1735002,0,0,43.2267
1740002,0,0,43.3741
1745001,0,0,43.2868
1750001,0,0,43.5892
1755001,0,0,43.2633
1760001,0,0,43.7056
1765001,0,0,43.5434
1770001,0,0,43.177
1775001,0,0,43.611
1780001,0,0,43.45
1785001,0,0,43.614
1790001,0,0,44.3463
1795001,0,0,42.415
1800001,0,0,43.5629
1805001,0,0,43.0928
1810000,0,0,43.669
1815000,0,0,43.646
1820000,0,0,43.24
1825000,0,0,43.9866
1830000,0,0,42.8176
1835000,0,0,43.3949
1840000,0,0,43.8897
1845000,0,0,43.2442
1850000,0,0,43.0703
1855000,0,0,44.4207
1860000,0,0,42.3293
1865000,0,0,43.0084
1870000,0,0,44.8453
1875000,0,0,43.0163
1879999,0,0,43.5194
1884999,0,0,43.4697
1889999,0,0,42.7933
1894999,0,0,44.0282
1899999,0,0,43.276
1904999,0,0,43.355
1909999,0,0,43.9805
1914999,0,0,43.351
1919999,0,0,43.1772
1924999,0,0,43.6262
1929999,0,0,43.4418
1934999,0,0,43.2013
1939999,0,0,42.9452
1944998,0,0,44.1418
1949998,0,0,43.1508
1954998,0,0,43.6019
1959998,0,0,43.5562
1964998,0,0,43.4606
1969998,0,0,43.4523
1974998,0,0,43.4808
1979998,0,0,43.2302
1984998,0,0,43.3377
1989998,0,0,43.0624
1994998,0,0,43.441
1999998,0,0,43.441
2004998,0,0,43.7672
2009997,0,0,42.8493
2014997,0,0,43.3146
2019997,0,0,44.3497
2024997,0,0,42.7639
2029997,0,0,43.3538
2034997,0,0,43.4535
2039997,0,0,43.2172
2044997,0,0,43.7167
2049997,0,0,43.9174
2054997,0,0,42.9308
2059997,0,0,43.9071
2064997,0,0,42.361
2069997,0,0,44.227
2074996,0,0,43.4904
2079996,0,0,42.7017
2084996,0,0,44.1503
2089996,0,0,43.0537
2094996,0,0,43.7194
2099996,0,0,43.1061
2104996,0,0,43.8487
2109996,0,0,43.5612
2114996,0,0,43.6701
2119996,0,0,43.7183
2124996,0,0,42.9247
2129996,0,0,43.5203
2134996,0,0,43.3899
2139995,0,0,43.118
2144995,0,0,43.5942
2149995,0,0,43.4825
2154995,0,0,44.3514
