515000,30.5356,44.844,143.452
520000,-17.0834,61.2384,154.476
525000,-16.0108,57.3934,144.777
530000,-5.63035,2.72607,126.957
535000,16.458,1.18622,117.226
540000,25.8734,-34.6304,123.629
545000,64.1897,22.0617,112.571
550000,30.9505,33.652,109.832
555000,25.5282,-21.5824,110.963
560000,18.8212,-4.62035,119.477
565000,27.9338,-25.84,122.178
570000,16.0266,45.721,140.594
575000,4.51654,75.5859,139.32
580000,0.508551,21.2416,129.763
585000,-1.01373,-11.7817,125.811
590000,44.7871,-34.4678,115.038
595000,52.9046,49.2843,132.947
600000,-67.9879,13.5399,149.387
605000,11.0973,29.6297,136.093
610000,-18.5251,-81.5305,120.89
615000,24.7082,72.2352,120.187
620000,-8.25041,160.297,140.477
625000,-81.0878,51.7604,155.659
630000,-1.412,37.4981,138.622
635000,13.3886,52.5843,142.982
640000,11.7883,-53.5034,129.299
645000,-23.6581,-125.307,112.614
650000,-23.1088,116.873,127.834
655000,-38.8164,176.175,147.209
660000,-22.9387,62.7666,141.592
665000,-33.6981,41.799,130.863
670000,-33.9346,48.727,144.475
675000,31.9093,41.7313,124.628
680000,-8.02715,97.9536,135.282
685000,33.3101,-45.4884,137.521
690000,7.51498,-76.7619,124.269
695000,24.2319,28.9669,121.71
700000,-70.3266,2.39007,140.786
705000,-26.5612,-35.1167,132.029
710000,52.544,-9.03529,114.794
715000,-81.5253,-35.083,133.498
720000,4.26271,-80.0521,118.949
725000,-66.7588,8.71159,131.453
730000,-73.8748,9.64019,145.464
735000,-62.8787,-87.4951,124.957
740001,-23.8492,-102.942,133.684
745001,-31.8927,-46.2471,125.022
750001,-89.7983,-32.4037,140.343
755001,-24.1133,43.6657,135.678
760001,-63.4089,9.50926,145.16
765001,-17.6237,11.799,137.046
770001,-38.4535,-14.0918,131.198
775001,-82.4513,9.77221,163.485
780001,-74.7464,-0.112156,142.147
785001,-4.47582,-60.1738,125.429
790001,-70.3041,-5.58039,156.09
795001,-99.3311,-16.0603,143.232
800001,-67.2628,-47.684,139.282
805001,-121.79,44.7948,150.976
810001,-30.0088,55.0222,157.706
815001,-63.9696,40.5735,143.923
820001,-107.64,-1.82447,155.574
825001,-27.9624,73.2229,136.143
830001,-8.03392,-82.5202,128.561
835001,-54.8005,-6.37662,139.348
840001,-5.2432,-35.4045,122.107
845001,-11.8869,-68.8662,128.475
850001,-102.885,79.6481,151.704
855001,-7.7439,113.001,128.578
860001,-70.5799,-31.1448,150.562
865001,-42.7744,-33.7774,117.888
870001,-30.7536,-48.7588,106.951
875001,-12.5632,-95.1078,121.479
880001,-28.35,19.1831,133.852
885001,-111.173,61.0619,135.132
890001,-46.2199,-18.1542,132.196
895001,-12.5295,-83.8783,109.153
900001,-48.9563,-57.7388,116.736
905001,-52.3483,-61.7393,124.825
910001,-50.067,97.3816,161.852
915001,-47.1252,91.6597,152.342
920001,-68.0815,57.6819,150.667
925001,-68.0815,57.6819,150.667
930001,-102.921,89.7575,158.162
935001,1.2184,28.7918,126.328
940001,1.13712,26.871,117.9
945001,-89.2828,8.17416,132.603
950001,-44.3907,15.1796,130.427
955001,-14.5945,-17.3608,135.668
960001,-75.9536,-7.99989,140.478
965001,-81.2081,-74.9419,128.663
970001,-53.4482,-51.6593,145.249
975001,-15.1535,61.0566,137.198
980001,-15.1471,61.0309,137.14
985001,0.503555,-24.7089,141.358
990001,0.460774,-22.6097,129.348
995001,11.0014,-17.0791,127.2
1000002,-7.69947,31.744,128.069
1005002,-12.2623,-106.995,115.629
1010002,32.2409,-73.7824,118.657
1015002,-31.5957,-64.6532,131.301
1020002,-7.83606,-35.3032,128.194
1025002,-8.45348,-38.0848,138.294
1030002,3.75638,58.1735,132.425
1035002,89.6763,-81.3677,112.105
1040002,-15.4617,37.4221,132.869
1045002,-32.469,-0.205799,135.146
1050002,16.8954,-28.3895,123.654
1055002,-16.9057,-87.4749,120.774
1060002,-10.516,17.4757,119.475
1065002,12.1488,36.2736,129.819
1070002,41.161,-38.8609,114.095
1075002,18.3079,84.7359,155.583
1080002,67.8588,50.0142,125.576
1085002,-8.17835,26.0042,140.999
1090002,35.6898,-110.235,105.2
1095002,-31.4133,-36.0168,124.057
1100002,-55.2473,6.99773,126.16
1105002,-65.2712,-16.5673,116.939
1110002,15.6665,-89.0497,104.398
1115002,39.9704,-4.12406,128.482
1120002,10.69,24.6725,132.365
1125002,-0.237147,32.8108,126.575
1130002,22.9011,-12.194,125.709
1135002,15.8777,75.4631,135.54
1140002,-3.15487,9.46257,147.007
1145002,-2.96197,8.88399,138.018
