20000,0,0,-0.075
25000,0,0,-0.075
30000,0,0,-0.075
510000,0.000409961,-0.00489902,0.326789
520000,-0.000249881,-0.00419512,0.326729
520000,0.000348852,-0.00378227,0.326679
525000,0.000158552,-0.00382329,0.326632
530000,-0.000414262,-0.0035024,0.326673
535000,-0.000200013,-0.00351237,0.326586
540000,0.000626779,-0.00307092,0.326777
545000,0.000446294,-0.00354758,0.326706
550000,0.000131909,-0.00331214,0.326721
555000,2.82838e-05,-0.00365455,0.326729
560000,-0.000167393,-0.00370025,0.326669
565000,0.000806524,-0.00359402,0.326714
570000,0.00016127,-0.00377616,0.326661
575000,0.000347787,-0.00396849,0.32676
580000,0.0002637,-0.00416004,0.326565
585000,0.000395781,-0.00439817,0.326717
595000,0.000121629,-0.00404643,0.32675
595000,0.000283747,-0.00393605,0.326802
600000,-0.000666528,-0.00379906,0.326832
605000,-5.21487e-05,-0.00381769,0.326776
610000,0.000423221,-0.00364593,0.326662
615000,0.000150421,-0.00384603,0.326551
625000,-0.000241868,-0.00412909,0.326737
625000,8.30508e-05,-0.00386446,0.326721
635000,-0.000278298,-0.00392119,0.326724
635000,-0.00311985,-0.00515853,0.32667
645000,-0.000119083,-0.00399712,0.326673
645000,0.000739799,-0.00379665,0.326786
650000,0.000252679,-0.00376628,0.326604
655000,-0.000247328,-0.00357881,0.326723
660000,-0.000438525,-0.00376717,0.326762
665000,-0.000596938,-0.00353396,0.326802
670000,-0.000425817,-0.00331855,0.326755
675000,-0.00017601,-0.003195,0.326646
680000,-9.59592e-06,-0.00477323,0.326794
685000,-6.27125e-05,-0.00329047,0.326651
690000,-0.000226601,-0.00332657,0.326817
700000,3.73638e-05,-0.00309937,0.326721
700000,-0.0001869,-0.00300724,0.326755
705000,-1.82775e-05,-0.00317477,0.326687
710000,-0.000760358,-0.00400546,0.326805
715000,-0.000598869,-0.00390894,0.326708
725000,0.000244439,-0.00404452,0.326681
725000,3.81156e-05,-0.00394723,0.326727
730000,-0.000373976,-0.00432404,0.326667
735000,-7.17281e-05,-0.00396445,0.326684
740001,-0.000691498,-0.00385181,0.326775
745001,0.000246686,-0.00409717,0.326765
750001,-0.000468029,-0.00432219,0.326642
755001,-2.91171e-05,-0.00454502,0.326707
760001,0.00060685,-0.00473404,0.326665
765001,0.000150387,-0.00469917,0.326704
770001,0.000631245,-0.00401719,0.326766
775001,-0.000307491,-0.00432564,0.326646
780001,0.000263864,-0.00427152,0.326632
785001,0.000580685,-0.00404021,0.326644
790001,-0.000578,-0.00450808,0.326713
800001,5.09498e-05,-0.00464826,0.326595
800001,-0.00051993,-0.00492603,0.326689
805001,0.000277751,-0.00439685,0.326599
810001,0.000130251,-0.0041639,0.326673
820001,6.99252e-05,-0.00431309,0.32677
820001,0.000302591,-0.00374751,0.326666
825001,-9.1893e-05,-0.00410334,0.326661
830001,0.00026066,-0.00420723,0.326612
835001,-0.000116475,-0.00390369,0.326616
840001,0.000845243,-0.0037732,0.326657
845001,0.00147595,-0.00429931,0.326686
850001,-0.000181197,-0.00432118,0.326754
855001,-0.000241242,-0.00388005,0.326655
860001,-0.000613782,-0.00363907,0.326675
865001,-0.000577855,-0.0037444,0.326738
870001,0.000300653,-0.00403281,0.326705
875001,0.00042078,-0.00385486,0.326797
880001,-0.000274876,-0.00355213,0.326787
885001,-0.00064747,-0.00382252,0.326733
890001,0.000443204,-0.00386223,0.326719
895001,0.000294115,-0.00404195,0.326629
900001,0.000539232,-0.0034213,0.326725
910001,-0.000126149,-0.00386246,0.326577
910001,-0.000226978,-0.00392208,0.326544
915001,-0.00117316,-0.00423482,0.326877
920001,0.000413548,-0.00392236,0.326685
925001,-2.33879e-05,-0.00388845,0.326646
930001,-0.000334655,-0.00425335,0.32658
935001,0.000375881,-0.00422306,0.326741
940001,0.00046035,-0.00414845,0.326663
945001,-0.000365657,-0.00398826,0.326657
950001,0.000796018,-0.00431415,0.326734
955001,-0.000196397,-0.00435254,0.32672
960001,-0.000793089,-0.00387256,0.32662
965001,0.000966419,-0.00416225,0.326664
970001,0.000442822,-0.0039973,0.326673
975001,6.07105e-05,-0.00364512,0.326837
985001,-0.000293362,-0.00374295,0.326663
985001,0.000584955,-0.00394261,0.326721
990001,-0.000494915,-0.00395162,0.326552
995001,-0.00132474,-0.00317522,0.326715
1000002,-0.000198228,-0.00398866,0.326747
1005002,-0.00048485,-0.00370994,0.326796
1010002,0.000239833,-0.00362374,0.326686
1015002,0.00081129,-0.00342283,0.326601
1020002,4.03002e-05,-0.00375988,0.326686
1025002,-0.0012599,-0.00405809,0.326614
1035002,-0.000348533,-0.00377167,0.32675
1035002,0.000200029,-0.00361009,0.326704
1040002,-0.000774868,-0.0036642,0.326671
1045002,4.78708e-05,-0.00376595,0.326767
1050002,0.000273445,-0.00404434,0.326772
1055002,0.000883415,-0.0034323,0.32662
1060002,0.000210231,-0.00377869,0.326828
1070002,-0.000324896,-0.00374437,0.326617
1070002,0.000266432,-0.00409793,0.326694
1075002,0.000574327,-0.00388046,0.32683
1080002,-0.000744787,-0.00387357,0.32685
1085002,-0.000553904,-0.00353859,0.326716
1090002,-0.00017996,-0.00403947,0.326676
1095002,-0.000512685,-0.00361986,0.326815
1100002,-0.000297431,-0.00305106,0.326825
1105002,0.000194602,-0.00366907,0.326691
1110002,0.000578772,-0.0034029,0.326728
1115002,0.000624025,-0.00360534,0.326659
1120002,0.000506059,-0.00388295,0.326568
1130002,0.000397731,-0.00389913,0.326532
1135002,-0.000291789,-0.00404771,0.326607
1135002,0.000152159,-0.00434162,0.326705
1140002,0.000115403,-0.00429825,0.326687
1150002,-8.61158e-06,-0.00429352,0.326772
1150002,-0.000590979,-0.0040896,0.326755
1160002,-7.31621e-05,-0.00412212,0.326678
1160002,-0.000731384,-0.0039395,0.32679
1165002,0.000488791,-0.00365451,0.326757
1170002,0.000559412,-0.00336012,0.326626
1175002,5.71715e-05,-0.00388259,0.326673
1185002,-0.000250718,-0.00371574,0.326707
1185002,0.000503028,-0.00367833,0.326607
1190002,0.000880265,-0.00353448,0.326588
1195002,-6.9874e-05,-0.00351934,0.326632
1200002,-5.61581e-05,-0.00332684,0.326715
1205002,-0.000432567,-0.00301261,0.326696
1210002,-0.000530959,-0.00337537,0.326823
1215002,-3.393e-06,-0.00358082,0.326816
1220002,-0.000472442,-0.00301595,0.326774
1225002,0.000542193,-0.003345,0.326755
1230002,-0.000553726,-0.00300031,0.326963
1235002,0.00017311,-0.00255924,0.326748
1240002,5.26026e-05,-0.0033007,0.326693
1245002,-0.000732076,-0.00307104,0.326853
1250002,-0.00027272,-0.00325731,0.326832
1260002,2.79176e-05,-0.00315176,0.32678
1260002,-9.50687e-05,-0.0033386,0.326642
1265003,-0.000557398,-0.00308566,0.326724
1270003,-0.00113606,-0.00361973,0.326663
1275003,-0.000279278,-0.00365578,0.326795
1280003,0.000123834,-0.00363477,0.326813
1285003,-0.000311722,-0.00349935,0.326713
1290003,0.000141726,-0.00342566,0.326776
1295003,-0.000105928,-0.00363711,0.326751
1300003,0.000483068,-0.00365335,0.326811
1305003,-8.33302e-05,-0.00364225,0.326665
1310003,0.000229332,-0.00368757,0.326635
1315003,-0.000676778,-0.00392054,0.326784
1320003,-0.00128082,-0.00401457,0.326723
1325003,-0.00065334,-0.00383772,0.326793
1335003,-9.03229e-05,-0.00386961,0.326789
1335003,-0.000439804,-0.00371782,0.326726
1340003,-0.000672313,-0.00414955,0.326702
1345003,-9.74085e-05,-0.00407606,0.326726
1350003,0.000929561,-0.00406558,0.326823
1355003,0.000602936,-0.00412524,0.326644
1360003,0.000354496,-0.0040387,0.3268
1365003,0.000141672,-0.00383389,0.326755
1370003,0.000582663,-0.00392873,0.326874
1375003,-0.000297081,-0.00322804,0.326687
1380003,-0.00042526,-0.00344932,0.326822
1385003,-0.00056785,-0.00330715,0.326823
1390003,-0.000523577,-0.00349139,0.326735
1395003,-6.34473e-05,-0.00330241,0.326676
1400003,0.000388933,-0.00363666,0.326603
1405003,-0.000155993,-0.00343782,0.326775
1410003,4.34211e-05,-0.00311996,0.326703
1415003,-0.000492658,-0.00302465,0.326694
1420003,0.000123375,-0.00390744,0.326671
1425003,-4.22512e-05,-0.00332603,0.32674
1430003,0.00100559,-0.0028826,0.326757
1435003,0.000709272,-0.00362132,0.326718
1440003,0.000542912,-0.00354266,0.326704
1445003,-0.000816742,-0.0036302,0.326809
1450003,0.000441911,-0.00317439,0.326693
1455003,0.000884164,-0.00363116,0.326744
1460003,0.000706698,-0.00395533,0.326678
1465003,0.000307077,-0.00394561,0.32666
1470003,0.00051424,-0.00383694,0.326749
1475003,-0.000228186,-0.00389028,0.326771
1480003,0.000522081,-0.00396836,0.326852
1485003,0.000659998,-0.00353094,0.326792
1490003,-0.000404579,-0.0044469,0.326735
1495003,0.000216059,-0.00383061,0.326843
1500003,2.4149e-06,-0.00382595,0.326743
1505003,-0.000610133,-0.00377207,0.32672
1510003,-0.000348819,-0.00396604,0.326662
1520003,-1.79427e-05,-0.00394181,0.326686
1520003,-0.000609683,-0.00395686,0.326742
1525004,0.00112755,-0.00401904,0.326684
1530004,0.000993584,-0.00358544,0.326832
1535004,-0.000137468,-0.00388424,0.326768
1540004,0.000168452,-0.00387919,0.326748
1545004,-0.000759761,-0.00351344,0.326785
1550004,0.000794353,-0.00371195,0.326665
1555004,-0.000360323,-0.00361051,0.326672
1560004,-0.000428237,-0.00380782,0.326707
1565004,0.000743565,-0.00352639,0.326758
1570004,0.000684237,-0.00317353,0.326753
1575004,-0.00146977,-0.0032392,0.326891
1580004,0.000201406,-0.00301838,0.326643
1585004,5.49178e-05,-0.00322516,0.326656
1590004,-0.000801812,-0.00329306,0.326581
1595004,-0.000165641,-0.0035832,0.326818
1600004,0.000498025,-0.00367869,0.326681
1605004,0.00077731,-0.00296923,0.326852
1610004,-0.000456049,-0.00340562,0.32674
1615003,-0.00120516,-0.00344981,0.32676
1620003,-1.74905e-05,-0.00298878,0.326926
1625003,0.000820095,-0.00314856,0.326896
1630003,-0.000556063,-0.00293272,0.326855
1635003,-0.000262994,-0.00313284,0.326751
1640003,-0.000139924,-0.00325527,0.326788
1650003,3.98462e-05,-0.0037448,0.326873
1650003,-0.000299209,-0.00336065,0.326807
1655003,0.000184491,-0.00362257,0.326805
1660003,0.000461202,-0.00346306,0.326768
1665003,-0.000319794,-0.00352438,0.326755
1670003,0.000337618,-0.00368987,0.326648
1675003,0.000331748,-0.00386488,0.326766
1680002,0.000140667,-0.00379287,0.326699
