515000,-66.5087,10.946,155.567
520000,-9.78771,22.8773,135.437
525000,-10.5342,24.6221,145.767
530000,45.4933,-40.3256,135.444
535000,34.3239,-59.1067,143.139
540000,71.3329,-18.0007,127.118
545000,9.16581,-34.1132,124.537
550000,64.4596,-2.31427,136.502
555000,51.6093,-5.99629,138.964
560000,49.204,-15.5967,130.095
565000,73.9273,42.2995,125.633
570000,31.9414,11.5215,124.649
575000,59.0383,22.177,116.763
580000,9.26313,-0.640295,139.012
585000,16.0055,8.16321,147.507
590000,-1.18032,-18.6439,157.125
595000,-75.8676,5.26672,160.791
600000,16.1142,-19.0026,135.885
605000,-3.83748,-25.7881,144.271
610000,24.5462,-98.1994,160.692
615000,17.0021,-19.1194,141.158
620000,35.3255,11.1488,124.106
625000,49.7912,-0.9021,130.615
630000,60.1445,-19.9897,124.607
635000,25.7866,-5.24552,124.054
640000,56.2303,-44.2028,130.655
645000,62.3662,-208.856,150.012
650000,78.0421,-9.08915,132.991
655000,88.9287,-5.59144,118.65
660000,81.7003,-44.6449,118.787
665000,78.6201,-25.1982,127.088
670000,28.4296,-34.8639,134.474
675000,42.9328,-103.602,134.549
680000,24.6167,71.0388,134.249
685000,4.20521,18.7699,119.067
690000,97.4701,-25.7976,127.391
695000,47.407,64.1,129.129
700000,105.27,-13.8251,115.869
705000,37.6352,65.1678,132.756
710000,48.603,16.0677,127.807
715000,89.6566,46.6003,128.757
720000,111.887,-77.7042,127.603
725000,89.4813,51.1847,141.64
730000,80.4767,46.0339,127.387
735000,115.892,85.2052,141.159
740001,71.0304,15.4076,138.824
745001,48.4129,36.9331,136.688
750001,103.366,-23.8396,130.547
755001,4.40056,47.5987,148.376
760001,74.2142,68.8174,123.284
765001,60.3879,19.1703,128.406
770001,49.2412,-4.11348,147.661
775001,51.8122,30.8884,146.282
780001,46.8773,-16.974,138.218
785001,29.8417,-7.6409,143.45
790001,37.8047,30.3671,145.235
795001,76.9028,33.2695,127.572
800001,114.739,-1.8458,145.205
805001,97.9134,-18.7329,132.158
810001,47.7985,52.0552,130.876
815001,72.229,3.32228,129.186
820001,81.1852,-8.74012,140.261
825001,40.2098,-9.76167,126.729
830001,43.0054,56.0751,139.727
835001,81.2013,27.4861,131.784
840001,21.7748,17.123,150.188
845001,36.8111,-18.7951,135.046
850001,99.9676,157.535,116.215
855001,50.1458,115.115,142.778
860001,49.7822,3.98824,135.403
865001,71.5438,17.1977,139.071
870001,84.9992,-45.179,148.953
875001,74.7688,3.41051,149.689
880001,55.0988,46.5441,142.534
885001,174.273,31.9379,112.103
890001,65.6712,-9.46831,139.741
895001,35.0339,-5.38947,157.508
900001,124.475,36.8532,153.908
905001,116.008,34.3462,143.438
910001,64.0419,42.0779,111.339
915001,68.7454,45.1683,119.516
920001,43.5464,-15.0836,136.345
925001,43.9825,-15.2347,137.71
930001,118.801,78.6684,112.204
935001,36.6567,-17.3334,134.26
940001,40.0764,-18.9505,146.785
945001,93.5203,28.7025,144.023
950001,89.3455,-13.9763,135.84
955001,23.4683,15.9141,134.532
960001,55.3845,28.8033,149.989
965001,100.129,-58.4066,152.475
970001,54.1739,-6.3996,139.53
975001,31.3973,8.09865,138.759
980001,31.9834,8.24982,141.349
985001,68.8582,61.9133,112.758
990001,76.3307,68.6322,124.995
995001,1.83162,-25.0713,128.976
1000002,52.5251,-9.25068,141.153
1005002,70.6899,28.341,146.396
1010002,-2.98915,34.0987,149.629
1015002,85.717,-14.0969,135.002
1020002,62.445,52.2173,130.524
1025002,58.4656,48.8896,122.206
1030002,25.0162,79.2684,124.776
1035002,-10.8758,7.84325,145.64
1040002,98.1226,26.1712,123.521
1045002,28.549,29.6481,130.824
1050002,39.9706,-7.35804,134.999
1055002,62.286,-80.1389,145.882
1060002,54.1007,54.0563,143.14
1065002,-26.338,-44.0671,150.218
1070002,-9.85754,-46.7116,151.997
1075002,-0.0866938,71.3124,120.021
1080002,-44.4997,89.3962,142.714
1085002,20.019,52.5872,132.922
1090002,10.4984,-26.4196,140.038
1095002,83.1749,-9.68854,138.727
1100002,135.791,0.900854,136.744
1105002,45.4901,-72.2077,150.157
1110002,21.4303,-64.2518,161.071
1115002,87.3885,43.7116,134.61
1120002,-22.5055,71.3864,134.658
1125002,34.949,-4.55069,144.023
1130002,71.0018,-34.6054,124.258
1135002,13.3288,61.9422,128.085
1140002,27.4963,-3.72261,120.798
1145002,27.5122,-3.72476,120.868
1150002,33.6459,-24.1927,141.739
1155002,31.8787,-22.922,134.294
1160002,-23.3094,-5.93752,148.739
1165002,23.0123,-37.5365,155.38
1170002,33.0151,-83.8542,149.561
1175002,73.5032,-3.64276,138.31
1180002,67.2104,8.67591,123.283
1185002,64.8343,21.1285,128.401
1190002,46.113,-53.4399,124.701
1195002,75.6786,2.62066,119.97
1200002,55.8554,15.1024,123.175
1205002,58.0552,15.6972,128.027
1210002,76.136,-42.4833,128.228
1215002,80.8207,-45.0974,136.118
1220002,56.3965,41.8667,130.543
1225002,57.6031,12.8075,134.708
1230002,89.2893,77.6992,123.142
1235002,94.7062,-21.1486,123.462
1240002,57.2167,-26.0413,127.052
1245002,120.363,86.2386,103.116
1250002,113.611,52.8405,123.192
1255002,161.724,-36.7685,117.525
1260002,140.097,-72.6867,113.578
1265003,128.484,-66.6613,104.163
1270003,40.8147,-13.6067,123.56
1275003,75.2304,-24.2861,130.191
1280003,54.8109,-94.2083,175.515
1285003,9.98233,-113.229,153.599
1290003,31.2766,-82.6727,150.925
1295003,63.1744,-17.6775,140.621
1300003,29.7522,4.62294,113.028
1305003,41.7565,60.5459,98.2417
1310003,105.857,23.4812,88.9749
1315003,52.7124,53.2436,107.5
1320003,73.8273,27.1126,119.961
1325003,13.4784,-80.2412,140.798
1330003,10.2474,-82.8629,151.985
1335003,66.5842,-84.9456,149.9
1340003,82.4563,-56.16,149.121
1345003,80.6654,-54.9403,145.882
1350003,79.2807,-83.6594,147.417
1355003,13.5392,-16.3892,153.119
1360003,42.9866,7.38886,137.659
1365003,21.8668,-7.0515,134.18
1370003,33.5053,72.6669,119.736
1375003,-0.587802,41.6753,121.87
1380003,-3.16566,60.4381,117.601
1385003,26.9043,-47.3815,129.773
1390003,55.5868,-112.197,142.481
1395003,56.2845,-4.80475,145.494
1400003,104.942,-18.2472,126.835
1405003,69.2003,-96.6894,145.65
1410003,117.1,-31.9731,132.05
1415003,47.616,1.94681,142.883
1420003,38.1354,12.0197,136.109
1425003,63.2873,-39.9612,138.258
1430003,-34.5394,-53.8835,152.971
1435003,64.3291,-53.0693,136.716
1440003,-0.639862,15.0802,130.484
1445003,59.0675,47.6519,120.712
1450003,51.2279,26.2545,117.288
1455003,40.3393,-59.4814,124.521
1460003,59.9207,7.31451,118.135
1465003,43.8208,4.47026,128.328
1470003,43.719,4.45987,128.03
1475003,42.1588,-5.99864,136.659
1480003,28.7505,-58.0472,143.849
1485003,65.57,-40.2478,145.007
1490003,64.3535,41.6012,128.424
1495003,16.0364,4.50678,135.358
1500003,53.6712,5.66679,131.245
1505003,-2.81735,3.50014,123.539
1510003,12.5527,-3.93214,135.157
1515003,18.4103,25.3552,140.117
1520003,23.824,20.9262,129.462
1525004,59.4375,35.8196,144.425
1530004,35.6176,-53.4683,136.306
1535004,-36.3887,13.3563,139.381
