515000,-0.0889999,0.0535824,-0.0888429,-0.05641,0.0288131,-0.0566066,0.088813,-0.0566779,0.0889473,0.0532968,-0.0290001,0.0536448,-0.0889999,0.0535824
520000,-0.0889399,0.0535721,-0.0887658,-0.0564203,0.0288418,-0.056621,0.0888417,-0.0567016,0.0889929,0.0532731,-0.02894,0.0536436,-0.0889399,0.0535721
525000,-0.0888929,0.0535871,-0.0887879,-0.0564054,0.0288811,-0.0567006,0.088881,-0.0567435,0.0889632,0.0532313,-0.0288929,0.0536209,-0.0888929,0.0535871
530000,-0.0888975,0.0535751,-0.0888386,-0.0564174,0.0288771,-0.0566987,0.0888771,-0.0567165,0.0889132,0.0532583,-0.0288976,0.0535839,-0.0888975,0.0535751
535000,-0.088987,0.0535231,-0.0887793,-0.0564692,0.0288497,-0.056724,0.0888497,-0.0567316,0.0888671,0.0532432,-0.0289871,0.053613,-0.088987,0.0535231
540000,-0.0889142,0.0536293,-0.0887457,-0.0563631,0.0288764,-0.0568035,0.0888763,-0.056881,0.089022,0.0530936,-0.0289143,0.0536979,-0.0889142,0.0536293
545000,-0.0889713,0.0536061,-0.0887623,-0.0563862,0.0288804,-0.056819,0.0888802,-0.0569186,0.0890664,0.053056,-0.0289714,0.0536967,-0.0889713,0.0536061
550000,-0.0890239,0.0536292,-0.0888336,-0.0563632,0.0288811,-0.0567812,0.088881,-0.0568707,0.0890485,0.053104,-0.0290239,0.0537096,-0.0890239,0.0536292
555000,-0.0890519,0.0536555,-0.0888681,-0.0563369,0.0288658,-0.0568182,0.0888657,-0.0569041,0.0890267,0.0530706,-0.029052,0.0537324,-0.0890519,0.0536555
560000,-0.0890184,0.0536487,-0.0888768,-0.0563438,0.0288541,-0.0567745,0.088854,-0.0568374,0.0889729,0.0531373,-0.0290185,0.0537025,-0.0890184,0.0536487
565000,-0.0889211,0.0536338,-0.0888551,-0.0563587,0.0289079,-0.0567738,0.0889078,-0.0567955,0.0889511,0.0531793,-0.0289212,0.0536465,-0.0889211,0.0536338
570000,-0.0890034,0.0536105,-0.0888679,-0.0563819,0.0288458,-0.0567527,0.0888457,-0.0568123,0.0889584,0.0531624,-0.0290034,0.0536611,-0.0890034,0.0536105
575000,-0.0889507,0.0535856,-0.0888128,-0.0564069,0.0288518,-0.0567154,0.0888517,-0.0567763,0.0889668,0.0531984,-0.0289507,0.0536374,-0.0889507,0.0535856
580000,-0.0889247,0.0536405,-0.0887837,-0.0563519,0.0288491,-0.0567309,0.088849,-0.0567934,0.0889672,0.0531813,-0.0289248,0.0536941,-0.0889247,0.0536405
585000,-0.0889434,0.053622,-0.0888471,-0.0563705,0.0288838,-0.0567301,0.0888838,-0.0567686,0.088958,0.0532061,-0.0289435,0.0536512,-0.0889434,0.053622
590000,-0.0889761,0.0536012,-0.0887886,-0.056391,0.0287801,-0.0566975,0.08878,-0.0567854,0.0889447,0.0531892,-0.0289762,0.0536801,-0.0889761,0.0536012
595000,-0.0889316,0.0536477,-0.0888207,-0.0563447,0.028802,-0.0566524,0.0888019,-0.0567133,0.0889169,0.0532615,-0.0289317,0.0536848,-0.0889316,0.0536477
600000,-0.0889159,0.0536473,-0.0887963,-0.0563452,0.0287393,-0.056644,0.0887392,-0.0566948,0.0888359,0.0532799,-0.028916,0.0536891,-0.0889159,0.0536473
605000,-0.0889083,0.053654,-0.0888712,-0.0563385,0.0288886,-0.0566722,0.0888885,-0.0566781,0.0889029,0.0532967,-0.0289084,0.0536509,-0.0889083,0.053654
610000,-0.0888543,0.0536336,-0.0888407,-0.0563589,0.0288775,-0.0566743,0.0888774,-0.0566674,0.0888682,0.0533074,-0.0288544,0.0536176,-0.0888543,0.0536336
615000,-0.0888796,-0.0563637,0.0288505,-0.0567171,0.0888505,-0.0566891,0.0888027,0.0532857,-0.0288547,0.0535918,-0.0888546,0.0536288,-0.0888796,-0.0563637
620000,-0.0889442,0.0535735,-0.0888748,-0.0564189,0.0288243,-0.0566988,0.0888242,-0.0567223,0.0888708,0.0532525,-0.0289442,0.053588,-0.0889442,0.0535735
625000,-0.0888259,-0.0563931,0.0288667,-0.0566548,0.0888667,-0.0566366,0.0888369,0.0533382,-0.0288189,0.0535722,-0.0888189,0.0535994,-0.0888259,-0.0563931
630000,-0.0888728,0.053551,-0.0887891,-0.0564415,0.0288388,-0.0566303,0.0888387,-0.0566616,0.0888996,0.0533132,-0.0288728,0.0535732,-0.0888728,0.053551
635000,-0.0889363,0.0533636,-0.0886636,-0.0566282,0.0883394,-0.0568596,0.088588,0.0531146,-0.0289371,0.0534883,-0.0889363,0.0533636
640000,-0.0887099,-0.056106,0.0289193,-0.0570711,0.0889191,-0.0569826,0.0887604,0.0529921,-0.0285741,0.0537888,-0.0885739,0.0538864,-0.0887099,-0.056106
645000,-0.0887956,-0.0561465,0.0289828,-0.0569811,0.0889827,-0.0568838,0.0888078,0.0530908,-0.0286437,0.0537395,-0.0886435,0.0538459,-0.0887956,-0.0561465
650000,-0.0887807,-0.0561038,0.0288553,-0.0570012,0.0888552,-0.0569119,0.0886948,0.0530628,-0.0286432,0.0537902,-0.0886431,0.0538886,-0.0887807,-0.0561038
655000,-0.0887664,-0.0560612,0.0288439,-0.0569586,0.0888438,-0.0569062,0.0887512,0.0530686,-0.0285932,0.0538133,-0.0885931,0.0539312,-0.0887664,-0.0560612
660000,-0.0888348,-0.0561732,0.0288474,-0.0569687,0.0888472,-0.0568776,0.0886838,0.0530971,-0.0286942,0.0537191,-0.088694,0.0538193,-0.0888348,-0.0561732
665000,-0.0888312,-0.0561403,0.0288461,-0.0569605,0.088846,-0.056868,0.08868,0.0531066,-0.0286881,0.0537506,-0.0886879,0.0538522,-0.0888312,-0.0561403
670000,-0.0888337,-0.0561314,0.0288752,-0.0569214,0.0888751,-0.0568153,0.0886841,0.0531594,-0.0286655,0.0537458,-0.0886654,0.053861,-0.0888337,-0.0561314
675000,-0.0887633,-0.0562084,0.0288351,-0.0569221,0.088835,-0.0568636,0.0887313,0.0531112,-0.0286824,0.0537166,-0.0886823,0.0537841,-0.0887633,-0.0562084
680000,-0.089598,0.0535782,-0.0892796,-0.0564118,0.0288346,-0.0569248,0.0888345,-0.0568669,0.0887319,0.0531078,-0.0295983,0.0537291,-0.089598,0.0535782
685000,-0.0895391,-0.0556257,0.0290641,-0.0569787,0.0890639,-0.057076,0.0892458,0.0528978,-0.0291213,0.0541138,-0.0891206,0.0543651,-0.0895391,-0.0556257
690000,-0.0892462,-0.0560664,0.0292031,-0.0570201,0.089203,-0.0569912,0.0891536,0.0529834,-0.0292196,0.0538881,-0.0892195,0.053926,-0.0892462,-0.0560664
695000,-0.0892949,-0.0560763,0.0292643,-0.0570358,0.0892642,-0.0569696,0.0891465,0.0530051,-0.0291999,0.0538409,-0.0891998,0.0539161,-0.0892949,-0.0560763
700000,-0.0892624,-0.0560968,0.0292806,-0.0569859,0.0892805,-0.0569103,0.0891455,0.0530644,-0.0291503,0.0538111,-0.0891501,0.0538957,-0.0892624,-0.0560968
705000,-0.0892503,-0.0561015,0.0293087,-0.0569879,0.0893087,-0.0569164,0.0891811,0.0530583,-0.0291456,0.0538104,-0.0891455,0.053891,-0.0892503,-0.0561015
710000,-0.0892845,-0.056079,0.0292453,-0.0570808,0.0892452,-0.057002,0.0891044,0.0529726,-0.0291666,0.0538256,-0.0891665,0.0539134,-0.0892845,-0.056079
715000,-0.0892016,-0.0560362,0.0292264,-0.0570829,0.0892263,-0.0570442,0.089159,0.0529306,-0.0291571,0.0539086,-0.089157,0.0539563,-0.0892016,-0.0560362
720000,-0.0892236,0.0539217,-0.0891444,-0.0560708,0.0291814,-0.0570675,0.0891812,-0.0570457,0.0891449,0.052929,-0.0292237,0.0539415,-0.0892236,0.0539217
725000,-0.0891613,-0.0559628,0.0292264,-0.0571017,0.0892264,-0.0570842,0.0891977,0.0528906,-0.0291554,0.0540032,-0.0891554,0.0540298,-0.0891613,-0.0559628
730000,-0.0891769,0.0540177,-0.0891618,-0.0559748,0.0292403,-0.0571285,0.0892402,-0.0571225,0.0892326,0.0528523,-0.029177,0.0540026,-0.0891769,0.0540177
735000,-0.0891708,-0.0559607,0.0292779,-0.0571178,0.0892778,-0.05708,0.0892123,0.0528947,-0.029128,0.053985,-0.0891279,0.0540318,-0.0891708,-0.0559607
740001,-0.0892245,0.0540571,-0.089187,-0.0559354,0.0291831,-0.0571236,0.089183,-0.0571298,0.0891977,0.052845,-0.0292246,0.0540542,-0.0892245,0.0540571
745001,-0.0892328,0.0540499,-0.0891,-0.0559426,0.0291926,-0.0571081,0.0891925,-0.0571662,0.0893026,0.0528085,-0.0292329,0.0540989,-0.0892328,0.0540499
750001,-0.0893577,0.053996,-0.0892004,-0.0559964,0.0291219,-0.0570792,0.0891218,-0.0571507,0.0892563,0.052824,-0.0293578,0.0540584,-0.0893577,0.053996
755001,-0.0892297,0.0539562,-0.08913,-0.0560363,0.0291714,-0.0570564,0.0891714,-0.0570964,0.0892483,0.0528783,-0.0292297,0.0539872,-0.0892297,0.0539562
760001,-0.0891666,0.0539758,-0.0891002,-0.0560167,0.029181,-0.0570773,0.0891808,-0.0571279,0.0892772,0.0528468,-0.0291667,0.0539886,-0.0891666,0.0539758
765001,-0.0891684,-0.0559996,0.0292601,-0.0570803,0.08926,-0.0570387,0.0891873,0.052936,-0.0291185,0.0539423,-0.0891185,0.0539929,-0.0891684,-0.0559996
770001,-0.0890751,0.0540046,-0.0890642,-0.0559879,0.0292107,-0.0570302,0.0892106,-0.0570218,0.0891987,0.0529529,-0.0290751,0.0539871,-0.0890751,0.0540046
775001,-0.0890156,0.0540331,-0.0890136,-0.0559594,0.0291666,-0.0570384,0.0891665,-0.0570298,0.0891541,0.052945,-0.0290157,0.0540108,-0.0890156,0.0540331
780001,-0.0890515,0.0540154,-0.08901,-0.0559771,0.0291214,-0.0570709,0.0891213,-0.0570793,0.0891401,0.0528955,-0.0290516,0.0540147,-0.0890515,0.0540154
785001,-0.0891181,0.0540938,-0.0889668,-0.0558985,0.0290117,-0.0571342,0.0890116,-0.0572023,0.0891402,0.0527723,-0.0291182,0.054153,-0.0891181,0.0540938
790001,-0.0891374,0.0541087,-0.0890383,-0.0558837,0.0289643,-0.0571779,0.0889643,-0.0572177,0.0890406,0.052757,-0.0291375,0.0541394,-0.0891374,0.0541087
795001,-0.0890836,0.0541027,-0.0889745,-0.0558897,0.0290286,-0.0572174,0.0890285,-0.0572626,0.0891147,0.0527121,-0.0290837,0.0541388,-0.0890836,0.0541027
800001,-0.0891493,0.0541187,-0.0889925,-0.0558737,0.0289904,-0.0572513,0.0889903,-0.0573225,0.0891242,0.0526522,-0.0291494,0.0541808,-0.0891493,0.0541187
805001,-0.0890621,0.0541637,-0.0889123,-0.0558287,0.0289973,-0.0572197,0.0889973,-0.0572871,0.0891243,0.0526877,-0.0290622,0.0542221,-0.0890621,0.0541637
810001,-0.0890544,0.0541422,-0.0888989,-0.0558502,0.0289751,-0.0572049,0.088975,-0.0572753,0.0891077,0.0526994,-0.0290545,0.0542037,-0.0890544,0.0541422
815001,-0.0891103,0.054087,-0.0888461,-0.0559051,0.0289324,-0.0571951,0.0889322,-0.0573248,0.0891736,0.0526496,-0.0291105,0.0542077,-0.0891103,0.054087
820001,-0.0891026,0.0541667,-0.0889548,-0.0558257,0.0290467,-0.0571585,0.0890466,-0.0572247,0.0891716,0.05275,-0.0291026,0.054224,-0.0891026,0.0541667
825001,-0.0891372,0.0541071,-0.0890081,-0.0558854,0.0290106,-0.0571618,0.0890105,-0.0572179,0.0891168,0.0527568,-0.0291373,0.0541541,-0.0891372,0.0541071
830001,-0.0890907,0.0541539,-0.0890172,-0.0558386,0.0290786,-0.0572458,0.0890785,-0.0572715,0.0891293,0.0527032,-0.0290908,0.0541706,-0.0890907,0.0541539
835001,-0.0891841,0.0541731,-0.0890428,-0.0558192,0.0290331,-0.0572606,0.089033,-0.0573233,0.0891515,0.0526514,-0.0291842,0.0542269,-0.0891841,0.0541731
840001,-0.0891399,0.0541618,-0.0890139,-0.0558306,0.0291034,-0.0572203,0.0891033,-0.0572747,0.0892066,0.0527,-0.02914,0.0542071,-0.0891399,0.0541618
845001,-0.0891285,0.054225,-0.0890923,-0.0557673,0.0291805,-0.0573689,0.0891804,-0.0573743,0.0891941,0.0526003,-0.0291286,0.0542215,-0.0891285,0.054225
850001,-0.0891097,0.0542173,-0.0890766,-0.0557751,0.0291909,-0.0573965,0.0891907,-0.0573486,0.0891063,0.052626,-0.0291101,0.0542123,-0.0891097,0.0542173
855001,-0.0891026,-0.0557435,0.029127,-0.0573049,0.0891269,-0.0572693,0.0890651,0.0527055,-0.0290636,0.0542043,-0.0890635,0.054249,-0.0891026,-0.0557435
860001,-0.0891761,-0.055782,0.0291725,-0.0572897,0.0891723,-0.057193,0.0889985,0.0527816,-0.0290413,0.0541134,-0.0890411,0.0542104,-0.0891761,-0.055782
865001,-0.0891398,-0.0557424,0.0291988,-0.0572815,0.0891987,-0.0571743,0.0890058,0.0528003,-0.0289805,0.0541397,-0.0889803,0.05425,-0.0891398,-0.0557424
870001,-0.0891255,-0.0558241,0.0292844,-0.0572821,0.0892842,-0.0571922,0.0891229,0.0527824,-0.0289869,0.0540693,-0.0889868,0.0541682,-0.0891255,-0.0558241
875001,-0.0891583,-0.0558039,0.0292781,-0.0572891,0.0892779,-0.0571869,0.0890943,0.0527877,-0.0289975,0.0540773,-0.0889973,0.0541885,-0.0891583,-0.0558039
880001,-0.0891308,-0.0558383,0.0291648,-0.0572203,0.0891647,-0.0571606,0.0890588,0.0528141,-0.0290476,0.0540853,-0.0890475,0.0541541,-0.0891308,-0.0558383
885001,-0.0891327,-0.0558662,0.0291585,-0.0572409,0.0891584,-0.0571638,0.0890207,0.0528109,-0.0290178,0.0540401,-0.0890177,0.0541262,-0.0891327,-0.0558662
890001,-0.0890782,-0.0558939,0.0292377,-0.0571965,0.0892376,-0.0570884,0.089043,0.0528862,-0.0289065,0.0539813,-0.0889064,0.0540985,-0.0890782,-0.0558939
895001,-0.0890777,-0.0559138,0.0291616,-0.0571634,0.0891615,-0.0570584,0.0889725,0.0529161,-0.0289117,0.0539644,-0.0889115,0.0540785,-0.0890777,-0.0559138
900001,-0.0890529,-0.0558122,0.0290849,-0.0572022,0.0890848,-0.0571,0.088901,0.0528744,-0.0288921,0.0540687,-0.0888919,0.05418,-0.0890529,-0.0558122
905001,-0.0891001,-0.0558512,0.0290233,-0.0571828,0.0890231,-0.0571026,0.0888798,0.052872,-0.0289796,0.0540521,-0.0889795,0.0541413,-0.0891001,-0.0558512
910001,-0.0890477,-0.0559238,0.0289324,-0.05715,0.0889324,-0.0570951,0.0888352,0.0528796,-0.0289734,0.0540048,-0.0889733,0.0540687,-0.0890477,-0.0559238
