515000,0.00312889,-0.00218872,0
520000,-8.85401e-05,-0.00510638,0
525000,7.15802e-05,-0.00113085,0
530000,-0.0024194,0.000418559,0
535000,-0.00190734,0.000183702,0
540000,0.000339643,0.00201338,0
545000,-0.000802408,0.00412239,0
550000,-0.00421698,0.00182955,0
555000,-0.0010318,0.0021776,0
560000,-0.000422656,0.00551496,0
565000,0.000661519,0.00347776,0
570000,0.00303153,0.00297329,0
575000,0.000824911,-1.55415e-05,0
580000,-0.0016176,0.00175172,0
585000,-0.0034333,-0.000294767,0
590000,0.0002773,9.10188e-05,0
595000,0.000429937,-0.00383722,0
600000,0.000293936,-0.00130485,0
605000,-0.00291814,-0.00512835,0
610000,-0.00370818,-0.00164554,0
615000,0.00164466,0.00188321,0
620000,0.00125662,0.00346906,0
625000,-0.000319101,0.000795197,0
630000,0.00067632,-0.00177195,0
635000,0.0043399,0.000739,0
640000,-0.00515389,0.00610892,0
645000,-0.00587143,0.00282337,0
650000,0.00153382,-0.000199234,0
655000,0.00122142,-0.00318258,0
660000,-0.000698649,0.000492478,0
665000,-0.000891995,-0.00010088,0
670000,0.000234788,-0.00107635,0
675000,-0.000899197,-0.00218699,0
680000,0.00176526,4.00441e-05,0
685000,-0.000461554,0.00275373,0
690000,-0.0010737,-0.000374592,0
695000,0.00225992,-0.000445987,0
700000,0.000936764,0.00021647,0
705000,-0.000625999,0.0011409,0
710000,-0.000540867,0.00134976,0
715000,-0.00077886,-0.00148584,0
720000,-0.00509946,0.00253003,0
725000,-0.000534071,-0.000996923,0
730000,-0.000424069,-0.00109628,0
735000,-0.00257048,0.000874179,0
740001,-0.000340335,-0.00125351,0
745001,-0.00286555,-0.00121259,0
750001,0.000888685,0.00133883,0
755001,-0.00120448,-0.00236833,0
760001,0.0014174,-0.00231431,0
765001,-0.000617716,0.00112156,0
770001,-0.00329091,-0.00115919,0
775001,0.00219897,-0.0016993,0
780001,-0.00236467,-0.00269772,0
785001,-0.00129035,0.000995023,0
790001,0.00439856,0.000138614,0
795001,-0.00483816,-0.00137546,0
800001,-0.000722546,0.000998181,0
805001,-0.000543292,-0.00140748,0
810001,0.00226322,-0.000404414,0
815001,-0.00241296,4.52881e-06,0
820001,0.00138354,-0.00451319,0
825001,0.000994504,-0.00229087,0
830001,-0.000463932,-0.00264708,0
835001,-0.000280712,-0.000582759,0
840001,-0.00204872,-0.0006544,0
845001,-0.000215598,0.000964134,0
850001,0.00558543,0.00282771,0
855001,0.000351089,0.000514996,0
860001,0.00145615,-5.26266e-05,0
865001,-0.00349979,-0.00150437,0
870001,-0.00565038,0.00459414,0
875001,-0.0023719,0.00312649,0
880001,0.000306788,0.000899179,0
885001,-0.000988935,0.00283468,0
890001,-0.00294655,-0.00150857,0
895001,-0.00528716,-0.00239098,0
900001,-0.0022246,-0.00397179,0
905001,0.0049277,-0.00027808,0
910001,0.00507376,-0.00021024,0
915001,0.00198017,0.00142804,0
920001,0.00145532,0.000387047,0
925001,0.00346366,-0.00102441,0
930001,0.00028432,0.00125937,0
935001,-0.0035727,0.00315564,0
940001,-0.00265316,0.000192295,0
945001,-0.0024985,-0.00308301,0
950001,-0.00123911,-0.00168043,0
955001,0.000819064,-0.000111414,0
960001,-0.00533566,-0.00192391,0
965001,-0.00276485,0.000907001,0
970001,0.0011085,-0.00216646,0
975001,0.000347604,-0.00165062,0
980001,0.00486242,-0.00142852,0
985001,0.000607445,-0.000195875,0
990001,0.00259053,0.00283754,0
995001,-0.000742429,0.0017043,0
1000002,-0.00314495,0.00258027,0
1005002,-0.00166232,-0.000869458,0
1010002,-0.00189862,0.00112894,0
1015002,-0.00158368,-0.000637934,0
1020002,-0.00165109,-0.00071805,0
1025002,0.00160627,0.00208925,0
1030002,0.00174208,0.0021859,0
1035002,0.000433306,0.000781255,0
1040002,-0.00121614,0.0020278,0
1045002,0.000326708,0.00187417,0
1050002,-0.00307409,3.04665e-05,0
1055002,-0.00436249,0.000512604,0
1060002,0.00236662,0.000460342,0
1065002,-0.00341915,-0.00104417,0
1070002,3.86762e-05,0.00187071,0
1075002,0.00010736,0.00191295,0
1080002,0.00188229,0.000145725,0
1085002,0.00184272,0.00012968,0
1090002,-0.00310552,0.000945738,0
1095002,-0.00223197,-0.000371104,0
1095002,-0.00224463,-0.000388864,0
1105002,-0.00612714,0.00137746,0
1110002,-0.00407174,0.000209746,0
1115002,0.00223517,0.004733,0
1115002,0.00230419,0.00486885,0
1125002,-0.00178414,-0.0025765,0
1130002,0.00116946,0.00301914,0
1135002,0.00163625,0.00245087,0
1140002,0.00362898,-0.000266756,0
1145002,-0.0010299,-0.00115817,0
1150002,0.000584366,-0.00376841,0
1155002,0.000648515,-0.00587512,0
1160002,-0.000340749,-0.00160397,0
1165002,-0.00339211,0.000650404,0
1170002,-0.00190257,-0.000339203,0
1175002,0.00196174,-1.02779e-05,0
1180002,0.00200672,-6.60543e-05,0
1185002,0.00129738,0.00270215,0
1185002,0.00130935,0.00278584,0
1195002,0.00138891,-0.000805207,0
1200002,-4.33323e-05,0.00186935,0
1200002,-9.43603e-05,0.00190189,0
1210002,-0.00270102,0.00268122,0
1215002,-0.00275246,0.0026989,0
1220002,0.00316625,0.00173627,0
1225002,-0.00158891,0.00201095,0
1230002,0.00186001,0.00282884,0
1235002,-0.00372411,-0.000751735,0
1240002,0.000783124,0.00351437,0
1245002,0.00276585,0.00240193,0
1250002,-0.00250665,0.00321279,0
1250002,-0.00262977,0.00320594,0
1260002,-0.00236705,0.00569763,0
