20000,0.201069,-0.000219345,-0.00373036,0.428463,0.203237,-0.000268936,0.203221,0.0004704,-0.0067009,0.428596,0.205558,0.000579834
25000,0.204064,-0.00204182,-0.00576495,0.427531,0.202644,0.000924349,0.204922,-0.00259995,-0.00409525,0.425332,0.205686,0.000323296
515000,0.206607,-2.93255e-05,0.00514793,0.423084,0.20811,-0.00131392,0.205467,-0.00044179,-0.00761008,0.416078,0.203892,0.00175643
520000,0.20641,0.000466824,0.00254536,0.423138,0.206225,-0.00145864,0.208338,-0.000601053,0.00372934,0.422643,0.204922,-0.000813961
525000,0.205904,-0.000304699,0.00271034,0.423801,0.206851,-0.00138593,0.2055,0.0017674,-0.00131845,0.425249,0.206601,1.07288e-05
530000,0.204469,0.000302076,-0.00278995,0.424753,0.208749,-0.00051713,0.205456,0.00076437,0.00110245,0.427373,0.207344,0.000169516
535000,0.206217,0.000565052,0.00163031,0.424909,0.209416,0.000329256,0.207491,-0.00125694,0.00442457,0.423022,0.206942,0.000300169
540000,0.205433,-0.00102544,0.00204897,0.427296,0.208631,0.000530958,0.205427,9.48906e-05,0.00373745,0.427249,0.208404,-0.000110626
545000,0.205677,0.000443697,-0.00146131,0.425892,0.207867,-0.000466585,0.206872,0.000695467,0.00163746,0.422568,0.20762,-0.00202608
550000,0.205,2.21729e-05,0.00244522,0.424239,0.210071,-0.000660896,0.205488,0.000923634,-0.00398191,0.419765,0.206967,-0.000878334
555000,0.205864,-0.000400066,-0.00418653,0.421139,0.208913,-0.00023222,0.206698,-8.96454e-05,0.00479031,0.424029,0.207104,0.00248384
560000,0.206681,0.000109911,0.00132704,0.428071,0.209475,7.39098e-06,0.206968,-0.000190496,0.00316668,0.425789,0.208329,0.00102258
565000,0.20789,0.000370502,0.00214529,0.426237,0.209101,-0.00206518,0.205734,0.000102043,0.00108528,0.424543,0.207659,7.82013e-05
570000,0.206666,0.000716448,0.00231743,0.424313,0.209919,-0.00151372,0.20607,0.00132942,0.000949383,0.422442,0.206992,-0.00216842
575000,0.205993,0.00142002,0.00142908,0.424341,0.207669,-0.00131655,0.206115,0.00115395,0.00175381,0.42548,0.207224,-0.00225878
580000,0.206361,0.00123906,0.00356817,0.425722,0.208361,-0.000857115,0.206712,0.000882387,0.00142002,0.423286,0.20754,-0.00226355
585000,0.207486,0.000616074,0.002069,0.428839,0.208975,-0.00227165,0.206673,7.22408e-05,0.00292444,0.423636,0.206607,0.000450134
590000,0.207498,-0.00042367,0.00335884,0.43107,0.208749,0.000847578,0.207768,-0.000686884,0.00244331,0.422272,0.207997,-0.000541925
595000,0.207302,-0.00038147,-9.14146e-05,0.425482,0.208277,-0.00146174,0.206702,-0.000177622,-0.000956104,0.420611,0.205112,-0.00173521
600000,0.20704,-0.000493288,0.0043149,0.420541,0.207522,0.000931263,0.20765,-0.00114441,0.00400543,0.419536,0.206046,6.86646e-05
605000,0.207662,0.00174665,0.00184631,0.421733,0.20609,-0.000739098,0.205531,0.000518322,-0.00188912,0.420371,0.204716,0.00157189
610000,0.206292,-0.000742197,-0.00124654,0.429264,0.207429,0.000999212,0.206288,-0.000786066,0.00234222,0.422077,0.205592,-0.000508308
615000,0.205849,-0.000947952,0.00190496,0.427819,0.209866,-0.000186205,0.206554,-3.33786e-06,0.00150537,0.427617,0.208703,0.000792503
620000,0.204108,0.000874996,0.00348949,0.4295,0.208591,-0.00235677,0.205278,0.000617743,-0.00226317,0.427353,0.210236,0.00104666
625000,0.206551,0.00179338,-0.00263092,0.420911,0.2068,-0.000904322,0.207724,0.000263929,-0.0016944,0.424722,0.207724,-0.000857353
630000,0.206569,0.000629663,-0.00136756,0.423374,0.206965,-0.000216007,0.206801,0.00130749,0.00483513,0.428797,0.20894,0.000133753
635000,0.204767,0.0007267,-0.00379809,0.421317,0.203411,0.0113742,0.207325,-0.00148463,0.00375605,0.424007,0.207214,0.00173736
640000,0.205223,0.0010004,-0.00227645,0.423011,0.20675,0.000663519,0.208479,-0.000858068,0.000835896,0.426071,0.206625,0.00197697
645000,0.205605,-0.00140715,-0.00264728,0.420863,0.208092,3.62396e-05,0.208266,-0.00298142,0.000788689,0.423963,0.206726,0.00377989
