20000,-0.0780106,-0.0287485,0.0121498,0.0246191,-0.0142193,-0.0234604,-0.0199509,0.00380993,-0.215595,-0.0134516,0.00333786,-0.00774384
25000,0.0599003,-0.0364494,-0.0406916,-0.0186348,-0.0118446,0.0238657,0.0340271,-0.0614071,0.0521088,-0.065279,0.00255585,-0.00513077
515000,0.0369358,0.0257063,0.0638962,-0.0962067,0.0658131,-0.0369263,0.0140285,0.000329018,-0.191064,-0.212779,-0.0449371,0.0273657
520000,-0.00392914,0.00992298,-0.0520515,0.00106812,-0.0377178,-0.0028944,0.057416,-0.00318527,0.226784,0.131283,0.0205898,-0.0514078
525000,-0.010128,-0.0154305,0.00329971,0.0132656,0.0125313,0.00145435,-0.0567436,0.047369,-0.100956,0.0521278,0.0335884,0.0164938
530000,-0.0286961,0.0121355,-0.110006,0.0190353,0.0379562,0.0173759,-0.000886917,-0.0200605,0.048418,0.0424862,0.0148487,0.00317574
535000,0.0349569,0.00525951,0.0884056,0.00312328,0.0133324,0.0169277,0.0406981,-0.0404263,0.0664425,-0.0870275,-0.00803947,0.00261307
540000,-0.0156784,-0.0318098,0.00837326,0.0477457,-0.0156975,0.00403404,-0.0412846,0.0270367,-0.0137424,0.0845432,0.0292492,-0.0082159
545000,0.00488281,0.0293827,-0.0702057,-0.0280714,-0.0152683,-0.0199509,0.0289106,0.0120115,-0.0419998,-0.0936174,-0.0156784,-0.0383091
550000,-0.0135374,-0.00843048,0.0781345,-0.0330782,0.0440788,-0.00388622,-0.0276899,0.00456333,-0.112387,-0.0560617,-0.0130653,0.0229549
555000,0.0172806,-0.00844479,-0.132635,-0.0619936,-0.0231647,0.00857353,0.024209,-0.0202656,0.175447,0.0852871,0.00273705,0.0672436
560000,0.0163269,0.0101995,0.110273,0.138636,0.0112343,0.00479221,0.00539303,-0.00201702,-0.0324726,0.0351954,0.0244999,-0.0292253
565000,0.0241852,0.00521183,0.0163651,-0.036664,-0.00747681,-0.0414515,-0.0246859,0.00585079,-0.0416279,-0.0249147,-0.0133991,-0.0188875
570000,-0.0244904,0.00691891,0.00344276,-0.0384951,0.0163555,0.0110292,0.00671864,0.0245476,-0.00271797,-0.0420237,-0.0133419,-0.0449324
575000,-0.0134516,0.0140715,-0.017767,0.000557899,-0.0449944,0.00394344,0.000915527,-0.00350952,0.0160885,0.0607538,0.00464439,-0.00180721
580000,0.00736713,-0.00361919,0.0427818,0.0276375,0.0138474,0.00918865,0.0119257,-0.00543118,-0.00667572,-0.0438786,0.00632286,-9.53674e-05
585000,0.0224972,-0.0124598,-0.0299835,0.0623226,0.0122833,-0.0282907,-0.000777245,-0.0162029,0.0300884,0.0069952,-0.0186539,0.0542736
590000,0.000228882,-0.0207949,0.0257969,0.0446272,-0.00452995,0.0623846,0.0219107,-0.0151825,-0.00962257,-0.0272751,0.0277901,-0.0198412
595000,-0.00391483,0.000844002,-0.0690051,-0.111766,-0.00943184,-0.0461864,-0.0213194,0.0101852,-0.0679883,-0.0332308,-0.0576973,-0.0238657
600000,-0.00524044,-0.00223637,0.088129,-0.0988054,-0.0151157,0.0478601,0.018959,-0.0193357,0.0992298,-0.0214911,0.0186825,0.0360775
605000,0.0124454,0.0447989,-0.0493717,0.0238371,-0.0286388,-0.0334072,-0.0423765,0.0332546,-0.117891,0.0167084,-0.0266075,0.0300646
610000,-0.0274038,-0.049777,-0.0618571,0.150619,0.0267982,0.0347662,0.0151348,-0.0260878,0.0846291,0.0341082,0.0175285,-0.041604
615000,-0.00886917,-0.0041151,0.0630283,-0.0289011,0.0487232,-0.0237083,0.0053072,0.0156546,-0.016737,0.110803,0.0622177,0.0260162
620000,-0.0348043,0.036459,0.0316906,0.0336218,-0.0255013,-0.0434113,-0.025506,0.0124216,-0.0753709,-0.00528812,0.0306606,0.00508308
625000,0.0488615,0.0183678,-0.122408,-0.171785,-0.0358105,0.0290489,0.0489235,-0.00707626,0.0113773,-0.0526094,-0.0502396,-0.0380802
