1443535803,-0.000917143,-0.0090736,0.395355
1443535803,-0.000912642,-0.00845506,0.395479
1443535803,-0.000463761,-0.00734921,0.395304
1443535803,-0.000108645,-0.006432,0.395457
1443535803,-0.000507833,-0.00562089,0.395445
1443535803,-0.000402557,-0.00482691,0.395396
1443535803,-0.000191731,-0.00417778,0.395603
1443535803,-0.00052068,-0.00334978,0.395606
1443535803,-0.000380924,-0.00285048,0.395664
1443535803,-0.000243215,-0.00227935,0.395591
1443535803,-0.000720762,-0.00182701,0.395641
1443535803,-0.000953384,-0.00101871,0.395688
1443535803,-0.000756579,-0.000822088,0.395813
1443535803,-0.000607436,-0.000815734,0.395723
1443535804,-0.000554293,-0.000985903,0.39567
1443535804,-0.000505783,-0.00106089,0.395647
1443535804,-0.000867573,-0.00134402,0.39573
1443535804,-0.00114448,-0.00215885,0.395701
1443535804,-0.000785215,-0.00244008,0.395518
1443535804,-0.000604423,-0.00248783,0.3956
1443535804,-0.000911788,-0.00319335,0.395508
1443535804,-0.00136007,-0.00399826,0.395446
1443535804,-0.000514237,-0.00456905,0.395355
1443535804,0.000115599,-0.00518071,0.395492
1443535804,8.80645e-05,-0.00590664,0.395503
1443535804,0.000248913,-0.00612196,0.395492
1443535804,-0.000336289,-0.0064658,0.395354
1443535804,-0.000142275,-0.00669488,0.395516
1443535804,0.000367412,-0.00683937,0.395403
1443535804,9.09637e-06,-0.00687363,0.39547
1443535804,-0.000251409,-0.00669219,0.395402
1443535804,-0.000960782,-0.00635453,0.395391
1443535804,-0.00164261,-0.00564062,0.395434
1443535804,-0.00129333,-0.00518635,0.39546
1443535805,-0.00100705,-0.00485449,0.395446
1443535805,-0.00051902,-0.00441383,0.395383
1443535805,0.000496805,-0.00435117,0.395436
1443535805,0.000362216,-0.00424142,0.395517
1443535805,-0.000112127,-0.00413139,0.395491
1443535805,-0.000440955,-0.00398434,0.395532
1443535805,-0.00115736,-0.00401149,0.395647
1443535805,-0.000912723,-0.00373723,0.395519
1443535805,-0.00181747,-0.00334323,0.395619
1443535805,-0.0017542,-0.00301481,0.395603
1443535805,-0.00135238,-0.00360305,0.395448
1443535805,-0.00114823,-0.0039324,0.395495
1443535805,-0.0010777,-0.00398688,0.395538
1443535805,-0.000524274,-0.00431797,0.395512
1443535805,-0.000353218,-0.00457096,0.395426
1443535805,4.54554e-05,-0.00496158,0.395573
1443535805,-0.000189723,-0.00507781,0.395603
1443535805,-0.000569533,-0.00527683,0.395383
1443535805,-0.000546815,-0.00553196,0.39544
1443535805,-0.000853716,-0.00536566,0.395408
1443535806,-0.000998612,-0.00516315,0.395432
1443535806,-0.000864979,-0.00514967,0.395411
1443535806,-0.00119162,-0.00513275,0.395608
1443535806,-0.00158821,-0.00542376,0.395497
1443535806,-0.00159612,-0.00544442,0.395421
