20000,-0.155672,-0.0148148,-0.0392989,0.63286,-0.167159,0.00183409,-0.185225,-0.00383498,-0.00701249,0.722576,-0.130945,0.0273947
25000,-0.107792,-0.0314851,-0.0100757,0.661394,-0.184771,0.0185725,-0.200642,-0.0565488,0.0260479,0.774631,-0.253226,0.0359829
515000,0.0299577,0.0293302,0.0144742,0.562949,-0.0218487,-0.0328383,-0.0655847,0.00719597,0.0697591,0.613621,-0.0564612,-0.00756102
520000,-0.0157187,0.0375642,0.0315537,0.568542,-0.0327846,0.00832262,-0.0104182,0.016234,0.00896653,0.576646,-0.0803263,0.00018716
525000,-0.00680356,0.0293771,0.00680082,0.54466,0.0154349,-0.00313441,0.0290886,-0.00807929,0.00553314,0.496268,0.0464728,0.0313072
530000,-0.00553024,0.00178507,0.0032145,0.498801,0.0518942,-0.00738938,0.0449749,-0.0265774,0.0214573,0.535603,0.0464759,-0.0215969
535000,0.0170486,0.000819188,0.0116284,0.485731,0.0756078,-0.00633202,0.0320324,-0.0367739,0.031837,0.534333,0.0409929,0.0287454
540000,0.0265021,-0.023648,0.0173011,0.506535,0.0604647,-0.0238226,0.0673953,-0.0113381,0.00173157,0.480403,0.0629546,0.0248188
545000,0.0624328,0.0143053,0.000189947,0.437959,0.14034,-0.0101497,0.0090787,-0.022526,0.0463049,0.493412,0.129399,0.00749462
550000,0.0308663,0.0223736,0.0262315,0.438133,0.125141,0.00813926,0.0622017,-0.00148881,0.019645,0.526882,0.0372964,0.0252125
555000,0.0276083,-0.0155607,-0.000202973,0.480019,0.10782,0.0015979,0.0463279,-0.00358844,0.0130321,0.498971,0.0636103,0.00945995
560000,0.0188719,-0.00308853,-0.0117857,0.479194,0.0910005,0.00409624,0.0472926,-0.00999389,-0.0218212,0.500166,0.0455347,-0.0108082
565000,0.0275938,-0.017017,-0.0387944,0.482763,0.109671,-0.00447227,0.0718877,0.0274216,0.00710166,0.488667,0.0632463,-0.00339413
570000,0.0154525,0.0293889,-0.0064655,0.542232,0.0680186,-0.0260335,0.031852,0.00765948,0.0242776,0.497198,0.0252187,-0.00879801
575000,0.00413364,0.0461187,0.0530751,0.510036,0.0531097,-0.0219175,0.0621766,0.0155705,0.00849854,0.491877,0.0351009,-0.0104817
580000,0.000489543,0.0136318,-0.0110238,0.499653,0.0843333,-0.0176739,0.0093093,-0.000428991,0.0245194,0.558819,0.0151031,0.0489367
585000,-0.0010289,-0.00797196,0.0087821,0.510773,0.035471,0.0242486,0.0151999,0.00516821,0.0104683,0.560329,-0.0101445,0.0131981
590000,0.0474989,-0.0243699,-0.0185847,0.488013,0.0744128,-0.0100769,-0.00108092,-0.0113826,0.0147805,0.575574,-0.0489062,-0.0141985
595000,0.0515105,0.0319904,0.0265045,0.517773,0.0215049,-0.0102819,-0.075297,0.00348474,0.028499,0.638327,-0.107068,-0.0148769
600000,-0.0665342,0.00883363,0.033095,0.584771,0.00421957,-0.00644955,0.0161953,-0.0127322,0.0223606,0.546277,-0.0128841,0.00715418
605000,0.0108307,0.0192787,0.0244092,0.531299,-0.0495715,-0.00968653,-0.00382485,-0.0171355,0.0255398,0.575187,-0.0281962,0.0175504
610000,-0.0196611,-0.0576868,-0.0152425,0.513215,0.0340694,-0.00495676,0.0230432,-0.0614577,0.0412423,0.603411,-0.0627621,-0.00228484
615000,0.0264351,0.0515225,-0.0155225,0.51435,0.0762305,-0.0190475,0.015517,-0.0116329,-0.00486942,0.515314,0.0206457,-0.00489081
620000,-0.00777852,0.100753,-0.00590185,0.52977,0.0885286,0.0204666,0.0360804,0.00759134,0.000807562,0.507033,0.0297737,-0.00823565
625000,-0.0769683,0.0327539,0.016437,0.591003,-0.000837309,0.0164462,0.0502657,-0.000607131,0.000201321,0.527439,-0.00490847,0.00611243
630000,-0.00136815,0.0242223,-0.00270584,0.537269,0.00981368,-0.0141608,0.0604201,-0.0133875,-0.00139212,0.500712,0.0174975,0.0118251
635000,0.0128362,0.0336098,-0.0375033,0.548333,-0.00102357,-0.0541005,0.0259259,-0.0035159,-0.0119699,0.498897,0.0644229,0.000183493
640000,0.0104554,-0.0316359,-0.0340361,0.458716,0.0679895,-0.05174,0.0611292,-0.0320359,-0.000758156,0.56815,0.0526484,0.026657
645000,-0.0259969,-0.0917967,-0.0566176,0.494987,0.0644968,0.0305705,0.0547465,-0.122226,-0.000367718,0.526738,0.0477319,0.0368226
650000,-0.0257889,0.0869516,-0.0084002,0.570639,0.0311754,0.029305,0.0674382,-0.00523612,-0.0219879,0.459685,0.0194722,-0.0100969
655000,-0.0366488,0.110891,-0.0195041,0.555954,0.0415945,-0.00123425,0.0905752,-0.00379664,-0.0155981,0.483386,0.0208358,0.021589
660000,-0.0219548,0.0400497,-0.01614,0.542079,0.0440866,-0.024601,0.0833189,-0.0303529,-0.0091694,0.484562,0.051784,0.0501312
665000,-0.0334301,0.0276444,-0.0296486,0.519289,0.0526704,-0.032577,0.0760535,-0.0162504,-0.00179313,0.491755,0.0626892,0.0166295
670000,-0.033842,0.0323959,0.00649782,0.576323,0.00421538,0.0213616,0.0274139,-0.0224122,0.00167679,0.518677,0.0324606,-0.00204974
675000,0.0310539,0.0270751,-0.0149025,0.485149,0.0336271,0.00883527,0.0425625,-0.068472,0.0316226,0.533553,-0.00114008,0.0105155
680000,-0.00803219,0.0653434,-0.0290301,0.541468,0.0522138,-0.000489069,0.0242548,0.0466629,-0.0595045,0.5291,-0.0243715,0.0230439
685000,0.0312939,-0.02849,-0.0242874,0.516789,0.0550089,-0.0164747,0.00440805,0.0131169,0.00566365,0.499241,0.083128,0.0235651
690000,0.00739328,-0.0503459,-0.0197662,0.489024,0.109251,0.0116574,0.0965536,-0.0170367,0.00954279,0.504774,0.0107154,-0.0278324
695000,0.0242638,0.0193367,0.0202951,0.487479,0.111889,-0.00211497,0.0465753,0.0419836,0.0171438,0.507453,0.00279422,0.00108926
700000,-0.0654232,0.00148228,-0.0366863,0.52388,0.0857214,-0.0155281,0.11156,-0.00976739,0.018991,0.491169,0.00940943,-0.00593542
705000,-0.0254246,-0.0224094,-0.0312246,0.505517,0.0949682,-0.00672227,0.038613,0.0445739,0.00244291,0.544819,-0.00441492,-0.00261723
710000,0.0519176,-0.00595172,-0.0638041,0.453703,0.118996,-0.00215434,0.0480846,0.0105975,0.00758797,0.505777,0.0431177,0.000897154
715000,-0.080354,-0.0230526,-0.0121199,0.526318,0.0821762,-0.0216014,0.0888199,0.030777,-0.0356101,0.510221,0.0179911,0.0085837
720000,0.00424,-0.0530837,-0.0439087,0.47326,0.0916404,0.0409976,0.110958,-0.0513724,-0.00617231,0.506173,0.0454828,0.0345321
725000,-0.0730632,0.00635619,-0.0143897,0.575466,0.0378742,-0.00384982,0.0801859,0.0305784,0.0306428,0.507706,0.0176839,0.0156284
730000,-0.0557839,0.0432846,-0.00666354,0.560746,0.0474639,0.0253276,0.0898568,0.062655,0.0121901,0.469829,0.0232977,0.00970723
735000,-0.0649533,-0.0602546,-0.0927899,0.516318,0.0561348,0.0244719,0.109908,0.0538707,-0.000762315,0.535484,-0.0112583,0.012064
740001,-0.0234876,-0.0675878,-0.0249525,0.526629,0.0563263,-0.00263166,0.0673955,0.00974611,-0.0231182,0.526879,0.000535174,0.00167902
745001,-0.0332831,-0.0321756,-0.00240946,0.521889,0.0260511,0.00322251,0.0485081,0.0246704,0.0162069,0.547828,-0.00559971,0.0126318
750001,-0.0937737,-0.0225588,-0.0032927,0.586223,0.0612005,-0.00247956,0.0979695,-0.0150633,0.0336382,0.494925,0.00404321,-0.0291834
755001,-0.0242999,0.0293358,-0.0186234,0.546912,0.000503176,-0.00100227,0.0043316,0.0312352,0.0288061,0.584203,-0.0769226,-0.00330274
760001,-0.0639285,0.00639146,-0.0245174,0.585397,0.0269512,-0.00471951,0.0729802,0.0451154,-0.0215359,0.484936,0.0174838,0.00332221
765001,-0.0167653,0.00748287,-0.0574844,0.521484,0.061759,0.001801,0.0629711,0.0133269,-0.0279771,0.535597,-0.00123128,0.0322042
770001,-0.0379834,-0.0092797,-0.0570078,0.518377,0.0601935,0.00554259,0.0486049,-0.00270688,0.0134095,0.583011,-0.0782532,0.0155957
