1448382996.238961562,0,0
1448382996.240925490,0.574223,88.3259
1448382996.242911124,0.574223,88.3259
1448382996.244907125,0.574223,88.3259
1448382996.246908766,0.574223,88.3259
1448382996.248908579,0.574223,88.3259
1448382996.250904687,0.50873,88.3259
1448382996.252905903,0.574223,88.3259
1448382996.254905722,0.50873,88.3259
1448382996.256911041,0.574223,88.3259
1448382996.258902088,0.574223,88.3259
1448382996.260902953,0.574223,88.3259
1448382996.262904593,0.574223,88.3259
1448382996.264936696,0.574223,88.3259
1448382996.266933699,0.574223,88.3259
1448382996.268913220,0.574223,88.3259
1448382996.270906304,0.574223,88.3259
1448382996.272908289,0.574223,88.3253
1448382996.274901403,0.574223,88.3253
1448382996.276907898,0.574223,88.3253
1448382996.278905482,0.574223,88.3253
1448382996.280910597,0.639716,88.3253
1448382996.282903318,0.574223,88.3253
1448382996.284914476,0.574223,88.3253
1448382996.286915512,0.574223,88.3253
1448382996.288929377,0.574223,88.3253
1448382996.290929467,0.574223,88.3253
1448382996.292930242,0.574223,88.3253
1448382996.294921566,0.50873,88.3253
1448382996.296914978,0.574223,88.3253
1448382996.298919842,0.574223,88.3253
1448382996.300928402,0.574223,88.3253
1448382996.302929033,0.50873,88.3253
1448382996.304929708,0.50873,88.3253
1448382996.306973598,0.50873,88.3253
1448382996.308971089,0.574223,88.3253
1448382996.310922396,0.50873,88.3253
1448382996.312900973,0.574223,88.3253
1448382996.314970885,0.50873,88.3194
1448382996.316898671,0.50873,88.3194
1448382996.318898187,0.50873,88.3194
1448382996.320898939,0.574223,88.3194
1448382996.322904425,0.574223,88.3194
1448382996.324907288,0.574223,88.3194
1448382996.326903576,0.574223,88.3194
1448382996.328903874,0.639716,88.3194
1448382996.330905648,0.574223,88.3194
1448382996.332904769,0.574223,88.3194
1448382996.334908708,0.574223,88.3194
1448382996.336903069,0.574223,88.3194
1448382996.338901194,0.50873,88.3194
1448382996.340932632,0.574223,88.3194
1448382996.342905678,0.50873,88.3194
1448382996.344928293,0.574223,88.3194
1448382996.346929368,0.50873,88.3194
1448382996.348968871,0.574223,88.3194
1448382996.350972406,0.574223,88.3194
1448382996.352934821,0.574223,88.3194
1448382996.354922346,0.50873,88.3194
1448382996.356916169,0.574223,88.3282
1448382996.358920672,0.574223,88.3282
1448382996.360952772,0.574223,88.3282
1448382996.362923238,0.574223,88.3282
1448382996.364929549,0.574223,88.3282
1448382996.366914716,0.50873,88.3282
1448382996.368918013,0.574223,88.3282
1448382996.370927338,0.574223,88.3282
1448382996.372920262,0.574223,88.3282
1448382996.374919233,0.574223,88.3282
1448382996.376915424,0.574223,88.3282
1448382996.378911345,0.50873,88.3282
1448382996.380927996,0.50873,88.3282
1448382996.382904720,0.574223,88.3282
1448382996.384904687,0.574223,88.3282
1448382996.386908759,0.574223,88.3282
1448382996.388904897,0.574223,88.3282
1448382996.390939062,0.574223,88.3282
1448382996.392947785,0.50873,88.3282
1448382996.394901907,0.50873,88.3282
1448382996.396900108,0.574223,88.3282
1448382996.398919457,0.574223,88.3289
1448382996.400897507,0.574223,88.3289
1448382996.402931745,0.574223,88.3289
1448382996.404963674,0.574223,88.3289
1448382996.406955684,0.574223,88.3289
1448382996.408927428,0.574223,88.3289
1448382996.410945192,0.574223,88.3289
1448382996.412940237,0.574223,88.3289
1448382996.414915627,0.574223,88.3289
1448382996.416908020,0.639716,88.3289
1448382996.418915062,0.574223,88.3289
1448382996.420965546,0.574223,88.3289
1448382996.422929741,0.574223,88.3289
1448382996.424928773,0.574223,88.3289
1448382996.426920410,0.574223,88.3289
1448382996.428928616,0.574223,88.3289
1448382996.430941996,0.574223,88.3289
1448382996.432963518,0.574223,88.3289
1448382996.434966649,0.574223,88.3289
1448382996.436916675,0.639716,88.3289
1448382996.439036507,0.574223,88.3289
1448382996.440928008,0.574223,88.3247
1448382996.442919428,0.639716,88.3247
1448382996.445113067,0.574223,88.3247
1448382996.446911397,0.574223,88.3247
1448382996.448908601,0.574223,88.3247
1448382996.450910966,0.639716,88.3247
1448382996.452915694,0.574223,88.3247
1448382996.454921393,0.574223,88.3247
1448382996.456915557,0.574223,88.3247
1448382996.458914484,0.574223,88.3247
1448382996.460927714,0.574223,88.3247
1448382996.462921069,0.639716,88.3247
1448382996.464918657,0.639716,88.3247
1448382996.466914338,0.639716,88.3247
1448382996.468934984,0.574223,88.3247
1448382996.470902614,0.574223,88.3247
1448382996.472927177,0.639716,88.3247
1448382996.474943871,0.574223,88.3247
1448382996.476938102,0.574223,88.3247
1448382996.478892569,0.639716,88.3247
1448382996.480900580,0.639716,88.3218
1448382996.482919607,0.639716,88.3218
1448382996.484906938,0.639716,88.3218
1448382996.486906781,0.574223,88.3218
1448382996.488904285,0.639716,88.3218
1448382996.490905578,0.639716,88.3218
1448382996.492904229,0.639716,88.3218
1448382996.494905258,0.639716,88.3218
1448382996.496905903,0.639716,88.3218
1448382996.498904814,0.639716,88.3218
1448382996.500905402,0.639716,88.3218
1448382996.502906564,0.639716,88.3218
1448382996.504905295,0.70521,88.3218
1448382996.506905328,0.639716,88.3218
1448382996.508905231,0.639716,88.3218
1448382996.510890772,0.639716,88.3218
1448382996.512916310,0.639716,88.3218
1448382996.514946963,0.639716,88.3218
1448382996.516950782,0.639716,88.3218
1448382996.518902987,0.70521,88.3218
1448382996.520901774,0.70521,88.3218
1448382996.522906886,0.70521,88.3209
1448382996.524906394,0.70521,88.3209
1448382996.526909822,0.639716,88.3209
1448382996.528904230,0.70521,88.3209
1448382996.530910905,0.70521,88.3209
1448382996.532906822,0.70521,88.3209
1448382996.534905433,0.70521,88.3209
1448382996.536900301,0.70521,88.3209
1448382996.538899185,0.639716,88.3209
1448382996.540906645,0.70521,88.3209
1448382996.542905931,0.70521,88.3209
1448382996.544906352,0.70521,88.3209
1448382996.546898921,0.770703,88.3209
1448382996.548897923,0.770703,88.3209
1448382996.550897281,0.770703,88.3209
1448382996.552904003,0.770703,88.3209
1448382996.554920414,0.70521,88.3209
1448382996.556931589,0.70521,88.3209
1448382996.559034055,0.770703,88.3209
1448382996.560907872,0.770703,88.3209
1448382996.562908256,0.770703,88.3209
1448382996.564901996,0.836196,88.3163
1448382996.566910522,0.836196,88.3163
1448382996.568955056,0.836196,88.3163
1448382996.570930099,0.836196,88.3163
1448382996.572929595,0.770703,88.3163
1448382996.574929014,0.836196,88.3163
1448382996.576928235,0.836196,88.3163
1448382996.578927524,0.836196,88.3163
1448382996.580918751,0.901689,88.3163
1448382996.582913586,0.901689,88.3163
1448382996.584931045,0.901689,88.3163
1448382996.586927574,0.901689,88.3163
1448382996.588928045,0.901689,88.3163
1448382996.590919209,0.901689,88.3163
1448382996.592931089,0.967182,88.3163
1448382996.594914515,0.967182,88.3163
1448382996.596968544,0.901689,88.3163
1448382996.598968337,0.901689,88.3163
1448382996.600920712,0.901689,88.3163
1448382996.602911465,0.901689,88.3163
1448382996.604918023,0.836196,88.3063
1448382996.606922864,0.836196,88.3063
1448382996.608915160,0.770703,88.3063
1448382996.610927384,0.770703,88.3063
1448382996.612920789,0.70521,88.3063
1448382996.614926549,0.70521,88.3063
1448382996.616930522,0.70521,88.3063
1448382996.618907369,0.639716,88.3063
1448382996.620897661,0.70521,88.3063
1448382996.622901900,0.70521,88.3063
1448382996.624905806,0.70521,88.3063
1448382996.626904921,0.70521,88.3063
1448382996.628907537,0.770703,88.3063
1448382996.630904797,0.70521,88.3063
1448382996.632902803,0.770703,88.3063
1448382996.634909565,0.770703,88.3063
1448382996.636907106,0.770703,88.3063
1448382996.638958048,0.70521,88.3063
1448382996.640963591,0.770703,88.3063
1448382996.642945921,0.770703,88.3063
1448382996.644912742,0.770703,88.3063
1448382996.646915084,0.770703,88.2641
1448382996.648913163,0.836196,88.2641
1448382996.650912545,0.836196,88.2641
1448382996.652904624,0.836196,88.2641
1448382996.654957340,0.770703,88.2641
1448382996.656987034,0.770703,88.2641
1448382996.658910020,0.770703,88.2641
1448382996.660939894,0.770703,88.2641
1448382996.662907648,0.836196,88.2641
1448382996.664904618,0.901689,88.2641
1448382996.666911266,0.901689,88.2641
1448382996.668908136,0.901689,88.2641
1448382996.670904999,0.836196,88.2641
1448382996.672910461,0.901689,88.2641
1448382996.674911757,0.836196,88.2641
1448382996.676910047,0.901689,88.2641
1448382996.678907715,0.901689,88.2641
1448382996.680945334,0.967182,88.2641
1448382996.682947592,0.901689,88.2641
1448382996.684915646,0.967182,88.2641
1448382996.686900809,0.836196,88.2641
1448382996.688907678,0.836196,88.1842
1448382996.690906105,0.70521,88.1842
1448382996.692906807,0.770703,88.1842
1448382996.694945113,0.70521,88.1842
1448382996.696902433,0.770703,88.1842
1448382996.698900516,0.70521,88.1842
1448382996.700904959,0.70521,88.1842
1448382996.702919243,0.639716,88.1842
1448382996.704929046,0.639716,88.1842
1448382996.706931449,0.639716,88.1842
1448382996.708925379,0.70521,88.1842
1448382996.710904970,0.70521,88.1842
1448382996.712933297,0.70521,88.1842
1448382996.714939307,0.70521,88.1842
1448382996.716954983,0.70521,88.1842
1448382996.718939187,0.70521,88.1842
1448382996.720924010,0.70521,88.1842
1448382996.722992776,0.70521,88.1842
1448382996.724987971,0.770703,88.1842
1448382996.726934834,0.836196,88.1842
1448382996.728929699,0.770703,88.1842
1448382996.730904664,0.70521,88.0723
1448382996.732908567,0.70521,88.0723
1448382996.734913920,0.70521,88.0723
1448382996.736912043,0.639716,88.0723
1448382996.738916232,0.639716,88.0723
1448382996.740869553,0.639716,88.0723
1448382996.742904252,0.70521,88.0723
1448382996.744903541,0.70521,88.0723
1448382996.746904436,0.639716,88.0723
1448382996.748903541,0.639716,88.0723
1448382996.750904002,0.639716,88.0723
1448382996.752904186,0.639716,88.0723
1448382996.754904513,0.639716,88.0723
1448382996.756898362,0.639716,88.0723
1448382996.758902913,0.70521,88.0723
1448382996.760909474,0.639716,88.0723
1448382996.762934104,0.70521,88.0723
1448382996.764978872,0.70521,88.0723
1448382996.766973433,0.70521,88.0723
1448382996.768919006,0.70521,88.0723
1448382996.770910995,0.639716,88.0723
1448382996.772927729,0.639716,87.8885
1448382996.774911613,0.639716,87.8885
1448382996.776906959,0.639716,87.8885
1448382996.778902566,0.639716,87.8885
1448382996.780900759,0.639716,87.8885
1448382996.782912602,0.639716,87.8885
1448382996.784904918,0.574223,87.8885
1448382996.786901711,0.639716,87.8885
1448382996.788906087,0.70521,87.8885
1448382996.790902570,0.639716,87.8885
1448382996.792902546,0.639716,87.8885
1448382996.794901053,0.639716,87.8885
1448382996.796900311,0.639716,87.8885
1448382996.798888933,0.639716,87.8885
1448382996.800902179,0.70521,87.8885
1448382996.802904367,0.70521,87.8885
1448382996.804902650,0.770703,87.8885
1448382996.806944789,0.70521,87.8885
1448382996.808945394,0.770703,87.8885
1448382996.810919134,0.770703,87.8885
1448382996.812904528,0.70521,87.8885
1448382996.814913913,0.639716,87.3374
1448382996.816914387,0.70521,87.3374
1448382996.818924026,0.639716,87.3374
1448382996.820907732,0.639716,87.3374
1448382996.822917264,0.574223,87.3374
1448382996.824919272,0.70521,87.3374
1448382996.826919733,0.70521,87.3374
1448382996.828918086,0.639716,87.3374
1448382996.830902557,0.639716,87.3374
1448382996.832918667,0.639716,87.3374
1448382996.834946875,0.639716,87.3374
1448382996.836920822,0.639716,87.3374
1448382996.838959209,0.639716,87.3374
1448382996.840910655,0.70521,87.3374
1448382996.842907626,0.639716,87.3374
1448382996.844905060,0.70521,87.3374
1448382996.846899627,0.70521,87.3374
1448382996.848960325,0.70521,87.3374
1448382996.850937400,0.70521,87.3374
1448382996.852939462,0.770703,87.3374
1448382996.854906463,0.70521,86.9123
1448382996.856901328,0.70521,86.9123
1448382996.858929175,0.70521,86.9123
1448382996.860928300,0.70521,86.9123
1448382996.862928634,0.770703,86.9123
1448382996.864935453,0.70521,86.9123
1448382996.866912875,0.70521,86.9123
1448382996.868928086,0.70521,86.9123
1448382996.870929556,0.70521,86.9123
1448382996.872928190,0.70521,86.9123
1448382996.874929109,0.639716,86.9123
1448382996.876916734,0.770703,86.9123
1448382996.878929647,0.770703,86.9123
1448382996.880930034,0.770703,86.9123
1448382996.882930011,0.770703,86.9123
1448382996.884909297,0.770703,86.9123
1448382996.886932119,0.836196,86.9123
1448382996.888965625,0.836196,86.9123
1448382996.890963911,0.836196,86.9123
1448382996.892924104,0.901689,86.9123
1448382996.894915999,0.901689,86.9123
1448382996.896931314,0.901689,86.4451
1448382996.898941294,0.901689,86.4451
1448382996.900929858,0.901689,86.4451
1448382996.902921876,0.967182,86.4451
1448382996.904992189,0.967182,86.4451
1448382996.906971148,0.967182,86.4451
1448382996.908946669,0.967182,86.4451
1448382996.910962263,1.03268,86.4451
1448382996.912910193,1.03268,86.4451
1448382996.914922572,0.967182,86.4451
1448382996.916933924,1.03268,86.4451
1448382996.918921015,1.03268,86.4451
1448382996.920920710,1.03268,86.4451
1448382996.922922868,1.16366,86.4451
1448382996.924921636,1.16366,86.4451
1448382996.926901000,1.16366,86.4451
1448382996.928941699,1.16366,86.4451
1448382996.930972174,1.22915,86.4451
1448382996.932971891,1.22915,86.4451
1448382996.934889103,1.22915,86.4451
1448382996.936905998,1.22915,86.1014
1448382996.938898982,1.29465,86.1014
1448382996.940930995,1.29465,86.1014
1448382996.942907846,1.42563,86.1014
1448382996.944933447,1.36014,86.1014
1448382996.946911441,1.36014,86.1014
1448382996.948908170,1.29465,86.1014
1448382996.950904071,1.36014,86.1014
1448382996.952900950,1.22915,86.1014
1448382996.954904057,1.22915,86.1014
1448382996.956900790,1.16366,86.1014
1448382996.958900372,1.29465,86.1014
1448382996.960900439,1.22915,86.1014
1448382996.962901214,1.16366,86.1014
1448382996.964876627,1.09817,86.1014
1448382996.966904876,1.03268,86.1014
1448382996.968937059,1.03268,86.1014
1448382996.970913290,1.03268,86.1014
1448382996.972912915,0.967182,86.1014
1448382996.974936338,0.901689,85.5332
1448382996.976903637,0.901689,85.5332
1448382996.978901766,0.901689,85.5332
1448382996.980899130,0.901689,85.5332
1448382996.982901205,0.836196,85.5332
1448382996.984899949,0.901689,85.5332
1448382996.986895943,0.901689,85.5332
1448382996.988910373,1.03268,85.5332
1448382996.990895759,0.901689,85.5332
1448382996.992899982,0.967182,85.5332
1448382996.994915551,0.901689,85.5332
1448382996.996905622,0.901689,85.5332
1448382996.998903604,0.901689,85.5332
1448382997.000902432,0.967182,85.5332
1448382997.002878305,0.967182,85.5332
1448382997.004925790,1.09817,85.5332
1448382997.006952749,1.09817,85.5332
1448382997.008920900,1.16366,85.5332
1448382997.010908806,1.16366,85.5332
1448382997.012904610,1.16366,85.3299
1448382997.014910965,1.09817,85.3299
1448382997.016908309,1.16366,85.3299
1448382997.018905452,1.22915,85.3299
1448382997.020904387,1.22915,85.3299
1448382997.022905412,1.29465,85.3299
1448382997.024899756,1.29465,85.3299
1448382997.026908730,1.22915,85.3299
1448382997.028904988,1.22915,85.3299
1448382997.030905192,1.22915,85.3299
1448382997.032909485,1.16366,85.3299
1448382997.034908874,1.09817,85.3299
1448382997.036906936,1.09817,85.3299
1448382997.038907003,1.03268,85.3299
1448382997.040906412,1.03268,85.3299
1448382997.042907314,0.901689,85.3299
1448382997.044925044,0.901689,85.3299
1448382997.046943756,0.836196,85.3299
1448382997.048939206,0.836196,85.3299
1448382997.050908567,0.770703,85.3299
1448382997.052912462,0.770703,85.3299
1448382997.054909011,0.70521,85.1803
1448382997.056908677,0.70521,85.1803
1448382997.058907665,0.70521,85.1803
1448382997.060908991,0.70521,85.1803
1448382997.062908143,0.770703,85.1803
1448382997.064908434,0.770703,85.1803
1448382997.066909930,0.836196,85.1803
1448382997.068906907,0.770703,85.1803
1448382997.070909149,0.836196,85.1803
1448382997.072949527,0.901689,85.1803
1448382997.074918333,0.901689,85.1803
1448382997.076919967,0.901689,85.1803
1448382997.078918072,0.967182,85.1803
1448382997.080919285,0.967182,85.1803
1448382997.082917652,0.836196,85.1803
1448382997.084918066,0.967182,85.1803
1448382997.086953466,0.901689,85.1803
1448382997.088959557,0.901689,85.1803
1448382997.090895100,0.901689,85.1803
1448382997.092920789,0.901689,85.1803
1448382997.094921090,1.03268,85.0472
1448382997.096928941,0.901689,85.0472
1448382997.098929011,0.836196,85.0472
1448382997.100919423,0.836196,85.0472
1448382997.102907890,0.836196,85.0472
1448382997.104907359,0.836196,85.0472
1448382997.106931159,0.901689,85.0472
1448382997.108903083,0.901689,85.0472
1448382997.110928717,0.901689,85.0472
1448382997.112905481,0.836196,85.0472
1448382997.114904092,0.836196,85.0472
1448382997.116902311,0.836196,85.0472
1448382997.118898015,0.901689,85.0472
1448382997.120899725,0.901689,85.0472
1448382997.122904583,0.901689,85.0472
1448382997.124900297,0.967182,85.0472
1448382997.126903708,0.901689,85.0472
1448382997.128932991,0.967182,85.0472
1448382997.130943164,0.967182,85.0472
1448382997.132914218,0.901689,85.0472
1448382997.134905713,0.967182,85.0472
1448382997.136936055,0.967182,84.7975
1448382997.138898750,0.901689,84.7975
1448382997.140899238,1.03268,84.7975
1448382997.142903615,1.03268,84.7975
1448382997.144899221,1.03268,84.7975
1448382997.146898309,1.03268,84.7975
1448382997.148902218,1.09817,84.7975
1448382997.150912191,1.09817,84.7975
1448382997.152904764,1.16366,84.7975
1448382997.154979096,1.16366,84.7975
1448382997.157000538,1.22915,84.7975
1448382997.158956752,1.22915,84.7975
1448382997.160962278,1.29465,84.7975
1448382997.162926557,1.29465,84.7975
1448382997.164899746,1.36014,84.7975
1448382997.166901728,1.36014,84.7975
1448382997.168905957,1.36014,84.7975
1448382997.170950087,1.29465,84.7975
1448382997.172934686,1.36014,84.7975
1448382997.174910094,1.29465,84.7975
1448382997.176911854,1.29465,84.7975
1448382997.178913799,1.22915,84.4729
1448382997.180918109,1.22915,84.4729
1448382997.182897001,1.16366,84.4729
1448382997.184900435,1.22915,84.4729
1448382997.187105143,1.16366,84.4729
1448382997.188901979,1.09817,84.4729
1448382997.190889417,1.09817,84.4729
1448382997.192899199,1.09817,84.4729
1448382997.194899179,1.03268,84.4729
1448382997.196898505,1.03268,84.4729
1448382997.198898077,1.03268,84.4729
1448382997.200889449,1.09817,84.4729
1448382997.202898000,1.16366,84.4729
1448382997.204896610,1.22915,84.4729
1448382997.206899744,1.16366,84.4729
1448382997.208902006,1.16366,84.4729
1448382997.210952805,1.09817,84.4729
1448382997.212940747,1.09817,84.4729
1448382997.214973482,1.09817,84.4729
1448382997.216912066,1.16366,84.4729
1448382997.218900376,1.16366,83.5005
1448382997.220894383,1.16366,83.5005
1448382997.222900466,1.16366,83.5005
1448382997.224900032,1.16366,83.5005
1448382997.226907836,1.16366,83.5005
1448382997.228905157,1.16366,83.5005
1448382997.230903757,1.16366,83.5005
1448382997.232902471,1.16366,83.5005
1448382997.234902521,1.29465,83.5005
1448382997.236907032,1.22915,83.5005
1448382997.238907169,1.29465,83.5005
1448382997.240903079,1.29465,83.5005
1448382997.242912077,1.29465,83.5005
1448382997.244913660,1.36014,83.5005
1448382997.246938015,1.36014,83.5005
1448382997.248924034,1.36014,83.5005
1448382997.250923296,1.36014,83.5005
1448382997.252953628,1.36014,83.5005
1448382997.254969868,1.36014,83.5005
1448382997.256916377,1.29465,83.5005
1448382997.258891329,1.29465,83.5005
1448382997.260896512,1.22915,83.2568
1448382997.262927108,1.22915,83.2568
1448382997.264886203,1.22915,83.2568
1448382997.266930562,1.16366,83.2568
1448382997.268907367,1.16366,83.2568
1448382997.270876611,1.09817,83.2568
1448382997.272874052,1.03268,83.2568
1448382997.274873459,0.967182,83.2568
1448382997.276874709,0.901689,83.2568
1448382997.278860173,0.967182,83.2568
1448382997.280914630,0.967182,83.2568
1448382997.282904357,0.967182,83.2568
1448382997.284903228,0.901689,83.2568
1448382997.286902600,0.967182,83.2568
1448382997.288904410,0.967182,83.2568
1448382997.290904567,0.901689,83.2568
1448382997.292911887,0.967182,83.2568
1448382997.294943890,0.967182,83.2568
1448382997.296945527,1.03268,83.2568
1448382997.298909385,1.03268,83.2568
1448382997.300906609,1.09817,83.2568
1448382997.302903145,1.03268,83.0543
1448382997.304901995,1.09817,83.0543
1448382997.306957237,1.03268,83.0543
1448382997.308884958,1.09817,83.0543
1448382997.310937733,1.03268,83.0543
1448382997.312908935,1.09817,83.0543
1448382997.314926331,1.09817,83.0543
1448382997.316920023,1.09817,83.0543
1448382997.318915272,1.09817,83.0543
1448382997.320928680,1.09817,83.0543
1448382997.322941706,1.16366,83.0543
1448382997.324927089,1.16366,83.0543
1448382997.326928723,1.22915,83.0543
1448382997.328939969,1.29465,83.0543
1448382997.330900399,1.22915,83.0543
1448382997.332912283,1.22915,83.0543
1448382997.334937801,1.29465,83.0543
1448382997.336938245,1.29465,83.0543
1448382997.338931216,1.29465,83.0543
1448382997.340900339,1.36014,83.0543
1448382997.342937706,1.29465,82.7501
1448382997.344908658,1.29465,82.7501
1448382997.346907506,1.29465,82.7501
1448382997.348877641,1.29465,82.7501
1448382997.350908531,1.22915,82.7501
1448382997.352905495,1.22915,82.7501
1448382997.354906026,1.22915,82.7501
1448382997.356903747,1.22915,82.7501
1448382997.358901709,1.16366,82.7501
1448382997.360907453,1.16366,82.7501
1448382997.362909350,1.22915,82.7501
1448382997.364972964,1.22915,82.7501
1448382997.366899117,1.29465,82.7501
1448382997.368897103,1.22915,82.7501
1448382997.370901793,1.22915,82.7501
1448382997.372906163,1.29465,82.7501
1448382997.374907854,1.29465,82.7501
1448382997.376927555,1.36014,82.7501
1448382997.378898870,1.36014,82.7501
1448382997.380895930,1.49113,82.7501
1448382997.382894584,1.49113,82.4729
1448382997.384897975,1.49113,82.4729
1448382997.386898774,1.49113,82.4729
1448382997.388892154,1.49113,82.4729
1448382997.390881254,1.42563,82.4729
1448382997.392874457,1.42563,82.4729
1448382997.394874101,1.42563,82.4729
1448382997.396873914,1.42563,82.4729
1448382997.398854623,1.36014,82.4729
1448382997.400877046,1.42563,82.4729
1448382997.402877293,1.36014,82.4729
1448382997.404909520,1.42563,82.4729
1448382997.406927977,1.36014,82.4729
1448382997.408897452,1.36014,82.4729
1448382997.410906108,1.36014,82.4729
1448382997.412937224,1.36014,82.4729
1448382997.414996662,1.36014,82.4729
1448382997.416878316,1.42563,82.4729
1448382997.418903398,1.29465,82.1572
1448382997.420892412,1.36014,82.1572
1448382997.422883991,1.36014,82.1572
1448382997.424914587,1.42563,82.1572
1448382997.426915132,1.36014,82.1572
1448382997.428900916,1.36014,82.1572
1448382997.430906325,1.36014,82.1572
1448382997.432900829,1.29465,82.1572
1448382997.434897375,1.36014,82.1572
1448382997.436911761,1.22915,82.1572
1448382997.438907508,1.16366,82.1572
1448382997.440906362,1.22915,82.1572
1448382997.442903720,1.22915,82.1572
1448382997.444901742,1.29465,82.1572
1448382997.447188589,1.22915,82.1572
1448382997.448901107,1.22915,82.1572
1448382997.450940947,1.16366,82.1572
1448382997.452942244,1.09817,82.1572
1448382997.454940530,1.16366,82.1572
1448382997.456906526,1.16366,82.1572
1448382997.458946230,1.16366,82.1572
1448382997.460908762,1.16366,81.8107
1448382997.462909019,1.22915,81.8107
1448382997.464909961,1.22915,81.8107
1448382997.466901235,1.22915,81.8107
1448382997.468899380,1.22915,81.8107
1448382997.470980083,1.22915,81.8107
1448382997.472928316,1.22915,81.8107
1448382997.474928674,1.22915,81.8107
1448382997.476913359,1.22915,81.8107
1448382997.478929168,1.22915,81.8107
1448382997.480913803,1.29465,81.8107
1448382997.482900871,1.22915,81.8107
1448382997.484902348,1.22915,81.8107
1448382997.486901048,1.22915,81.8107
1448382997.488901376,1.22915,81.8107
1448382997.490930154,1.16366,81.8107
1448382997.492919196,1.22915,81.8107
1448382997.494939375,1.22915,81.8107
1448382997.496947280,1.22915,81.8107
1448382997.498907239,1.22915,81.8107
1448382997.500898890,1.29465,81.8107
1448382997.502864028,1.22915,81.5882
1448382997.504903314,1.29465,81.5882
1448382997.506900584,1.29465,81.5882
1448382997.508899929,1.36014,81.5882
1448382997.510925708,1.36014,81.5882
1448382997.512903250,1.42563,81.5882
1448382997.514903641,1.36014,81.5882
1448382997.516926754,1.42563,81.5882
1448382997.518916594,1.36014,81.5882
1448382997.520940044,1.42563,81.5882
1448382997.522924389,1.42563,81.5882
1448382997.524925712,1.42563,81.5882
1448382997.526911473,1.42563,81.5882
1448382997.528903879,1.36014,81.5882
1448382997.530932901,1.42563,81.5882
1448382997.532909903,1.42563,81.5882
1448382997.534906288,1.36014,81.5882
1448382997.536933196,1.36014,81.5882
1448382997.538933379,1.42563,81.5882
1448382997.540942086,1.49113,81.5882
1448382997.542908503,1.49113,81.5882
1448382997.544903726,1.49113,81.3066
1448382997.546907087,1.49113,81.3066
1448382997.548906292,1.49113,81.3066
1448382997.550905396,1.49113,81.3066
1448382997.552904481,1.55662,81.3066
1448382997.554915984,1.55662,81.3066
1448382997.556909132,1.55662,81.3066
1448382997.558905036,1.55662,81.3066
1448382997.560904458,1.62211,81.3066
1448382997.562904652,1.62211,81.3066
1448382997.564906406,1.55662,81.3066
1448382997.566899233,1.49113,81.3066
1448382997.568899236,1.49113,81.3066
1448382997.570932067,1.55662,81.3066
1448382997.572904351,1.62211,81.3066
1448382997.574904425,1.55662,81.3066
1448382997.576902764,1.49113,81.3066
1448382997.578933968,1.42563,81.3066
1448382997.580960345,1.49113,81.3066
1448382997.582923998,1.42563,81.3066
1448382997.584908103,1.42563,80.6991
1448382997.586906677,1.49113,80.6991
1448382997.588963352,1.49113,80.6991
1448382997.590906066,1.49113,80.6991
1448382997.592916559,1.42563,80.6991
1448382997.594898315,1.42563,80.6991
1448382997.596902671,1.42563,80.6991
1448382997.598897954,1.42563,80.6991
1448382997.600898208,1.55662,80.6991
1448382997.602899254,1.49113,80.6991
1448382997.604897680,1.49113,80.6991
1448382997.606901432,1.42563,80.6991
1448382997.608899959,1.42563,80.6991
1448382997.610895215,1.42563,80.6991
1448382997.612895763,1.36014,80.6991
1448382997.614931544,1.29465,80.6991
1448382997.616906180,1.36014,80.6991
1448382997.618941042,1.36014,80.6991
1448382997.620949104,1.42563,80.6991
1448382997.622936459,1.36014,80.6991
1448382997.624909768,1.42563,80.6991
1448382997.626906381,1.42563,80.3792
1448382997.628901864,1.42563,80.3792
1448382997.630908272,1.42563,80.3792
1448382997.632914563,1.42563,80.3792
1448382997.634903123,1.42563,80.3792
1448382997.636905696,1.49113,80.3792
1448382997.638903240,1.49113,80.3792
1448382997.640901309,1.55662,80.3792
1448382997.642901005,1.49113,80.3792
1448382997.644900244,1.49113,80.3792
1448382997.646901490,1.49113,80.3792
1448382997.648901981,1.49113,80.3792
1448382997.650901443,1.49113,80.3792
1448382997.652903030,1.42563,80.3792
1448382997.654945276,1.42563,80.3792
1448382997.656988504,1.42563,80.3792
1448382997.658995587,1.42563,80.3792
1448382997.660978258,1.29465,80.3792
1448382997.663006752,1.36014,80.3792
1448382997.664968816,1.36014,80.3792
1448382997.666903204,1.36014,80.3792
1448382997.668886254,1.42563,80.0865
1448382997.670909617,1.36014,80.0865
1448382997.672909609,1.36014,80.0865
1448382997.674913331,1.36014,80.0865
1448382997.676909422,1.42563,80.0865
1448382997.678905827,1.49113,80.0865
1448382997.680904738,1.55662,80.0865
1448382997.682909225,1.55662,80.0865
1448382997.684908410,1.62211,80.0865
1448382997.686908373,1.62211,80.0865
1448382997.688902824,1.68761,80.0865
1448382997.690904137,1.62211,80.0865
1448382997.692907806,1.55662,80.0865
1448382997.694910789,1.55662,80.0865
1448382997.696907502,1.68761,80.0865
1448382997.698878465,1.62211,80.0865
1448382997.700930073,1.62211,80.0865
1448382997.702941753,1.62211,80.0865
1448382997.704909717,1.68761,80.0865
1448382997.706913232,1.62211,79.9054
1448382997.708901913,1.62211,79.9054
1448382997.710903246,1.55662,79.9054
