1448383187.692124042,0,0
1448383187.694117644,0.574223,88.6164
1448383187.696086333,0.639716,88.6164
1448383187.698077349,0.574223,88.6164
1448383187.700075466,0.639716,88.6164
1448383187.702086542,0.639716,88.6164
1448383187.704062435,0.574223,88.6164
1448383187.706064017,0.574223,88.6164
1448383187.708075457,0.574223,88.6164
1448383187.710062014,0.574223,88.6164
1448383187.712086098,0.574223,88.6164
1448383187.714055180,0.639716,88.6164
1448383187.716037660,0.574223,88.6169
1448383187.718079623,0.574223,88.6169
1448383187.720057561,0.574223,88.6169
1448383187.722047800,0.574223,88.6169
1448383187.724051682,0.574223,88.6169
1448383187.726049180,0.574223,88.6169
1448383187.728046487,0.574223,88.6169
1448383187.730043755,0.639716,88.6169
1448383187.732044690,0.574223,88.6169
1448383187.734045742,0.639716,88.6169
1448383187.736047654,0.639716,88.6169
1448383187.738065988,0.574223,88.6169
1448383187.740047122,0.574223,88.6169
1448383187.742044774,0.639716,88.6169
1448383187.744047938,0.574223,88.6169
1448383187.746047106,0.574223,88.6169
1448383187.748081384,0.574223,88.6169
1448383187.750089980,0.574223,88.6169
1448383187.752098833,0.574223,88.6169
1448383187.754052893,0.639716,88.6169
1448383187.756051022,0.574223,88.6169
1448383187.758049121,0.574223,88.6197
1448383187.760047253,0.574223,88.6197
1448383187.762033855,0.574223,88.6197
1448383187.764058205,0.574223,88.6197
1448383187.766052459,0.574223,88.6197
1448383187.768112077,0.574223,88.6197
1448383187.770045299,0.574223,88.6197
1448383187.772053374,0.574223,88.6197
1448383187.774057514,0.574223,88.6197
1448383187.776051714,0.574223,88.6197
1448383187.778054697,0.574223,88.6197
1448383187.780051346,0.574223,88.6197
1448383187.782099415,0.639716,88.6197
1448383187.784067657,0.639716,88.6197
1448383187.786069855,0.574223,88.6197
1448383187.788055215,0.574223,88.6197
1448383187.790100565,0.639716,88.6197
1448383187.792107551,0.639716,88.6197
1448383187.794076049,0.639716,88.6197
1448383187.796048687,0.574223,88.6197
1448383187.798074610,0.639716,88.6164
1448383187.800061426,0.639716,88.6164
1448383187.802055906,0.639716,88.6164
1448383187.804063615,0.639716,88.6164
1448383187.806073658,0.639716,88.6164
1448383187.808070571,0.639716,88.6164
1448383187.810071967,0.574223,88.6164
1448383187.812064818,0.639716,88.6164
1448383187.814058998,0.639716,88.6164
1448383187.816061694,0.639716,88.6164
1448383187.818073431,0.639716,88.6164
1448383187.820061029,0.639716,88.6164
1448383187.822064267,0.639716,88.6164
1448383187.824063512,0.639716,88.6164
1448383187.826062376,0.639716,88.6164
1448383187.828068563,0.639716,88.6164
1448383187.830059292,0.70521,88.6164
1448383187.832102774,0.70521,88.6164
1448383187.834112052,0.70521,88.6164
1448383187.836120204,0.70521,88.6164
1448383187.838056496,0.70521,88.6164
1448383187.840058755,0.70521,88.6164
1448383187.842072332,0.70521,88.6199
1448383187.844054485,0.70521,88.6199
1448383187.846049143,0.770703,88.6199
1448383187.848047760,0.70521,88.6199
1448383187.850030655,0.770703,88.6199
1448383187.852070158,0.770703,88.6199
1448383187.854044272,0.836196,88.6199
1448383187.856042064,0.836196,88.6199
1448383187.858054863,0.836196,88.6199
1448383187.860047266,0.770703,88.6199
1448383187.862048592,0.836196,88.6199
1448383187.864047727,0.836196,88.6199
1448383187.866047467,0.836196,88.6199
1448383187.868050691,0.836196,88.6199
1448383187.870043274,0.901689,88.6199
1448383187.872027834,0.901689,88.6199
1448383187.874082112,0.901689,88.6199
1448383187.876095783,0.901689,88.6199
1448383187.878043273,0.901689,88.6199
1448383187.880063089,0.901689,88.6192
1448383187.882100504,0.901689,88.6192
1448383187.884072851,0.901689,88.6192
1448383187.886060654,0.967182,88.6192
1448383187.888050133,0.901689,88.6192
1448383187.890056909,0.967182,88.6192
1448383187.892045513,0.967182,88.6192
1448383187.894047006,0.967182,88.6192
1448383187.896044882,0.967182,88.6192
1448383187.898046719,1.03268,88.6192
1448383187.900047604,1.03268,88.6192
1448383187.902046636,1.03268,88.6192
1448383187.904043108,0.967182,88.6192
1448383187.906044822,0.967182,88.6192
1448383187.908045924,0.901689,88.6192
1448383187.910044568,0.967182,88.6192
1448383187.912048263,0.901689,88.6192
1448383187.914067335,0.901689,88.6192
1448383187.916043966,0.836196,88.6192
1448383187.918052286,0.901689,88.6087
1448383187.920045390,0.770703,88.6087
1448383187.922047431,0.70521,88.6087
1448383187.924052246,0.70521,88.6087
1448383187.926052249,0.70521,88.6087
1448383187.928046212,0.70521,88.6087
1448383187.930045427,0.70521,88.6087
1448383187.932043600,0.70521,88.6087
1448383187.934048875,0.70521,88.6087
1448383187.936042774,0.70521,88.6087
1448383187.938041011,0.70521,88.6087
1448383187.940047291,0.639716,88.6087
1448383187.942105514,0.70521,88.6087
1448383187.944130420,0.639716,88.6087
1448383187.946136905,0.639716,88.6087
1448383187.948153392,0.70521,88.6087
1448383187.950084865,0.70521,88.6087
1448383187.952086364,0.70521,88.6087
1448383187.954082824,0.70521,88.6087
1448383187.956054365,0.70521,88.6087
1448383187.958044192,0.70521,88.6035
1448383187.960055030,0.70521,88.6035
1448383187.962026204,0.70521,88.6035
1448383187.964073478,0.70521,88.6035
1448383187.966048418,0.770703,88.6035
1448383187.968047115,0.836196,88.6035
1448383187.970044546,0.901689,88.6035
1448383187.972027063,0.901689,88.6035
1448383187.974045114,0.967182,88.6035
1448383187.976069399,0.967182,88.6035
1448383187.978045699,1.03268,88.6035
1448383187.980044753,1.09817,88.6035
1448383187.982083959,1.16366,88.6035
1448383187.984109293,1.09817,88.6035
1448383187.986078518,1.16366,88.6035
1448383187.988076940,1.16366,88.6035
1448383187.990078768,1.16366,88.6035
1448383187.992113098,1.09817,88.6035
1448383187.994119743,1.03268,88.6035
1448383187.996063216,0.967182,88.6035
1448383187.998079805,0.901689,88.6035
1448383188.000041497,0.901689,88.5788
1448383188.002085236,0.70521,88.5788
1448383188.004107029,0.70521,88.5788
1448383188.006075056,0.70521,88.5788
1448383188.008064063,0.639716,88.5788
1448383188.010062216,0.70521,88.5788
1448383188.012064829,0.574223,88.5788
1448383188.014066398,0.639716,88.5788
1448383188.016054747,0.639716,88.5788
1448383188.018059845,0.639716,88.5788
1448383188.020058781,0.639716,88.5788
1448383188.022060173,0.639716,88.5788
1448383188.024062548,0.639716,88.5788
1448383188.026060117,0.639716,88.5788
1448383188.028060989,0.574223,88.5788
1448383188.030069006,0.639716,88.5788
1448383188.032084355,0.70521,88.5788
1448383188.034208435,0.70521,88.5788
1448383188.036065679,0.70521,88.5788
1448383188.038061048,0.639716,88.509
1448383188.040057140,0.639716,88.509
1448383188.042019743,0.639716,88.509
1448383188.044061844,0.574223,88.509
1448383188.046059502,0.639716,88.509
1448383188.048060432,0.639716,88.509
1448383188.050058283,0.70521,88.509
1448383188.052060026,0.639716,88.509
1448383188.054062334,0.639716,88.509
1448383188.056057912,0.639716,88.509
1448383188.058057556,0.639716,88.509
1448383188.060057260,0.70521,88.509
1448383188.062059299,0.574223,88.509
1448383188.064061427,0.70521,88.509
1448383188.066048705,0.70521,88.509
1448383188.068060288,0.70521,88.509
1448383188.070078140,0.70521,88.509
1448383188.072087797,0.70521,88.509
1448383188.074095838,0.70521,88.509
1448383188.076063639,0.70521,88.509
1448383188.078061092,0.70521,88.509
1448383188.080059928,0.70521,88.272
1448383188.082102093,0.70521,88.272
1448383188.084062002,0.639716,88.272
1448383188.086076482,0.639716,88.272
1448383188.088074878,0.639716,88.272
1448383188.090073872,0.639716,88.272
1448383188.092072232,0.50873,88.272
1448383188.094083879,0.639716,88.272
1448383188.096082572,0.639716,88.272
1448383188.098075229,0.639716,88.272
1448383188.100074534,0.639716,88.272
1448383188.102191960,0.639716,88.272
1448383188.104074374,0.639716,88.272
1448383188.106075356,0.639716,88.272
1448383188.108054676,0.639716,88.272
1448383188.110073606,0.639716,88.272
1448383188.112082001,0.639716,88.272
1448383188.114099357,0.70521,88.272
1448383188.116134046,0.70521,88.272
1448383188.118086665,0.70521,88.272
1448383188.120059392,0.639716,87.9124
1448383188.122026054,0.70521,87.9124
1448383188.124030448,0.639716,87.9124
1448383188.126065461,0.639716,87.9124
1448383188.128075257,0.639716,87.9124
1448383188.130075644,0.70521,87.9124
1448383188.132072500,0.639716,87.9124
1448383188.134082289,0.639716,87.9124
1448383188.136066717,0.639716,87.9124
1448383188.138064977,0.70521,87.9124
1448383188.140074993,0.639716,87.9124
1448383188.142068034,0.639716,87.9124
1448383188.144074976,0.639716,87.9124
1448383188.146076313,0.639716,87.9124
1448383188.148075982,0.639716,87.9124
1448383188.150076209,0.770703,87.9124
1448383188.152090716,0.70521,87.9124
1448383188.154122598,0.639716,87.9124
1448383188.156098894,0.770703,87.9124
1448383188.158071629,0.770703,87.9124
1448383188.160072505,0.836196,87.9124
1448383188.162080503,0.836196,87.1452
1448383188.164077349,0.770703,87.1452
1448383188.166051566,0.770703,87.1452
1448383188.168059709,0.70521,87.1452
1448383188.170054324,0.70521,87.1452
1448383188.172056532,0.770703,87.1452
1448383188.174061687,0.770703,87.1452
1448383188.176053007,0.770703,87.1452
1448383188.178055249,0.770703,87.1452
1448383188.180053191,0.770703,87.1452
1448383188.182054648,0.836196,87.1452
1448383188.184062509,0.836196,87.1452
1448383188.186052196,0.70521,87.1452
1448383188.188048387,0.770703,87.1452
1448383188.190047869,0.901689,87.1452
1448383188.192077560,0.901689,87.1452
1448383188.194106305,0.901689,87.1452
1448383188.196127083,0.967182,87.1452
1448383188.198153566,0.967182,87.1452
1448383188.200152831,1.03268,87.1452
1448383188.202057806,0.967182,87.1452
1448383188.204091108,0.967182,87.1452
1448383188.206054802,1.03268,86.7727
1448383188.208063395,1.03268,86.7727
1448383188.210057352,1.16366,86.7727
1448383188.212093467,1.16366,86.7727
1448383188.214052100,1.16366,86.7727
1448383188.216050713,1.16366,86.7727
1448383188.218051889,1.16366,86.7727
1448383188.220054332,1.16366,86.7727
1448383188.222049354,1.16366,86.7727
1448383188.224048261,1.16366,86.7727
1448383188.226049795,1.22915,86.7727
1448383188.228049153,1.22915,86.7727
1448383188.230069212,1.22915,86.7727
1448383188.232075831,1.29465,86.7727
1448383188.234059843,1.29465,86.7727
1448383188.236053662,1.22915,86.7727
1448383188.238110967,1.29465,86.7727
1448383188.240216998,1.36014,86.7727
1448383188.242087795,1.36014,86.7727
1448383188.244078019,1.29465,86.3995
1448383188.246073793,1.36014,86.3995
1448383188.248074241,1.22915,86.3995
1448383188.250055816,1.36014,86.3995
1448383188.252060246,1.29465,86.3995
1448383188.254077629,1.29465,86.3995
1448383188.256075243,1.22915,86.3995
1448383188.258034207,1.22915,86.3995
1448383188.260049749,1.16366,86.3995
1448383188.262051710,1.09817,86.3995
1448383188.264056762,1.09817,86.3995
1448383188.266051436,1.03268,86.3995
1448383188.268046772,0.901689,86.3995
1448383188.270045196,0.901689,86.3995
1448383188.272098406,0.901689,86.3995
1448383188.274075615,0.836196,86.3995
1448383188.276057063,0.836196,86.3995
1448383188.278103875,0.836196,86.3995
1448383188.280109899,0.836196,86.3995
1448383188.282091107,0.836196,86.3995
1448383188.284066721,0.770703,86.3995
1448383188.286053167,0.770703,86.3995
1448383188.288052138,0.770703,86.1406
1448383188.290048654,0.836196,86.1406
1448383188.292022280,0.836196,86.1406
1448383188.294044368,0.901689,86.1406
1448383188.296044528,0.967182,86.1406
1448383188.298043482,0.967182,86.1406
1448383188.300042788,1.03268,86.1406
1448383188.302098280,1.03268,86.1406
1448383188.304075826,1.09817,86.1406
1448383188.306075151,1.09817,86.1406
1448383188.308074403,1.16366,86.1406
1448383188.310074049,1.29465,86.1406
1448383188.312073531,1.29465,86.1406
1448383188.314074072,1.36014,86.1406
1448383188.316026911,1.29465,86.1406
1448383188.318107131,1.29465,86.1406
1448383188.320099931,1.29465,86.1406
1448383188.322051273,1.29465,86.1406
1448383188.324076424,1.29465,86.1406
1448383188.326059844,1.29465,85.7424
1448383188.328056479,1.29465,85.7424
1448383188.330025006,1.22915,85.7424
1448383188.332054001,1.16366,85.7424
1448383188.334077283,1.16366,85.7424
1448383188.336060973,1.16366,85.7424
1448383188.338073812,1.03268,85.7424
1448383188.340075152,0.967182,85.7424
1448383188.342132522,0.901689,85.7424
1448383188.344074671,0.836196,85.7424
1448383188.346073298,0.836196,85.7424
1448383188.348073953,0.770703,85.7424
1448383188.350074935,0.770703,85.7424
1448383188.352074317,0.70521,85.7424
1448383188.354074865,0.70521,85.7424
1448383188.356056731,0.70521,85.7424
1448383188.358107119,0.770703,85.7424
1448383188.360085561,0.770703,85.7424
1448383188.362098977,0.70521,85.7424
1448383188.364135143,0.70521,85.7424
1448383188.366043065,0.70521,85.5815
1448383188.368042069,0.70521,85.5815
1448383188.370032618,0.770703,85.5815
1448383188.372044016,0.836196,85.5815
1448383188.374045937,0.901689,85.5815
1448383188.376058071,0.901689,85.5815
1448383188.378044858,0.901689,85.5815
1448383188.380042983,0.901689,85.5815
1448383188.382044554,0.901689,85.5815
1448383188.384042563,0.901689,85.5815
1448383188.386048523,0.901689,85.5815
1448383188.388044978,0.967182,85.5815
1448383188.390045767,0.967182,85.5815
1448383188.392045543,0.967182,85.5815
1448383188.394044594,0.967182,85.5815
1448383188.396040913,0.967182,85.5815
1448383188.398049439,0.836196,85.5815
1448383188.400081090,0.901689,85.5815
1448383188.402085497,0.967182,85.5815
1448383188.404047859,0.901689,85.5815
1448383188.406027653,0.967182,85.5815
1448383188.408042994,0.901689,85.3535
1448383188.410044454,0.967182,85.3535
1448383188.412048325,0.967182,85.3535
1448383188.414045898,0.967182,85.3535
1448383188.416047418,0.967182,85.3535
1448383188.418043870,0.967182,85.3535
1448383188.420043382,1.03268,85.3535
1448383188.422044398,1.09817,85.3535
1448383188.424042894,1.09817,85.3535
1448383188.426043269,1.09817,85.3535
1448383188.428044274,1.09817,85.3535
1448383188.430042981,1.09817,85.3535
1448383188.432078365,1.09817,85.3535
1448383188.434074009,1.09817,85.3535
1448383188.436068874,1.09817,85.3535
1448383188.438061891,1.09817,85.3535
1448383188.440075739,1.16366,85.3535
1448383188.442110156,1.16366,85.3535
1448383188.444181924,1.16366,85.3535
1448383188.446102891,1.16366,85.3535
1448383188.448112193,1.09817,85.3535
1448383188.450128469,1.16366,85.0303
1448383188.452119061,1.16366,85.0303
1448383188.454055794,1.16366,85.0303
1448383188.456053613,1.16366,85.0303
1448383188.458041831,1.22915,85.0303
1448383188.460050045,1.22915,85.0303
1448383188.462055127,1.16366,85.0303
1448383188.464004305,1.16366,85.0303
1448383188.466046036,1.16366,85.0303
1448383188.468046210,1.16366,85.0303
1448383188.470045451,1.22915,85.0303
1448383188.472045274,1.29465,85.0303
1448383188.474044005,1.29465,85.0303
1448383188.476043888,1.22915,85.0303
1448383188.478045823,1.22915,85.0303
1448383188.480076662,1.16366,85.0303
1448383188.482050189,1.16366,85.0303
1448383188.484053276,1.16366,85.0303
1448383188.486091663,1.09817,85.0303
1448383188.488085860,1.09817,85.0303
1448383188.490052137,1.16366,85.0303
1448383188.492059700,1.16366,85.0303
1448383188.494061149,1.16366,84.7395
1448383188.496050534,1.09817,84.7395
1448383188.498048221,1.16366,84.7395
1448383188.500054623,1.09817,84.7395
1448383188.502053614,1.16366,84.7395
1448383188.504045279,1.16366,84.7395
1448383188.506080529,1.16366,84.7395
1448383188.508043882,1.09817,84.7395
1448383188.510043378,1.22915,84.7395
1448383188.512023135,1.22915,84.7395
1448383188.514048045,1.22915,84.7395
1448383188.516043341,1.22915,84.7395
1448383188.518041086,1.29465,84.7395
1448383188.520070105,1.29465,84.7395
1448383188.522103150,1.29465,84.7395
1448383188.524065562,1.22915,84.7395
1448383188.526078301,1.22915,84.7395
1448383188.528097722,1.22915,84.7395
1448383188.530101290,1.16366,84.7395
1448383188.532075525,1.16366,84.7395
1448383188.534076938,1.16366,84.7395
1448383188.536082952,1.16366,83.8249
1448383188.538053445,1.16366,83.8249
1448383188.540052559,1.09817,83.8249
1448383188.542062940,1.09817,83.8249
1448383188.544077052,1.03268,83.8249
1448383188.546048868,1.03268,83.8249
1448383188.548044929,0.967182,83.8249
1448383188.550045287,1.09817,83.8249
1448383188.552044304,1.09817,83.8249
1448383188.554044889,1.09817,83.8249
1448383188.556044826,1.09817,83.8249
1448383188.558046015,1.16366,83.8249
1448383188.560048280,1.16366,83.8249
1448383188.562045304,1.09817,83.8249
1448383188.564045651,1.03268,83.8249
1448383188.566049466,1.09817,83.8249
1448383188.568067310,1.03268,83.8249
1448383188.570092822,1.03268,83.8249
1448383188.572111544,1.03268,83.8249
1448383188.574033745,0.967182,83.8249
1448383188.576049286,0.967182,83.8249
1448383188.578033268,1.03268,83.6194
1448383188.580046377,0.967182,83.6194
1448383188.582031748,0.967182,83.6194
1448383188.584049166,0.967182,83.6194
1448383188.586042023,0.967182,83.6194
1448383188.588043059,1.03268,83.6194
1448383188.590047730,1.16366,83.6194
1448383188.592045408,1.03268,83.6194
1448383188.594050142,1.03268,83.6194
1448383188.596050216,1.09817,83.6194
1448383188.598048896,1.09817,83.6194
1448383188.600045398,1.09817,83.6194
1448383188.602052027,1.09817,83.6194
1448383188.604048960,1.16366,83.6194
1448383188.606049070,1.16366,83.6194
1448383188.608051208,1.16366,83.6194
1448383188.610079723,1.16366,83.6194
1448383188.612129763,1.09817,83.6194
1448383188.614101840,1.16366,83.6194
1448383188.616075834,1.16366,83.6194
1448383188.618062561,1.16366,83.3584
1448383188.620073953,1.16366,83.3584
1448383188.622103460,1.16366,83.3584
1448383188.624049439,1.09817,83.3584
1448383188.626074572,1.09817,83.3584
1448383188.628073880,1.16366,83.3584
1448383188.630074605,1.16366,83.3584
1448383188.632074468,1.16366,83.3584
1448383188.634086690,1.22915,83.3584
1448383188.636068685,1.29465,83.3584
1448383188.638074388,1.36014,83.3584
1448383188.640077709,1.36014,83.3584
1448383188.642073433,1.36014,83.3584
1448383188.644111503,1.36014,83.3584
1448383188.646075180,1.42563,83.3584
1448383188.648064793,1.49113,83.3584
1448383188.650064770,1.49113,83.3584
1448383188.652103294,1.49113,83.3584
1448383188.654097695,1.49113,83.3584
1448383188.656105686,1.49113,83.3584
1448383188.658049041,1.62211,83.3584
1448383188.660097799,1.49113,83.0788
1448383188.662062071,1.42563,83.0788
1448383188.664064610,1.42563,83.0788
1448383188.666044025,1.42563,83.0788
1448383188.668063234,1.49113,83.0788
1448383188.670076270,1.42563,83.0788
1448383188.672068439,1.42563,83.0788
1448383188.674049930,1.42563,83.0788
1448383188.676060798,1.42563,83.0788
1448383188.678051427,1.42563,83.0788
1448383188.680045494,1.42563,83.0788
1448383188.682101601,1.36014,83.0788
1448383188.684075408,1.42563,83.0788
1448383188.686075114,1.42563,83.0788
1448383188.688075034,1.36014,83.0788
1448383188.690074376,1.36014,83.0788
1448383188.692105266,1.29465,83.0788
1448383188.694110689,1.36014,83.0788
1448383188.696092457,1.29465,83.0788
1448383188.698112677,1.36014,83.0788
1448383188.700112199,1.22915,83.0788
1448383188.702108397,1.22915,83.0788
1448383188.704082595,1.22915,83.0788
1448383188.706039274,1.22915,82.7383
1448383188.708042190,1.22915,82.7383
1448383188.710041835,1.16366,82.7383
1448383188.712075753,1.16366,82.7383
1448383188.714098796,1.22915,82.7383
1448383188.716095361,1.29465,82.7383
1448383188.718048615,1.22915,82.7383
1448383188.720063188,1.29465,82.7383
1448383188.722046805,1.29465,82.7383
1448383188.724056744,1.29465,82.7383
1448383188.726053443,1.36014,82.7383
1448383188.728053801,1.36014,82.7383
1448383188.730025604,1.42563,82.7383
1448383188.732024133,1.49113,82.7383
1448383188.734031958,1.55662,82.7383
1448383188.736057265,1.55662,82.7383
1448383188.738064803,1.55662,82.7383
1448383188.740088389,1.36014,82.7383
1448383188.742071689,1.42563,82.7383
1448383188.744070576,1.42563,82.7383
1448383188.746064261,1.36014,82.4156
1448383188.748055572,1.29465,82.4156
1448383188.750022588,1.29465,82.4156
1448383188.752077879,1.22915,82.4156
1448383188.754056046,1.16366,82.4156
1448383188.756045506,1.16366,82.4156
1448383188.758052565,1.09817,82.4156
1448383188.760047908,1.09817,82.4156
1448383188.762069728,1.09817,82.4156
1448383188.764046278,1.09817,82.4156
1448383188.766048490,1.09817,82.4156
1448383188.768046311,1.09817,82.4156
1448383188.770048837,1.09817,82.4156
1448383188.772048116,1.09817,82.4156
1448383188.774025762,1.16366,82.4156
1448383188.776086052,1.16366,82.4156
1448383188.778088016,1.16366,82.4156
1448383188.780056832,1.16366,82.4156
1448383188.782061232,1.22915,82.1495
1448383188.784027756,1.22915,82.1495
1448383188.786072070,1.16366,82.1495
1448383188.788077252,1.16366,82.1495
1448383188.790074666,1.29465,82.1495
1448383188.792073975,1.22915,82.1495
1448383188.794074620,1.29465,82.1495
1448383188.796073798,1.29465,82.1495
1448383188.798063063,1.29465,82.1495
1448383188.800058881,1.29465,82.1495
1448383188.802074286,1.29465,82.1495
1448383188.804073618,1.29465,82.1495
1448383188.806073902,1.36014,82.1495
1448383188.808073882,1.36014,82.1495
1448383188.810074510,1.36014,82.1495
1448383188.812066042,1.42563,82.1495
1448383188.814061066,1.42563,82.1495
1448383188.816110171,1.42563,82.1495
1448383188.818118486,1.49113,82.1495
1448383188.820081138,1.49113,82.1495
1448383188.822057989,1.55662,82.1495
1448383188.824073635,1.49113,81.9064
1448383188.826045998,1.55662,81.9064
1448383188.828048736,1.55662,81.9064
1448383188.830038940,1.55662,81.9064
1448383188.832034401,1.55662,81.9064
1448383188.834034956,1.55662,81.9064
1448383188.836033661,1.49113,81.9064
1448383188.838021037,1.49113,81.9064
1448383188.840020235,1.42563,81.9064
1448383188.842020002,1.49113,81.9064
1448383188.844020780,1.42563,81.9064
1448383188.846019980,1.42563,81.9064
1448383188.848021044,1.42563,81.9064
1448383188.850020445,1.42563,81.9064
1448383188.852020019,1.42563,81.9064
1448383188.854020984,1.49113,81.9064
1448383188.856071171,1.49113,81.9064
1448383188.858042980,1.42563,81.9064
1448383188.860027227,1.42563,81.3471
1448383188.862020679,1.49113,81.3471
1448383188.864021606,1.49113,81.3471
1448383188.866010269,1.49113,81.3471
1448383188.868022366,1.49113,81.3471
1448383188.870023307,1.42563,81.3471
1448383188.872021011,1.42563,81.3471
1448383188.874021769,1.42563,81.3471
1448383188.876020797,1.42563,81.3471
1448383188.878019992,1.36014,81.3471
1448383188.880102983,1.42563,81.3471
1448383188.882074722,1.42563,81.3471
1448383188.884205382,1.36014,81.3471
1448383188.886082340,1.36014,81.3471
1448383188.888098576,1.29465,81.3471
1448383188.890059438,1.36014,81.3471
1448383188.892066343,1.42563,81.3471
1448383188.894118193,1.42563,81.3471
1448383188.896102916,1.49113,81.3471
1448383188.898051085,1.49113,81.3471
1448383188.900068657,1.49113,81.3471
1448383188.902059455,1.49113,81.0141
1448383188.904055289,1.49113,81.0141
1448383188.906040225,1.49113,81.0141
1448383188.908056388,1.55662,81.0141
1448383188.910110210,1.62211,81.0141
1448383188.912059331,1.62211,81.0141
1448383188.914057468,1.62211,81.0141
1448383188.916055076,1.55662,81.0141
1448383188.918073273,1.49113,81.0141
1448383188.920116859,1.42563,81.0141
1448383188.922073263,1.49113,81.0141
1448383188.924051098,1.42563,81.0141
1448383188.926072391,1.42563,81.0141
1448383188.928052386,1.36014,81.0141
1448383188.930056008,1.36014,81.0141
1448383188.932070193,1.29465,81.0141
1448383188.934128519,1.29465,81.0141
1448383188.936130764,1.29465,81.0141
1448383188.938103205,1.29465,81.0141
1448383188.940107475,1.29465,81.0141
1448383188.942084517,1.36014,81.0141
1448383188.944121376,1.29465,80.7098
1448383188.946059389,1.36014,80.7098
1448383188.948048416,1.29465,80.7098
1448383188.950076628,1.29465,80.7098
1448383188.952054278,1.36014,80.7098
1448383188.954058718,1.42563,80.7098
1448383188.956053596,1.42563,80.7098
1448383188.958054241,1.42563,80.7098
1448383188.960052972,1.42563,80.7098
1448383188.962061578,1.42563,80.7098
1448383188.964076809,1.42563,80.7098
1448383188.966059263,1.42563,80.7098
1448383188.968060599,1.42563,80.7098
1448383188.970059874,1.42563,80.7098
1448383188.972057923,1.49113,80.7098
1448383188.974056634,1.55662,80.7098
1448383188.976052628,1.55662,80.7098
1448383188.978096270,1.62211,80.7098
1448383188.980124705,1.62211,80.7098
1448383188.982053785,1.62211,80.7098
1448383188.984057132,1.68761,80.7098
1448383188.986037737,1.62211,80.4873
1448383188.988068731,1.68761,80.4873
1448383188.990077627,1.7531,80.4873
1448383188.992045886,1.7531,80.4873
1448383188.994072082,1.7531,80.4873
1448383188.996078414,1.68761,80.4873
1448383188.998269020,1.7531,80.4873
1448383189.000069153,1.68761,80.4873
1448383189.002079680,1.68761,80.4873
1448383189.004064597,1.68761,80.4873
1448383189.006087147,1.68761,80.4873
1448383189.008066109,1.62211,80.4873
1448383189.010063169,1.62211,80.4873
1448383189.012062949,1.55662,80.4873
1448383189.014052401,1.55662,80.4873
1448383189.016082774,1.49113,80.4873
1448383189.018122250,1.49113,80.4873
1448383189.020125621,1.49113,80.4873
1448383189.022105977,1.49113,80.4873
1448383189.024057848,1.49113,80.4873
1448383189.026075725,1.49113,80.1846
1448383189.028075117,1.42563,80.1846
1448383189.030063517,1.49113,80.1846
1448383189.032069227,1.55662,80.1846
1448383189.034051975,1.55662,80.1846
1448383189.036069996,1.62211,80.1846
1448383189.038048447,1.68761,80.1846
1448383189.040047465,1.68761,80.1846
1448383189.042070246,1.68761,80.1846
1448383189.044050024,1.62211,80.1846
1448383189.046045938,1.55662,80.1846
1448383189.048084883,1.55662,80.1846
1448383189.050060779,1.62211,80.1846
1448383189.052044347,1.68761,80.1846
1448383189.054024850,1.68761,80.1846
1448383189.056042898,1.55662,80.1846
1448383189.058045173,1.55662,80.1846
1448383189.060121165,1.55662,80.1846
1448383189.062116515,1.49113,80.1846
1448383189.064081810,1.49113,80.1846
1448383189.066031923,1.49113,80.1846
1448383189.068062270,1.49113,79.5852
1448383189.070073023,1.55662,79.5852
1448383189.072065634,1.55662,79.5852
1448383189.074070949,1.49113,79.5852
1448383189.076072446,1.42563,79.5852
1448383189.078064521,1.55662,79.5852
1448383189.080072522,1.55662,79.5852
1448383189.082070444,1.62211,79.5852
1448383189.084071460,1.62211,79.5852
1448383189.086059787,1.55662,79.5852
1448383189.088139578,1.55662,79.5852
1448383189.090135075,1.62211,79.5852
1448383189.092132295,1.49113,79.5852
1448383189.094125292,1.49113,79.5852
1448383189.096022949,1.42563,79.5852
1448383189.098067578,1.62211,79.5852
1448383189.100066680,1.49113,79.5852
1448383189.102046538,1.49113,79.5852
1448383189.104060623,1.49113,79.5852
1448383189.106025152,1.42563,79.2578
1448383189.108047373,1.42563,79.2578
1448383189.110024884,1.55662,79.2578
1448383189.112049999,1.49113,79.2578
1448383189.114049558,1.62211,79.2578
1448383189.116048188,1.62211,79.2578
1448383189.118051269,1.68761,79.2578
1448383189.120048910,1.7531,79.2578
1448383189.122048900,1.7531,79.2578
1448383189.124047778,1.62211,79.2578
1448383189.126050350,1.7531,79.2578
1448383189.128049264,1.7531,79.2578
1448383189.130074542,1.7531,79.2578
1448383189.132074248,1.68761,79.2578
1448383189.134075390,1.7531,79.2578
1448383189.136067954,1.68761,79.2578
1448383189.138095907,1.62211,79.2578
1448383189.140114282,1.55662,79.2578
1448383189.142066831,1.49113,79.2578
1448383189.144081064,1.49113,79.2578
1448383189.146075995,1.49113,79.0787
1448383189.148080395,1.49113,79.0787
1448383189.150078832,1.62211,79.0787
1448383189.152053262,1.62211,79.0787
1448383189.154075381,1.62211,79.0787
1448383189.156073540,1.55662,79.0787
1448383189.158060618,1.68761,79.0787
1448383189.160075411,1.68761,79.0787
1448383189.162072986,1.7531,79.0787
1448383189.164084316,1.7531,79.0787
1448383189.166065382,1.81859,79.0787
1448383189.168059559,1.81859,79.0787
