1448383144.494987769,0,0
1448383144.496979554,0.639716,0
1448383144.498902000,0.574223,0
1448383144.500877944,0.574223,89.2183
1448383144.502919167,0.574223,89.2183
1448383144.504909592,0.574223,89.2183
1448383144.506902533,0.639716,89.2183
1448383144.508899790,0.639716,89.2183
1448383144.510921496,0.639716,89.2183
1448383144.512921362,0.639716,89.2183
1448383144.514918436,0.639716,89.2183
1448383144.516907020,0.639716,89.2183
1448383144.518922208,0.639716,89.2183
1448383144.520921820,0.574223,89.2183
1448383144.522922418,0.574223,89.2183
1448383144.524921951,0.574223,89.2183
1448383144.526922195,0.639716,89.2183
1448383144.528922292,0.574223,89.2183
1448383144.530921563,0.574223,89.2183
1448383144.532923655,0.574223,89.2183
1448383144.534957391,0.574223,89.2183
1448383144.536979759,0.574223,89.2183
1448383144.538926886,0.639716,89.2183
1448383144.540919295,0.574223,89.2183
1448383144.542921540,0.639716,89.2191
1448383144.544926087,0.574223,89.2191
1448383144.546928266,0.574223,89.2191
1448383144.548921393,0.574223,89.2191
1448383144.550904752,0.574223,89.2191
1448383144.552919055,0.574223,89.2191
1448383144.554919870,0.574223,89.2191
1448383144.556920161,0.639716,89.2191
1448383144.558930357,0.574223,89.2191
1448383144.560920696,0.574223,89.2191
1448383144.562920532,0.574223,89.2191
1448383144.564919573,0.574223,89.2191
1448383144.566919830,0.574223,89.2191
1448383144.568918801,0.574223,89.2191
1448383144.570980815,0.574223,89.2191
1448383144.572918584,0.639716,89.2191
1448383144.574915755,0.574223,89.2191
1448383144.576965147,0.574223,89.2191
1448383144.578973826,0.639716,89.2191
1448383144.580948897,0.639716,89.2191
1448383144.582897194,0.574223,89.2191
1448383144.584926777,0.574223,89.2178
1448383144.586910072,0.574223,89.2178
1448383144.588895937,0.574223,89.2178
1448383144.590900237,0.639716,89.2178
1448383144.592901122,0.574223,89.2178
1448383144.594902632,0.574223,89.2178
1448383144.596891180,0.639716,89.2178
1448383144.598893191,0.639716,89.2178
1448383144.600892773,0.574223,89.2178
1448383144.602894531,0.639716,89.2178
1448383144.604918903,0.639716,89.2178
1448383144.606922240,0.639716,89.2178
1448383144.608920533,0.639716,89.2178
1448383144.610920366,0.574223,89.2178
1448383144.612920253,0.639716,89.2178
1448383144.614920964,0.639716,89.2178
1448383144.616906946,0.639716,89.2178
1448383144.618941401,0.70521,89.2178
1448383144.620939580,0.639716,89.2178
1448383144.622919157,0.639716,89.2178
1448383144.624905242,0.639716,89.2178
1448383144.626926888,0.70521,89.2168
1448383144.628945764,0.70521,89.2168
1448383144.630934639,0.70521,89.2168
1448383144.632914690,0.639716,89.2168
1448383144.635066338,0.70521,89.2168
1448383144.636909462,0.70521,89.2168
1448383144.638893964,0.70521,89.2168
1448383144.640893820,0.70521,89.2168
1448383144.642893683,0.770703,89.2168
1448383144.644895100,0.70521,89.2168
1448383144.646893232,0.70521,89.2168
1448383144.648893122,0.70521,89.2168
1448383144.650894445,0.70521,89.2168
1448383144.652891609,0.70521,89.2168
1448383144.654890406,0.70521,89.2168
1448383144.656890433,0.770703,89.2168
1448383144.658894799,0.770703,89.2168
1448383144.660922696,0.770703,89.2168
1448383144.662931413,0.770703,89.2168
