1448383074.155093611,0,0
1448383074.157060655,0.574223,0
1448383074.159040843,0.574223,0
1448383074.161049319,0.574223,0
1448383074.163046710,0.574223,0
1448383074.165040082,0.574223,0
1448383074.167060150,0.574223,0
1448383074.169087149,0.574223,0
1448383074.171034627,0.574223,0
1448383074.173015371,0.574223,89.6031
1448383074.175044756,0.574223,89.6031
1448383074.177043537,0.574223,89.6031
1448383074.179047816,0.574223,89.6031
1448383074.181037142,0.574223,89.6031
1448383074.183038091,0.574223,89.6031
1448383074.185038409,0.443237,89.6031
1448383074.187007582,0.574223,89.6031
1448383074.189049534,0.574223,89.6031
1448383074.191036197,0.574223,89.6031
1448383074.193041736,0.574223,89.6031
1448383074.195042064,0.574223,89.6031
1448383074.197035793,0.574223,89.6031
1448383074.199083969,0.574223,89.6031
1448383074.201110102,0.574223,89.6031
1448383074.203090323,0.574223,89.6031
1448383074.205389181,0.574223,89.6031
1448383074.207112875,0.574223,89.6031
1448383074.209116780,0.574223,89.6031
1448383074.211108732,0.574223,89.6031
1448383074.213054753,0.574223,89.6031
1448383074.215067826,0.574223,89.6031
1448383074.217070980,0.574223,89.6079
1448383074.219060125,0.574223,89.6079
1448383074.221055132,0.50873,89.6079
1448383074.223051469,0.574223,89.6079
1448383074.225044420,0.574223,89.6079
1448383074.227043959,0.574223,89.6079
1448383074.229045930,0.50873,89.6079
1448383074.231117115,0.574223,89.6079
1448383074.233042168,0.574223,89.6079
1448383074.235042466,0.574223,89.6079
1448383074.237039937,0.50873,89.6079
1448383074.239056915,0.574223,89.6079
1448383074.241039543,0.574223,89.6079
1448383074.243043174,0.574223,89.6079
1448383074.245040348,0.574223,89.6079
1448383074.247042874,0.574223,89.6079
1448383074.249122097,0.574223,89.6079
1448383074.251098515,0.443237,89.6079
1448383074.253056651,0.574223,89.6079
1448383074.255042946,0.574223,89.6079
1448383074.257030589,0.574223,89.6065
1448383074.259078623,0.574223,89.6065
1448383074.261053653,0.574223,89.6065
1448383074.263059061,0.574223,89.6065
1448383074.265045721,0.574223,89.6065
1448383074.267096322,0.574223,89.6065
1448383074.269068419,0.574223,89.6065
1448383074.271067494,0.574223,89.6065
1448383074.273068085,0.50873,89.6065
1448383074.275068406,0.574223,89.6065
1448383074.277068640,0.50873,89.6065
1448383074.279070855,0.574223,89.6065
1448383074.281052002,0.574223,89.6065
1448383074.283048905,0.574223,89.6065
1448383074.285066873,0.574223,89.6065
1448383074.287040266,0.574223,89.6065
1448383074.289106375,0.574223,89.6065
1448383074.291106148,0.574223,89.6065
1448383074.293233009,0.574223,89.6065
1448383074.295051110,0.574223,89.6065
1448383074.297043436,0.574223,89.6065
1448383074.299086453,0.574223,89.6043
1448383074.301014821,0.574223,89.6043
1448383074.303037593,0.574223,89.6043
1448383074.305041512,0.639716,89.6043
1448383074.307048007,0.639716,89.6043
1448383074.309056921,0.574223,89.6043
1448383074.311043791,0.574223,89.6043
1448383074.313039321,0.574223,89.6043
1448383074.315044476,0.574223,89.6043
1448383074.317035606,0.574223,89.6043
1448383074.319051843,0.574223,89.6043
1448383074.321039040,0.574223,89.6043
1448383074.323039722,0.574223,89.6043
1448383074.325091907,0.50873,89.6043
1448383074.327054185,0.574223,89.6043
1448383074.329066553,0.574223,89.6043
1448383074.331117692,0.639716,89.6043
1448383074.333105224,0.639716,89.6043
1448383074.335077525,0.639716,89.6043
1448383074.337054543,0.639716,89.6043
1448383074.339102561,0.639716,89.6089
1448383074.341060373,0.639716,89.6089
1448383074.343066406,0.639716,89.6089
1448383074.345043903,0.639716,89.6089
1448383074.347046247,0.639716,89.6089
1448383074.349043027,0.639716,89.6089
1448383074.351044694,0.639716,89.6089
1448383074.353040130,0.639716,89.6089
1448383074.355045549,0.639716,89.6089
1448383074.357044049,0.639716,89.6089
1448383074.359060062,0.70521,89.6089
1448383074.361040351,0.639716,89.6089
1448383074.363041637,0.639716,89.6089
1448383074.365042245,0.639716,89.6089
1448383074.367041437,0.574223,89.6089
1448383074.369088400,0.574223,89.6089
1448383074.371063634,0.639716,89.6089
1448383074.373084859,0.639716,89.6089
1448383074.375080506,0.574223,89.6089
1448383074.377056000,0.639716,89.6089
1448383074.379042563,0.639716,89.6089
1448383074.381046365,0.639716,89.6086
1448383074.383046780,0.639716,89.6086
1448383074.385049930,0.639716,89.6086
1448383074.387047578,0.639716,89.6086
1448383074.389042129,0.639716,89.6086
1448383074.391046376,0.639716,89.6086
1448383074.393052807,0.639716,89.6086
1448383074.395046412,0.70521,89.6086
1448383074.397046453,0.70521,89.6086
1448383074.399040740,0.70521,89.6086
1448383074.401049323,0.70521,89.6086
1448383074.403052580,0.70521,89.6086
1448383074.405045771,0.639716,89.6086
1448383074.407047342,0.70521,89.6086
1448383074.409039925,0.70521,89.6086
1448383074.411049256,0.770703,89.6086
1448383074.413045143,0.70521,89.6086
1448383074.415074460,0.770703,89.6086
1448383074.417078710,0.770703,89.6086
1448383074.419059827,0.770703,89.6086
1448383074.421020871,0.70521,89.6093
1448383074.423048972,0.70521,89.6093
1448383074.425047626,0.770703,89.6093
1448383074.427048334,0.770703,89.6093
1448383074.429048839,0.770703,89.6093
1448383074.431048478,0.770703,89.6093
1448383074.433047359,0.770703,89.6093
1448383074.435047105,0.836196,89.6093
1448383074.437046774,0.770703,89.6093
1448383074.439042274,0.836196,89.6093
1448383074.441073756,0.836196,89.6093
1448383074.443064488,0.836196,89.6093
1448383074.445064341,0.836196,89.6093
1448383074.447065039,0.836196,89.6093
1448383074.449069560,0.836196,89.6093
1448383074.451089311,0.836196,89.6093
1448383074.453091977,0.836196,89.6093
1448383074.455120465,0.836196,89.6093
1448383074.457102742,0.836196,89.6093
1448383074.459108856,0.836196,89.6093
1448383074.461080886,0.836196,89.6093
1448383074.463045469,0.836196,89.6093
1448383074.465039084,0.901689,89.6109
1448383074.467036696,0.770703,89.6109
1448383074.469054907,0.836196,89.6109
1448383074.471048062,0.836196,89.6109
1448383074.473047370,0.836196,89.6109
1448383074.475048362,0.836196,89.6109
1448383074.477047073,0.901689,89.6109
1448383074.479040728,0.901689,89.6109
1448383074.481048028,0.836196,89.6109
1448383074.483046953,0.836196,89.6109
1448383074.485046602,0.836196,89.6109
1448383074.487045897,0.836196,89.6109
1448383074.489041925,0.770703,89.6109
1448383074.491050070,0.836196,89.6109
1448383074.493046706,0.770703,89.6109
1448383074.495046803,0.770703,89.6109
1448383074.497045897,0.770703,89.6109
1448383074.499097234,0.770703,89.6109
1448383074.501071886,0.70521,89.6109
1448383074.503056985,0.770703,89.6109
1448383074.505037815,0.770703,89.6109
1448383074.507043091,0.70521,89.5198
1448383074.509043736,0.70521,89.5198
1448383074.511054478,0.70521,89.5198
1448383074.513053358,0.770703,89.5198
1448383074.515052222,0.770703,89.5198
1448383074.517042280,0.70521,89.5198
1448383074.519060224,0.770703,89.5198
1448383074.521046863,0.770703,89.5198
1448383074.523044408,0.770703,89.5198
1448383074.525043559,0.770703,89.5198
1448383074.527046352,0.836196,89.5198
1448383074.529044385,0.770703,89.5198
1448383074.531045397,0.836196,89.5198
1448383074.533044168,0.836196,89.5198
1448383074.535045457,0.836196,89.5198
1448383074.537051855,0.836196,89.5198
1448383074.539051682,0.836196,89.5198
1448383074.541103770,0.836196,89.5198
1448383074.543097753,0.836196,89.5198
1448383074.545097977,0.836196,89.5198
1448383074.547049430,0.836196,89.5198
1448383074.549050984,0.770703,89.5028
1448383074.551055283,0.770703,89.5028
1448383074.553027297,0.770703,89.5028
1448383074.555067180,0.770703,89.5028
1448383074.557053179,0.770703,89.5028
1448383074.559050092,0.770703,89.5028
1448383074.561043357,0.770703,89.5028
1448383074.563068253,0.70521,89.5028
1448383074.565064802,0.70521,89.5028
1448383074.567064972,0.70521,89.5028
1448383074.569065504,0.70521,89.5028
1448383074.571071948,0.770703,89.5028
1448383074.573068250,0.770703,89.5028
1448383074.575065571,0.770703,89.5028
1448383074.577064218,0.70521,89.5028
1448383074.579064071,0.70521,89.5028
1448383074.581064161,0.70521,89.5028
1448383074.583104456,0.70521,89.5028
1448383074.585103988,0.639716,89.5028
1448383074.587045358,0.70521,89.5028
1448383074.589048115,0.639716,89.4297
1448383074.591046194,0.639716,89.4297
1448383074.593041520,0.70521,89.4297
1448383074.595060673,0.70521,89.4297
1448383074.597050263,0.70521,89.4297
1448383074.599040929,0.70521,89.4297
1448383074.601043291,0.639716,89.4297
1448383074.603043147,0.639716,89.4297
1448383074.605043972,0.639716,89.4297
1448383074.607046786,0.70521,89.4297
1448383074.609044414,0.70521,89.4297
1448383074.611042853,0.70521,89.4297
1448383074.613043228,0.70521,89.4297
1448383074.615043749,0.70521,89.4297
1448383074.617045493,0.70521,89.4297
1448383074.619043856,0.70521,89.4297
1448383074.621059415,0.639716,89.4297
1448383074.623065894,0.70521,89.4297
1448383074.625037620,0.639716,89.4297
1448383074.627046823,0.639716,89.0538
1448383074.629045032,0.574223,89.0538
1448383074.631047130,0.639716,89.0538
1448383074.633047381,0.50873,89.0538
1448383074.635047799,0.574223,89.0538
1448383074.637043863,0.574223,89.0538
1448383074.639039089,0.639716,89.0538
1448383074.641040599,0.639716,89.0538
1448383074.643038418,0.639716,89.0538
1448383074.645042256,0.639716,89.0538
1448383074.647041588,0.639716,89.0538
1448383074.649041121,0.639716,89.0538
1448383074.651043867,0.639716,89.0538
1448383074.653056065,0.639716,89.0538
1448383074.655064935,0.639716,89.0538
1448383074.657072402,0.70521,89.0538
1448383074.659064861,0.70521,89.0538
1448383074.661112085,0.70521,89.0538
1448383074.663117070,0.70521,89.0538
1448383074.665070538,0.70521,89.0538
1448383074.667066843,0.70521,89.0538
1448383074.669066709,0.70521,88.7509
1448383074.671063051,0.639716,88.7509
1448383074.673068183,0.574223,88.7509
1448383074.675051772,0.639716,88.7509
1448383074.677068978,0.639716,88.7509
1448383074.679054318,0.639716,88.7509
1448383074.681048014,0.639716,88.7509
1448383074.683051395,0.574223,88.7509
1448383074.685050396,0.574223,88.7509
1448383074.687041666,0.639716,88.7509
1448383074.689050961,0.639716,88.7509
1448383074.691075490,0.639716,88.7509
1448383074.693074317,0.639716,88.7509
1448383074.695073215,0.70521,88.7509
1448383074.697074624,0.70521,88.7509
1448383074.699074180,0.639716,88.7509
1448383074.701239712,0.639716,88.7509
1448383074.703238823,0.639716,88.7509
1448383074.705138934,0.70521,88.7509
1448383074.707118055,0.70521,88.7509
1448383074.709041910,0.70521,88.7509
1448383074.711099977,0.70521,88.7509
1448383074.713105050,0.639716,88.4063
1448383074.715069117,0.639716,88.4063
1448383074.717057902,0.574223,88.4063
1448383074.719059241,0.639716,88.4063
1448383074.721057571,0.639716,88.4063
1448383074.723092162,0.639716,88.4063
1448383074.725093531,0.639716,88.4063
1448383074.727111900,0.639716,88.4063
1448383074.729067943,0.639716,88.4063
1448383074.731084361,0.639716,88.4063
1448383074.733064462,0.639716,88.4063
1448383074.735072140,0.70521,88.4063
1448383074.737065171,0.639716,88.4063
1448383074.739062050,0.70521,88.4063
1448383074.741024924,0.770703,88.4063
1448383074.743078801,0.70521,88.4063
1448383074.745160985,0.70521,88.4063
1448383074.747063641,0.70521,88.4063
1448383074.749090749,0.770703,88.4063
1448383074.751063179,0.770703,88.4063
1448383074.753074726,0.70521,87.9821
1448383074.755024865,0.70521,87.9821
1448383074.757054878,0.70521,87.9821
1448383074.759048913,0.770703,87.9821
1448383074.761068509,0.770703,87.9821
1448383074.762995388,0.70521,87.9821
1448383074.765042781,0.770703,87.9821
1448383074.767041130,0.70521,87.9821
1448383074.769054230,0.770703,87.9821
1448383074.771037111,0.770703,87.9821
1448383074.773048113,0.770703,87.9821
1448383074.775057675,0.770703,87.9821
1448383074.777056592,0.770703,87.9821
1448383074.779051124,0.770703,87.9821
1448383074.781051037,0.770703,87.9821
1448383074.783057197,0.836196,87.9821
1448383074.785057839,0.836196,87.9821
1448383074.787058031,0.836196,87.9821
1448383074.789090246,0.901689,87.9821
1448383074.791051531,0.901689,87.9821
1448383074.793039555,0.901689,87.9821
1448383074.795068430,0.967182,87.2582
1448383074.797030774,0.967182,87.2582
1448383074.799031106,0.967182,87.2582
1448383074.801068510,1.03268,87.2582
1448383074.803047567,1.03268,87.2582
1448383074.805041472,0.967182,87.2582
1448383074.807057315,1.03268,87.2582
1448383074.809045278,1.03268,87.2582
1448383074.811058939,1.03268,87.2582
1448383074.813044917,1.03268,87.2582
1448383074.815057429,1.09817,87.2582
1448383074.817048911,1.09817,87.2582
1448383074.819042943,1.16366,87.2582
1448383074.821045903,1.16366,87.2582
1448383074.823042669,1.22915,87.2582
1448383074.825030854,1.16366,87.2582
1448383074.827103714,1.22915,87.2582
1448383074.829103530,1.16366,87.2582
1448383074.831088803,1.22915,87.2582
1448383074.833049404,1.29465,87.2582
1448383074.835042124,1.29465,87.2582
1448383074.837041643,1.29465,86.8848
1448383074.839052952,1.29465,86.8848
1448383074.841051987,1.36014,86.8848
1448383074.843055679,1.36014,86.8848
1448383074.845064394,1.29465,86.8848
1448383074.847052436,1.29465,86.8848
1448383074.849047826,1.29465,86.8848
1448383074.851109678,1.22915,86.8848
1448383074.853042309,1.22915,86.8848
1448383074.855039753,1.22915,86.8848
1448383074.857039259,1.22915,86.8848
1448383074.859040899,1.09817,86.8848
1448383074.861039499,1.09817,86.8848
1448383074.863040782,1.03268,86.8848
1448383074.865039292,1.03268,86.8848
1448383074.867038190,1.03268,86.8848
1448383074.869064757,0.836196,86.8848
1448383074.871091481,0.967182,86.8848
1448383074.873089753,0.901689,86.8848
1448383074.875030639,0.901689,86.8848
1448383074.877044107,0.901689,86.6142
1448383074.879058894,0.836196,86.6142
1448383074.881057123,0.901689,86.6142
1448383074.883046753,0.836196,86.6142
1448383074.885049706,0.901689,86.6142
1448383074.887045417,0.836196,86.6142
1448383074.889060741,0.901689,86.6142
1448383074.891057751,0.901689,86.6142
1448383074.893040913,0.901689,86.6142
1448383074.895046169,0.901689,86.6142
1448383074.897045089,0.901689,86.6142
1448383074.899040766,0.967182,86.6142
1448383074.901048046,0.967182,86.6142
1448383074.903045100,0.967182,86.6142
1448383074.905017461,1.09817,86.6142
1448383074.907093316,1.09817,86.6142
1448383074.909111704,1.09817,86.6142
1448383074.911053712,1.09817,86.6142
1448383074.913049219,1.16366,86.6142
1448383074.915034068,1.16366,86.4065
1448383074.917013480,1.22915,86.4065
1448383074.919093985,1.22915,86.4065
1448383074.921115934,1.22915,86.4065
1448383074.922991626,1.22915,86.4065
1448383074.925037810,1.16366,86.4065
1448383074.927037069,1.16366,86.4065
1448383074.929039788,1.16366,86.4065
1448383074.931037039,0.967182,86.4065
1448383074.933036975,1.03268,86.4065
1448383074.935038382,1.03268,86.4065
1448383074.937057021,0.967182,86.4065
1448383074.939044439,0.967182,86.4065
1448383074.941039097,0.901689,86.4065
1448383074.943040119,0.836196,86.4065
1448383074.945036882,0.70521,86.4065
1448383074.947055616,0.770703,86.4065
1448383074.949068027,0.70521,86.4065
1448383074.951091408,0.70521,86.4065
1448383074.953075932,0.70521,86.4065
1448383074.955083628,0.70521,86.4065
1448383074.957107388,0.70521,86.2519
1448383074.959042028,0.836196,86.2519
1448383074.961022126,0.770703,86.2519
1448383074.963039101,0.770703,86.2519
1448383074.965038506,0.836196,86.2519
1448383074.967044774,0.836196,86.2519
1448383074.969041700,0.770703,86.2519
1448383074.971040735,0.836196,86.2519
1448383074.973041650,0.836196,86.2519
1448383074.975066139,0.836196,86.2519
1448383074.977044230,0.836196,86.2519
1448383074.979052672,0.836196,86.2519
1448383074.981043241,0.836196,86.2519
1448383074.983035062,0.836196,86.2519
1448383074.985034775,0.836196,86.2519
1448383074.987051804,0.836196,86.2519
1448383074.989077141,0.770703,86.2519
1448383074.991111265,0.770703,86.2519
1448383074.993236910,0.770703,86.2519
1448383074.995034494,0.836196,86.2519
1448383074.997048306,0.836196,85.9269
1448383074.999056240,0.836196,85.9269
1448383075.001046596,0.901689,85.9269
1448383075.003056626,0.901689,85.9269
1448383075.005058222,0.836196,85.9269
1448383075.007065475,0.836196,85.9269
1448383075.009041578,0.901689,85.9269
1448383075.011037986,0.967182,85.9269
1448383075.013041267,0.967182,85.9269
1448383075.015037626,0.967182,85.9269
1448383075.017035210,0.967182,85.9269
1448383075.019039497,0.967182,85.9269
1448383075.021035825,0.901689,85.9269
1448383075.023040105,0.901689,85.9269
1448383075.025043055,0.901689,85.9269
1448383075.027040700,0.901689,85.9269
1448383075.029043025,0.901689,85.9269
1448383075.031072318,0.901689,85.9269
1448383075.033087102,0.967182,85.9269
1448383075.035051745,0.967182,85.9269
1448383075.037049009,0.901689,85.9269
1448383075.039045143,0.967182,85.5891
1448383075.041034506,0.967182,85.5891
1448383075.043021179,0.901689,85.5891
1448383075.045054368,0.901689,85.5891
1448383075.047043343,0.967182,85.5891
1448383075.049040700,1.03268,85.5891
1448383075.051058437,0.967182,85.5891
1448383075.053058987,1.03268,85.5891
1448383075.055063756,1.03268,85.5891
1448383075.057052621,1.03268,85.5891
1448383075.059043183,1.09817,85.5891
1448383075.061042722,1.09817,85.5891
1448383075.063039705,1.16366,85.5891
1448383075.065040026,1.16366,85.5891
1448383075.067042592,1.09817,85.5891
1448383075.069038245,1.16366,85.5891
1448383075.071046120,1.09817,85.5891
1448383075.073075486,1.22915,85.5891
1448383075.075081657,1.16366,85.5891
1448383075.077070489,1.22915,85.5891
1448383075.079073071,1.16366,85.5891
1448383075.081068798,1.22915,85.2888
1448383075.083057115,1.16366,85.2888
1448383075.085058104,1.22915,85.2888
1448383075.087057276,1.22915,85.2888
1448383075.089055111,1.22915,85.2888
1448383075.091071154,1.22915,85.2888
1448383075.093070940,1.29465,85.2888
1448383075.095070272,1.29465,85.2888
1448383075.097070188,1.29465,85.2888
1448383075.099069684,1.29465,85.2888
1448383075.101068518,1.36014,85.2888
1448383075.103064970,1.36014,85.2888
1448383075.105036719,1.36014,85.2888
1448383075.107066380,1.29465,85.2888
1448383075.109059050,1.29465,85.2888
1448383075.111046969,1.22915,85.2888
1448383075.113075230,1.29465,85.2888
1448383075.115080790,1.29465,85.2888
1448383075.117077880,1.29465,85.2888
1448383075.119040138,1.22915,85.2888
1448383075.121036349,1.16366,84.9263
1448383075.122997992,1.16366,84.9263
1448383075.125041213,1.16366,84.9263
1448383075.127028633,1.16366,84.9263
1448383075.129037258,1.09817,84.9263
1448383075.131047201,1.09817,84.9263
1448383075.133042761,1.16366,84.9263
1448383075.135042082,1.16366,84.9263
1448383075.137040786,1.09817,84.9263
1448383075.139062041,1.03268,84.9263
1448383075.141045550,1.03268,84.9263
1448383075.143039580,1.09817,84.9263
1448383075.145037292,1.09817,84.9263
1448383075.147026297,1.16366,84.9263
1448383075.149068650,1.09817,84.9263
1448383075.151045691,1.16366,84.9263
1448383075.153053639,1.16366,84.9263
1448383075.155078028,1.16366,84.9263
1448383075.157075268,1.09817,84.9263
1448383075.159115396,1.09817,84.9263
1448383075.161051524,1.16366,84.9263
1448383075.163048564,1.16366,84.3712
1448383075.165045224,1.16366,84.3712
1448383075.167045711,1.16366,84.3712
1448383075.169101231,1.16366,84.3712
1448383075.171044789,1.09817,84.3712
1448383075.173040443,1.09817,84.3712
1448383075.175040887,1.09817,84.3712
1448383075.177064314,1.16366,84.3712
1448383075.179053997,1.16366,84.3712
1448383075.181046494,1.22915,84.3712
1448383075.183064932,1.22915,84.3712
1448383075.185038238,1.22915,84.3712
1448383075.187027424,1.09817,84.3712
1448383075.189018051,1.09817,84.3712
1448383075.191030188,1.09817,84.3712
1448383075.193065325,1.09817,84.3712
1448383075.195069789,1.16366,84.3712
1448383075.197072211,1.09817,84.3712
1448383075.199037110,1.09817,84.3712
1448383075.201176194,1.03268,84.132
1448383075.203081378,0.967182,84.132
1448383075.205088710,0.967182,84.132
1448383075.207057308,0.836196,84.132
1448383075.209045512,0.901689,84.132
1448383075.211063439,0.967182,84.132
1448383075.213061427,0.836196,84.132
1448383075.215051854,0.967182,84.132
1448383075.217050121,0.901689,84.132
1448383075.219026799,0.901689,84.132
1448383075.221049103,0.901689,84.132
1448383075.223051139,0.901689,84.132
1448383075.225051949,0.967182,84.132
1448383075.227049231,1.03268,84.132
1448383075.229068999,1.09817,84.132
1448383075.231039140,1.16366,84.132
1448383075.233057194,1.16366,84.132
1448383075.235070733,1.22915,84.132
1448383075.237069831,1.16366,84.132
1448383075.239040278,1.22915,84.132
1448383075.241043552,1.29465,84.132
1448383075.243040859,1.29465,83.9021
1448383075.245042700,1.29465,83.9021
1448383075.247027201,1.29465,83.9021
1448383075.249042673,1.29465,83.9021
1448383075.251024684,1.16366,83.9021
1448383075.252981789,1.29465,83.9021
1448383075.255050625,1.36014,83.9021
1448383075.257054604,1.29465,83.9021
1448383075.259050161,1.36014,83.9021
1448383075.261064199,1.36014,83.9021
1448383075.263047528,1.36014,83.9021
1448383075.265046469,1.36014,83.9021
1448383075.267060060,1.29465,83.9021
1448383075.269042300,1.29465,83.9021
1448383075.271051561,1.29465,83.9021
1448383075.273039377,1.36014,83.9021
1448383075.275034681,1.36014,83.9021
1448383075.277086550,1.36014,83.9021
1448383075.279096894,1.36014,83.9021
1448383075.281060822,1.42563,83.9021
1448383075.283046921,1.36014,83.9021
1448383075.285040713,1.36014,83.6543
1448383075.287045755,1.29465,83.6543
1448383075.289041595,1.22915,83.6543
1448383075.291063508,1.22915,83.6543
1448383075.293043647,1.29465,83.6543
1448383075.295016390,1.22915,83.6543
1448383075.297015131,1.29465,83.6543
1448383075.299015025,1.22915,83.6543
1448383075.301026103,1.16366,83.6543
1448383075.303015553,1.22915,83.6543
1448383075.305017003,1.22915,83.6543
1448383075.307014974,1.16366,83.6543
1448383075.309015884,1.16366,83.6543
1448383075.311014609,1.22915,83.6543
1448383075.313013811,1.22915,83.6543
1448383075.315053918,1.22915,83.6543
1448383075.317033034,1.22915,83.6543
1448383075.319026820,1.29465,83.3279
1448383075.321029222,1.29465,83.3279
1448383075.323035484,1.36014,83.3279
1448383075.325018370,1.36014,83.3279
1448383075.327014115,1.29465,83.3279
1448383075.329026243,1.36014,83.3279
1448383075.331019457,1.29465,83.3279
1448383075.333015470,1.29465,83.3279
1448383075.335016035,1.36014,83.3279
1448383075.337028678,1.29465,83.3279
1448383075.339026138,1.36014,83.3279
1448383075.341020223,1.36014,83.3279
1448383075.343089995,1.36014,83.3279
1448383075.345197839,1.36014,83.3279
1448383075.347064459,1.29465,83.3279
1448383075.349065575,1.36014,83.3279
1448383075.351068127,1.29465,83.3279
1448383075.353074308,1.36014,83.3279
1448383075.355090473,1.36014,83.3279
1448383075.357066596,1.29465,83.3279
1448383075.359037407,1.36014,83.3279
1448383075.361045202,1.36014,82.6781
1448383075.363047200,1.36014,82.6781
1448383075.365049064,1.29465,82.6781
1448383075.367056177,1.29465,82.6781
1448383075.369054811,1.22915,82.6781
1448383075.371071412,1.22915,82.6781
1448383075.373045045,1.22915,82.6781
1448383075.375068061,1.22915,82.6781
1448383075.377067420,1.09817,82.6781
1448383075.379068569,1.16366,82.6781
1448383075.381067771,1.09817,82.6781
1448383075.383063651,1.03268,82.6781
1448383075.385057397,1.03268,82.6781
1448383075.387065208,0.901689,82.6781
1448383075.389090318,0.967182,82.6781
1448383075.391066137,1.03268,82.6781
1448383075.393071767,1.03268,82.6781
1448383075.395099393,1.03268,82.6781
1448383075.397099175,1.09817,82.6781
1448383075.399069331,1.09817,82.6781
1448383075.401067133,1.16366,82.6781
1448383075.403057591,1.16366,82.4636
1448383075.405042350,1.16366,82.4636
1448383075.407055058,1.29465,82.4636
1448383075.409085154,1.36014,82.4636
1448383075.411047860,1.36014,82.4636
1448383075.413039360,1.36014,82.4636
1448383075.415045060,1.36014,82.4636
1448383075.417042501,1.42563,82.4636
1448383075.419049944,1.42563,82.4636
1448383075.421042210,1.42563,82.4636
1448383075.423043607,1.42563,82.4636
1448383075.425049784,1.42563,82.4636
1448383075.427043260,1.42563,82.4636
1448383075.429055197,1.49113,82.4636
1448383075.431041586,1.36014,82.4636
1448383075.433042849,1.36014,82.4636
1448383075.435046881,1.36014,82.4636
1448383075.437070749,1.36014,82.4636
1448383075.439077781,1.42563,82.4636
1448383075.441078787,1.55662,82.4636
1448383075.443051068,1.49113,82.4636
1448383075.445056216,1.49113,82.1995
1448383075.447116438,1.42563,82.1995
1448383075.449077889,1.49113,82.1995
1448383075.451095510,1.42563,82.1995
1448383075.453085720,1.49113,82.1995
1448383075.455071797,1.49113,82.1995
1448383075.457072687,1.55662,82.1995
1448383075.459086665,1.49113,82.1995
1448383075.461048375,1.42563,82.1995
1448383075.463048492,1.42563,82.1995
1448383075.465046157,1.42563,82.1995
1448383075.467042930,1.36014,82.1995
1448383075.469039265,1.42563,82.1995
1448383075.471054560,1.42563,82.1995
1448383075.473042175,1.42563,82.1995
1448383075.475034320,1.36014,82.1995
1448383075.477045468,1.42563,82.1995
1448383075.479085684,1.36014,82.1995
1448383075.481095920,1.36014,82.1995
1448383075.483056688,1.29465,82.1995
1448383075.485056130,1.29465,82.1995
1448383075.487057995,1.36014,81.9154
1448383075.489043321,1.36014,81.9154
1448383075.491187458,1.36014,81.9154
1448383075.493073263,1.42563,81.9154
1448383075.495065330,1.36014,81.9154
1448383075.497041641,1.49113,81.9154
1448383075.499043014,1.49113,81.9154
1448383075.501083229,1.49113,81.9154
1448383075.503054033,1.49113,81.9154
1448383075.505072344,1.49113,81.9154
1448383075.507068526,1.55662,81.9154
1448383075.509060948,1.49113,81.9154
1448383075.511068469,1.49113,81.9154
1448383075.513068446,1.49113,81.9154
1448383075.515068780,1.49113,81.9154
1448383075.517065813,1.55662,81.9154
1448383075.519050812,1.49113,81.9154
1448383075.521113324,1.49113,81.9154
1448383075.523098495,1.49113,81.9154
1448383075.525042956,1.49113,81.9154
1448383075.527070731,1.49113,81.9154
1448383075.529055400,1.49113,81.5839
1448383075.531058721,1.49113,81.5839
1448383075.533041842,1.49113,81.5839
1448383075.535042738,1.55662,81.5839
1448383075.537037827,1.55662,81.5839
1448383075.539046560,1.49113,81.5839
1448383075.541072634,1.42563,81.5839
1448383075.543048832,1.42563,81.5839
1448383075.545070558,1.42563,81.5839
1448383075.547040871,1.29465,81.5839
1448383075.549039942,1.29465,81.5839
1448383075.551047085,1.22915,81.5839
1448383075.553043931,1.22915,81.5839
1448383075.555042809,1.22915,81.5839
1448383075.557035300,1.22915,81.5839
1448383075.559043316,1.09817,81.5839
1448383075.561086996,1.16366,81.5839
1448383075.563082636,1.09817,81.5839
1448383075.565079826,1.09817,81.5839
1448383075.567042976,1.09817,81.5839
1448383075.569051890,1.22915,81.5839
1448383075.571050079,1.22915,80.9919
1448383075.573053931,1.22915,80.9919
1448383075.575041814,1.29465,80.9919
1448383075.577040153,1.36014,80.9919
1448383075.579060395,1.36014,80.9919
1448383075.581040704,1.49113,80.9919
1448383075.583037858,1.49113,80.9919
1448383075.585039078,1.49113,80.9919
1448383075.587038463,1.62211,80.9919
1448383075.589038303,1.55662,80.9919
1448383075.591047253,1.55662,80.9919
1448383075.593044533,1.55662,80.9919
1448383075.595042673,1.55662,80.9919
1448383075.597043505,1.62211,80.9919
1448383075.599045319,1.62211,80.9919
1448383075.601035981,1.68761,80.9919
1448383075.603071338,1.68761,80.9919
1448383075.605076640,1.62211,80.9919
1448383075.607061470,1.55662,80.9919
1448383075.609036248,1.55662,80.9919
1448383075.611059050,1.55662,80.7294
1448383075.613062869,1.55662,80.7294
1448383075.615040244,1.55662,80.7294
1448383075.617049900,1.62211,80.7294
1448383075.619041006,1.62211,80.7294
1448383075.621038985,1.49113,80.7294
1448383075.623038250,1.55662,80.7294
1448383075.625036112,1.55662,80.7294
1448383075.627045670,1.49113,80.7294
1448383075.629045326,1.49113,80.7294
1448383075.631043572,1.49113,80.7294
