1448383106.132598869,0,0
1448383106.134553039,0.574223,90.349
1448383106.136536154,0.574223,90.349
1448383106.138534193,0.50873,90.349
1448383106.140534303,0.50873,90.349
1448383106.142578988,0.50873,90.349
1448383106.144596705,0.574223,90.349
1448383106.146601876,0.574223,90.349
1448383106.148600667,0.574223,90.349
1448383106.150563163,0.574223,90.349
1448383106.152543137,0.574223,90.349
1448383106.154535199,0.574223,90.349
1448383106.156531136,0.50873,90.349
1448383106.158532272,0.50873,90.349
1448383106.160531133,0.50873,90.349
1448383106.162555876,0.574223,90.349
1448383106.164536011,0.574223,90.349
1448383106.166568231,0.574223,90.349
1448383106.168586429,0.574223,90.349
1448383106.170518717,0.574223,90.349
1448383106.172553421,0.574223,90.3479
1448383106.174513270,0.50873,90.3479
1448383106.176485146,0.574223,90.3479
1448383106.178532280,0.50873,90.3479
1448383106.180530409,0.574223,90.3479
1448383106.182529811,0.574223,90.3479
1448383106.184525033,0.574223,90.3479
1448383106.186525835,0.574223,90.3479
1448383106.188523503,0.574223,90.3479
1448383106.190528191,0.574223,90.3479
1448383106.192524693,0.639716,90.3479
1448383106.194525608,0.50873,90.3479
1448383106.196528077,0.50873,90.3479
1448383106.198525187,0.50873,90.3479
1448383106.200528074,0.50873,90.3479
1448383106.202540151,0.50873,90.3479
1448383106.204532554,0.574223,90.3479
1448383106.206562522,0.574223,90.3479
1448383106.208634546,0.574223,90.3479
1448383106.210529083,0.574223,90.3479
1448383106.212526808,0.50873,90.3479
1448383106.214525782,0.574223,90.3478
1448383106.216525171,0.50873,90.3478
1448383106.218527236,0.50873,90.3478
1448383106.220542474,0.50873,90.3478
1448383106.222531218,0.50873,90.3478
1448383106.224529494,0.574223,90.3478
1448383106.226525559,0.574223,90.3478
1448383106.228529805,0.50873,90.3478
1448383106.230486985,0.574223,90.3478
1448383106.232531028,0.574223,90.3478
1448383106.234546600,0.574223,90.3478
1448383106.236541198,0.574223,90.3478
1448383106.238530019,0.574223,90.3478
1448383106.240530744,0.574223,90.3478
1448383106.242526047,0.574223,90.3478
1448383106.244518585,0.574223,90.3478
1448383106.246550289,0.574223,90.3478
1448383106.248571363,0.574223,90.3478
1448383106.250562139,0.574223,90.3478
1448383106.252580895,0.50873,90.3478
1448383106.254542906,0.50873,90.3478
1448383106.256557572,0.574223,90.3452
1448383106.258554926,0.574223,90.3452
1448383106.260554188,0.574223,90.3452
1448383106.262554041,0.574223,90.3452
1448383106.264553670,0.574223,90.3452
1448383106.266542385,0.50873,90.3452
1448383106.268539401,0.50873,90.3452
1448383106.270537190,0.639716,90.3452
1448383106.272549231,0.574223,90.3452
1448383106.274544213,0.50873,90.3452
1448383106.276548299,0.574223,90.3452
1448383106.278673122,0.574223,90.3452
1448383106.280543568,0.50873,90.3452
1448383106.282576406,0.574223,90.3452
1448383106.284543869,0.574223,90.3452
1448383106.286544417,0.574223,90.3452
1448383106.288581130,0.574223,90.3452
1448383106.290585613,0.574223,90.3452
1448383106.292578875,0.574223,90.3452
1448383106.294541935,0.574223,90.3452
1448383106.296533639,0.50873,90.3452
1448383106.298529199,0.50873,90.3509
1448383106.300538216,0.574223,90.3509
1448383106.302540816,0.574223,90.3509
1448383106.304533770,0.639716,90.3509
1448383106.306528307,0.574223,90.3509
1448383106.308527305,0.574223,90.3509
1448383106.310526453,0.574223,90.3509
1448383106.312540799,0.50873,90.3509
1448383106.314529484,0.574223,90.3509
1448383106.316529651,0.574223,90.3509
1448383106.318529373,0.574223,90.3509
1448383106.320531057,0.50873,90.3509
1448383106.322541037,0.574223,90.3509
1448383106.324529380,0.574223,90.3509
1448383106.326531959,0.574223,90.3509
1448383106.328530523,0.574223,90.3509
1448383106.330556044,0.574223,90.3509
1448383106.332560678,0.574223,90.3509
1448383106.334557244,0.574223,90.3509
1448383106.336483025,0.574223,90.3509
1448383106.338531656,0.574223,90.3474
1448383106.340509110,0.639716,90.3474
1448383106.342540175,0.574223,90.3474
1448383106.344543984,0.574223,90.3474
1448383106.346533316,0.574223,90.3474
1448383106.348527156,0.574223,90.3474
1448383106.350528235,0.574223,90.3474
1448383106.352527958,0.574223,90.3474
1448383106.354527397,0.574223,90.3474
1448383106.356527891,0.574223,90.3474
1448383106.358528643,0.574223,90.3474
1448383106.360528432,0.574223,90.3474
1448383106.362526755,0.574223,90.3474
1448383106.364527193,0.574223,90.3474
1448383106.366529565,0.639716,90.3474
1448383106.368529251,0.574223,90.3474
1448383106.370528336,0.574223,90.3474
1448383106.372623672,0.50873,90.3474
1448383106.374573605,0.574223,90.3474
1448383106.376547310,0.574223,90.3474
1448383106.378523954,0.574223,90.3474
1448383106.380556654,0.574223,90.3427
1448383106.382521337,0.574223,90.3427
1448383106.384527892,0.574223,90.3427
1448383106.386536759,0.639716,90.3427
1448383106.388528396,0.639716,90.3427
1448383106.390537360,0.639716,90.3427
1448383106.392557375,0.639716,90.3427
1448383106.394560643,0.639716,90.3427
1448383106.396597881,0.574223,90.3427
1448383106.398606414,0.574223,90.3427
1448383106.400537679,0.574223,90.3427
1448383106.402557820,0.574223,90.3427
1448383106.404559280,0.574223,90.3427
1448383106.406539205,0.639716,90.3427
1448383106.408562237,0.574223,90.3427
1448383106.410569103,0.574223,90.3427
1448383106.412547576,0.574223,90.3427
1448383106.414570265,0.574223,90.3427
1448383106.416570994,0.574223,90.3427
1448383106.418542817,0.574223,90.3427
1448383106.420536920,0.574223,90.3427
1448383106.422556478,0.574223,90.3407
1448383106.424588884,0.574223,90.3407
1448383106.426560841,0.639716,90.3407
1448383106.428522604,0.574223,90.3407
1448383106.430531090,0.574223,90.3407
1448383106.432528611,0.574223,90.3407
1448383106.434531441,0.574223,90.3407
1448383106.436530512,0.639716,90.3407
1448383106.438530877,0.639716,90.3407
1448383106.440526784,0.639716,90.3407
1448383106.442541398,0.639716,90.3407
1448383106.444531605,0.639716,90.3407
1448383106.446531401,0.639716,90.3407
1448383106.448530546,0.639716,90.3407
1448383106.450532140,0.70521,90.3407
1448383106.452527633,0.639716,90.3407
1448383106.454525378,0.639716,90.3407
1448383106.456562061,0.639716,90.3407
1448383106.458566505,0.639716,90.3407
1448383106.460545721,0.639716,90.3407
1448383106.462526481,0.639716,90.3407
1448383106.464571159,0.639716,90.336
1448383106.466556900,0.639716,90.336
1448383106.468556566,0.639716,90.336
1448383106.470558938,0.70521,90.336
1448383106.472547442,0.639716,90.336
1448383106.474533928,0.639716,90.336
1448383106.476531907,0.639716,90.336
1448383106.478538007,0.70521,90.336
1448383106.480528573,0.639716,90.336
1448383106.482552570,0.70521,90.336
1448383106.484527039,0.70521,90.336
1448383106.486519816,0.70521,90.336
1448383106.488520939,0.70521,90.336
1448383106.490529408,0.70521,90.336
1448383106.492526906,0.70521,90.336
1448383106.494527915,0.639716,90.336
1448383106.496529549,0.639716,90.336
1448383106.498563546,0.70521,90.336
1448383106.500571514,0.70521,90.336
1448383106.502566482,0.70521,90.336
1448383106.504554642,0.70521,90.336
1448383106.506545505,0.70521,90.3066
1448383106.508512605,0.639716,90.3066
1448383106.510527842,0.639716,90.3066
1448383106.512529038,0.639716,90.3066
1448383106.514528283,0.70521,90.3066
1448383106.516527879,0.70521,90.3066
1448383106.518526843,0.70521,90.3066
1448383106.520523830,0.70521,90.3066
1448383106.522554319,0.70521,90.3066
1448383106.524533468,0.70521,90.3066
1448383106.526531363,0.70521,90.3066
1448383106.528525106,0.70521,90.3066
1448383106.530523766,0.770703,90.3066
1448383106.532526185,0.770703,90.3066
1448383106.534527695,0.70521,90.3066
1448383106.536535951,0.770703,90.3066
1448383106.538684761,0.770703,90.3066
1448383106.540571882,0.70521,90.3066
1448383106.542596976,0.70521,90.3066
1448383106.544617880,0.70521,90.3066
1448383106.546542265,0.770703,90.3066
1448383106.548541781,0.770703,90.2362
1448383106.550541073,0.770703,90.2362
1448383106.552554587,0.70521,90.2362
1448383106.554559157,0.70521,90.2362
1448383106.556553808,0.70521,90.2362
1448383106.558555168,0.770703,90.2362
1448383106.560554313,0.70521,90.2362
1448383106.562554337,0.770703,90.2362
1448383106.564553992,0.70521,90.2362
1448383106.566553531,0.770703,90.2362
1448383106.568553217,0.70521,90.2362
1448383106.570553929,0.770703,90.2362
1448383106.572553769,0.70521,90.2362
1448383106.574543048,0.70521,90.2362
1448383106.576543826,0.770703,90.2362
1448383106.578540065,0.770703,90.2362
1448383106.580541060,0.70521,90.2362
1448383106.582576160,0.770703,90.2362
1448383106.584593279,0.770703,90.2362
1448383106.586586390,0.770703,90.2362
1448383106.588555159,0.70521,90.2362
1448383106.590541274,0.70521,90.2362
1448383106.592565757,0.70521,90.1705
1448383106.594535401,0.70521,90.1705
1448383106.596530052,0.70521,90.1705
1448383106.598536313,0.70521,90.1705
1448383106.600526013,0.70521,90.1705
1448383106.602558039,0.639716,90.1705
1448383106.604532171,0.70521,90.1705
1448383106.606532922,0.70521,90.1705
1448383106.608523662,0.70521,90.1705
1448383106.610522559,0.770703,90.1705
1448383106.612522215,0.70521,90.1705
1448383106.614529759,0.770703,90.1705
1448383106.616531907,0.770703,90.1705
1448383106.618531543,0.70521,90.1705
1448383106.620525242,0.70521,90.1705
1448383106.622559209,0.770703,90.1705
1448383106.624559797,0.70521,90.1705
1448383106.626567835,0.770703,90.1705
1448383106.628554392,0.770703,90.1705
1448383106.630523428,0.770703,90.1705
1448383106.632515661,0.70521,90.0991
1448383106.634531884,0.639716,90.0991
1448383106.636558541,0.70521,90.0991
1448383106.638528831,0.70521,90.0991
1448383106.640523809,0.639716,90.0991
1448383106.642536342,0.70521,90.0991
1448383106.644580469,0.70521,90.0991
1448383106.646579606,0.70521,90.0991
1448383106.648567084,0.70521,90.0991
1448383106.650564505,0.70521,90.0991
1448383106.652532790,0.639716,90.0991
1448383106.654530492,0.639716,90.0991
1448383106.656529152,0.639716,90.0991
1448383106.658531537,0.639716,90.0991
1448383106.660530251,0.70521,90.0991
1448383106.662538026,0.70521,90.0991
1448383106.664535176,0.70521,90.0991
1448383106.666581270,0.70521,90.0991
1448383106.668586886,0.70521,90.0991
1448383106.670570823,0.70521,90.0991
1448383106.672541287,0.70521,90.0991
1448383106.674537438,0.639716,90.0991
1448383106.676539265,0.639716,89.858
1448383106.678531090,0.639716,89.858
1448383106.680542439,0.639716,89.858
1448383106.682574155,0.639716,89.858
1448383106.684537157,0.639716,89.858
1448383106.686529086,0.639716,89.858
1448383106.688529123,0.639716,89.858
1448383106.690542710,0.574223,89.858
1448383106.692514421,0.639716,89.858
1448383106.694530890,0.574223,89.858
1448383106.696524085,0.639716,89.858
1448383106.698557334,0.639716,89.858
1448383106.700551176,0.639716,89.858
1448383106.702556365,0.639716,89.858
1448383106.704554471,0.639716,89.858
1448383106.706544318,0.639716,89.858
1448383106.708575913,0.639716,89.858
1448383106.710579200,0.639716,89.858
1448383106.712569418,0.639716,89.858
1448383106.714563638,0.639716,89.858
1448383106.716547061,0.639716,89.6754
1448383106.718542741,0.639716,89.6754
1448383106.720534840,0.639716,89.6754
1448383106.722543099,0.70521,89.6754
1448383106.724548381,0.639716,89.6754
1448383106.726554077,0.639716,89.6754
1448383106.728541736,0.639716,89.6754
1448383106.730532441,0.639716,89.6754
1448383106.732559433,0.639716,89.6754
1448383106.734531042,0.574223,89.6754
1448383106.736528653,0.574223,89.6754
1448383106.738663021,0.639716,89.6754
1448383106.740527921,0.639716,89.6754
1448383106.742532392,0.639716,89.6754
1448383106.744527701,0.639716,89.6754
1448383106.746523659,0.70521,89.6754
1448383106.748543928,0.70521,89.6754
1448383106.750554485,0.70521,89.6754
1448383106.752564201,0.70521,89.6754
1448383106.754826422,0.70521,89.6754
1448383106.756525566,0.574223,89.6754
1448383106.758562884,0.639716,89.6754
1448383106.760546868,0.639716,89.0754
1448383106.762555277,0.639716,89.0754
1448383106.764554045,0.639716,89.0754
1448383106.766514986,0.639716,89.0754
1448383106.768530027,0.639716,89.0754
1448383106.770528637,0.639716,89.0754
1448383106.772530555,0.574223,89.0754
1448383106.774527872,0.639716,89.0754
1448383106.776528273,0.639716,89.0754
1448383106.778528881,0.574223,89.0754
1448383106.780525046,0.639716,89.0754
1448383106.782552558,0.639716,89.0754
1448383106.784530635,0.639716,89.0754
1448383106.786540514,0.70521,89.0754
1448383106.788529757,0.639716,89.0754
1448383106.790526747,0.639716,89.0754
1448383106.792568802,0.70521,89.0754
1448383106.794564643,0.70521,89.0754
1448383106.796570466,0.70521,89.0754
1448383106.798533252,0.70521,89.0754
1448383106.800531140,0.639716,88.6845
1448383106.802530719,0.639716,88.6845
1448383106.804529884,0.639716,88.6845
1448383106.806526102,0.639716,88.6845
1448383106.808528765,0.639716,88.6845
1448383106.810522825,0.639716,88.6845
1448383106.812522331,0.639716,88.6845
1448383106.814527863,0.639716,88.6845
1448383106.816529126,0.639716,88.6845
1448383106.818528989,0.639716,88.6845
1448383106.820528649,0.639716,88.6845
1448383106.822527954,0.639716,88.6845
1448383106.824529517,0.70521,88.6845
1448383106.826530713,0.639716,88.6845
1448383106.828528188,0.70521,88.6845
1448383106.830525472,0.70521,88.6845
1448383106.832525729,0.70521,88.6845
1448383106.834554801,0.70521,88.6845
1448383106.836562365,0.70521,88.6845
1448383106.838571653,0.770703,88.6845
1448383106.840531746,0.70521,88.6845
1448383106.842534643,0.770703,88.6845
1448383106.844575776,0.70521,88.2977
1448383106.846527727,0.770703,88.2977
1448383106.848541418,0.70521,88.2977
1448383106.850530163,0.70521,88.2977
1448383106.852528846,0.70521,88.2977
1448383106.854527647,0.70521,88.2977
1448383106.856528406,0.70521,88.2977
1448383106.858524961,0.70521,88.2977
1448383106.860529208,0.70521,88.2977
1448383106.862527834,0.70521,88.2977
1448383106.864529772,0.770703,88.2977
1448383106.866527855,0.770703,88.2977
1448383106.868526665,0.770703,88.2977
1448383106.870520214,0.836196,88.2977
1448383106.872575065,0.836196,88.2977
1448383106.874536033,0.836196,88.2977
1448383106.876616519,0.836196,88.2977
1448383106.878546829,0.770703,88.2977
1448383106.880574691,0.836196,88.2977
1448383106.882528710,0.836196,87.9192
1448383106.884535312,0.836196,87.9192
1448383106.886531624,0.901689,87.9192
1448383106.888525319,0.901689,87.9192
1448383106.890524698,0.901689,87.9192
1448383106.892526092,0.967182,87.9192
1448383106.894568898,0.901689,87.9192
1448383106.896587056,0.967182,87.9192
1448383106.898562795,0.967182,87.9192
1448383106.900565743,0.967182,87.9192
1448383106.902687721,0.967182,87.9192
1448383106.904531818,1.03268,87.9192
1448383106.906524247,1.03268,87.9192
1448383106.908515972,1.03268,87.9192
1448383106.910591620,0.967182,87.9192
1448383106.912506361,1.03268,87.9192
1448383106.914597824,1.03268,87.9192
1448383106.916602836,1.09817,87.9192
1448383106.918560032,1.03268,87.9192
1448383106.920554353,1.03268,87.9192
1448383106.922556681,1.09817,87.3157
1448383106.924530208,1.09817,87.3157
1448383106.926528444,1.16366,87.3157
1448383106.928527439,1.16366,87.3157
1448383106.930526984,1.09817,87.3157
1448383106.932525122,1.16366,87.3157
1448383106.934520871,1.16366,87.3157
1448383106.936527375,1.16366,87.3157
1448383106.938529236,1.16366,87.3157
1448383106.940529447,1.09817,87.3157
1448383106.942528501,1.16366,87.3157
1448383106.944527172,1.09817,87.3157
1448383106.946526437,1.09817,87.3157
1448383106.948525939,1.09817,87.3157
1448383106.950531706,1.03268,87.3157
1448383106.952525297,1.03268,87.3157
1448383106.954563067,1.03268,87.3157
1448383106.956564691,0.967182,87.3157
1448383106.958574486,0.967182,87.3157
1448383106.960530390,1.03268,87.3157
1448383106.962586858,1.03268,87.3157
1448383106.964540840,1.03268,87.0845
1448383106.966533911,0.967182,87.0845
1448383106.968582391,1.03268,87.0845
1448383106.970547943,1.03268,87.0845
1448383106.972544658,0.967182,87.0845
1448383106.974554084,1.03268,87.0845
1448383106.976554478,1.03268,87.0845
1448383106.978546841,1.03268,87.0845
1448383106.980561354,1.03268,87.0845
1448383106.982556296,0.967182,87.0845
1448383106.984530424,0.967182,87.0845
1448383106.986524119,0.967182,87.0845
1448383106.988530627,0.967182,87.0845
1448383106.990525937,0.967182,87.0845
1448383106.992552270,1.03268,87.0845
1448383106.994532348,0.967182,87.0845
1448383106.996578657,0.901689,87.0845
1448383106.998562767,0.967182,87.0845
1448383107.000559523,0.901689,87.0845
1448383107.002539829,1.09817,87.0845
1448383107.004533347,0.967182,86.8252
1448383107.006528380,0.967182,86.8252
1448383107.008532796,1.09817,86.8252
1448383107.010530645,1.03268,86.8252
1448383107.012529833,1.03268,86.8252
1448383107.014587397,1.03268,86.8252
1448383107.016556076,1.03268,86.8252
1448383107.018564368,1.03268,86.8252
1448383107.020545135,1.03268,86.8252
1448383107.022554259,1.09817,86.8252
1448383107.024553731,1.03268,86.8252
1448383107.026553246,1.09817,86.8252
1448383107.028548786,1.03268,86.8252
1448383107.030534327,0.967182,86.8252
1448383107.032528888,0.967182,86.8252
1448383107.034539629,0.901689,86.8252
1448383107.036534103,0.836196,86.8252
1448383107.038581524,0.836196,86.8252
1448383107.040589369,0.836196,86.8252
1448383107.042576633,0.836196,86.8252
1448383107.044540425,0.770703,86.8252
1448383107.046543993,0.770703,86.8252
1448383107.048541180,0.770703,86.6819
1448383107.050538280,0.836196,86.6819
1448383107.052540311,0.836196,86.6819
1448383107.054524883,0.770703,86.6819
1448383107.056546301,0.836196,86.6819
1448383107.058529965,0.836196,86.6819
1448383107.060526403,0.770703,86.6819
1448383107.062524252,0.901689,86.6819
1448383107.064527412,0.836196,86.6819
1448383107.066545948,0.836196,86.6819
1448383107.068542418,0.836196,86.6819
1448383107.070527656,0.836196,86.6819
1448383107.072575475,0.836196,86.6819
1448383107.074537098,0.836196,86.6819
1448383107.076541441,0.770703,86.6819
1448383107.078536674,0.770703,86.6819
1448383107.080602957,0.70521,86.6819
1448383107.082592537,0.770703,86.6819
1448383107.084595360,0.770703,86.6819
1448383107.086540319,0.770703,86.6819
1448383107.088543302,0.770703,86.6819
1448383107.090536951,0.836196,86.2858
1448383107.092558260,0.770703,86.2858
1448383107.094541659,0.770703,86.2858
1448383107.096533747,0.770703,86.2858
1448383107.098528329,0.836196,86.2858
1448383107.100530333,0.836196,86.2858
1448383107.102529565,0.836196,86.2858
1448383107.104527991,0.836196,86.2858
1448383107.106529692,0.836196,86.2858
1448383107.108527861,0.836196,86.2858
1448383107.110533734,0.836196,86.2858
1448383107.112527711,0.836196,86.2858
1448383107.114527971,0.770703,86.2858
1448383107.116531961,0.770703,86.2858
1448383107.118532515,0.770703,86.2858
1448383107.120526929,0.770703,86.2858
1448383107.122526609,0.770703,86.2858
1448383107.124565834,0.770703,86.2858
1448383107.126545662,0.770703,86.2858
1448383107.128544613,0.770703,86.2858
1448383107.130519580,0.836196,86.2858
1448383107.132535182,0.836196,85.9801
1448383107.134538713,0.836196,85.9801
1448383107.136538245,0.836196,85.9801
1448383107.138543761,0.836196,85.9801
1448383107.140531731,0.901689,85.9801
1448383107.142548382,0.901689,85.9801
1448383107.144590798,0.967182,85.9801
1448383107.146591667,1.03268,85.9801
1448383107.148594269,0.967182,85.9801
1448383107.150610376,1.03268,85.9801
1448383107.152555882,1.03268,85.9801
1448383107.154555899,1.09817,85.9801
1448383107.156541196,1.03268,85.9801
1448383107.158539542,1.03268,85.9801
1448383107.160540090,1.03268,85.9801
1448383107.162551446,1.03268,85.9801
1448383107.164563276,1.09817,85.9801
1448383107.166567021,1.03268,85.9801
1448383107.168529215,1.09817,85.9801
1448383107.170508858,1.03268,85.6986
1448383107.172507025,1.03268,85.6986
1448383107.174507843,1.09817,85.6986
1448383107.176599452,1.03268,85.6986
1448383107.178536062,1.09817,85.6986
1448383107.180532734,1.03268,85.6986
1448383107.182529326,1.09817,85.6986
1448383107.184532731,1.16366,85.6986
1448383107.186531785,1.16366,85.6986
1448383107.188531321,1.16366,85.6986
1448383107.190532130,1.09817,85.6986
1448383107.192527272,1.16366,85.6986
1448383107.194532130,1.16366,85.6986
1448383107.196533951,1.16366,85.6986
1448383107.198531495,1.16366,85.6986
1448383107.200506458,1.16366,85.6986
1448383107.202567203,1.16366,85.6986
1448383107.204575521,1.16366,85.6986
1448383107.206533841,1.22915,85.6986
1448383107.208534960,1.16366,85.6986
1448383107.210532427,1.16366,85.3112
1448383107.212526822,1.09817,85.3112
1448383107.214580403,1.16366,85.3112
1448383107.216547929,1.16366,85.3112
1448383107.218553766,1.09817,85.3112
1448383107.220535585,1.16366,85.3112
1448383107.222538475,1.22915,85.3112
1448383107.224541709,1.16366,85.3112
1448383107.226554234,1.22915,85.3112
1448383107.228554104,1.22915,85.3112
1448383107.230541215,1.22915,85.3112
1448383107.232566733,1.22915,85.3112
1448383107.234562764,1.22915,85.3112
1448383107.236529558,1.29465,85.3112
1448383107.238529525,1.29465,85.3112
1448383107.240527721,1.29465,85.3112
1448383107.242543878,1.29465,85.3112
1448383107.244560499,1.29465,85.3112
1448383107.246553951,1.22915,85.3112
1448383107.248530083,1.22915,85.3112
1448383107.250541365,1.22915,85.3112
1448383107.252532445,1.29465,84.6621
1448383107.254561077,1.29465,84.6621
1448383107.256546213,1.22915,84.6621
1448383107.258545602,1.16366,84.6621
1448383107.260527391,1.16366,84.6621
1448383107.262523696,1.16366,84.6621
1448383107.264528587,1.09817,84.6621
1448383107.266526031,1.16366,84.6621
1448383107.268527491,1.16366,84.6621
1448383107.270523536,1.22915,84.6621
1448383107.272529319,1.09817,84.6621
1448383107.274502362,1.16366,84.6621
1448383107.276501074,1.09817,84.6621
1448383107.278501456,1.03268,84.6621
1448383107.280504536,1.03268,84.6621
1448383107.282551277,1.09817,84.6621
1448383107.284533485,1.16366,84.6621
1448383107.286507640,1.16366,84.6621
1448383107.288504521,1.09817,84.4764
1448383107.290500471,1.09817,84.4764
1448383107.292501996,0.967182,84.4764
1448383107.294501479,0.967182,84.4764
1448383107.296500745,1.03268,84.4764
1448383107.298500087,0.967182,84.4764
1448383107.300498617,1.03268,84.4764
1448383107.302498633,1.03268,84.4764
1448383107.304500769,1.03268,84.4764
1448383107.306500085,1.03268,84.4764
1448383107.308500368,1.03268,84.4764
1448383107.310516791,0.967182,84.4764
1448383107.312537923,1.03268,84.4764
1448383107.314532708,1.03268,84.4764
1448383107.316543586,1.09817,84.4764
1448383107.318625174,1.09817,84.4764
1448383107.320610257,1.09817,84.4764
1448383107.322552600,1.16366,84.4764
1448383107.324524818,1.09817,84.4764
1448383107.326515354,1.09817,84.2724
1448383107.328503029,1.09817,84.2724
1448383107.330519221,1.16366,84.2724
1448383107.332517202,1.16366,84.2724
1448383107.334531966,1.16366,84.2724
1448383107.336546977,1.09817,84.2724
1448383107.338531138,1.09817,84.2724
1448383107.340525529,1.03268,84.2724
1448383107.342531405,1.03268,84.2724
1448383107.344532598,1.03268,84.2724
1448383107.346530791,1.03268,84.2724
1448383107.348529521,1.03268,84.2724
1448383107.350526608,0.967182,84.2724
1448383107.352525245,1.03268,84.2724
1448383107.354534142,1.03268,84.2724
1448383107.356517057,0.967182,84.2724
1448383107.358572385,1.03268,84.2724
1448383107.360564862,1.03268,84.2724
1448383107.362551258,1.09817,84.2724
1448383107.364534162,1.09817,84.2724
1448383107.366534630,1.16366,84.0233
1448383107.368541055,1.22915,84.0233
1448383107.370525195,1.22915,84.0233
1448383107.372536484,1.22915,84.0233
1448383107.374529265,1.29465,84.0233
1448383107.376525359,1.29465,84.0233
1448383107.378528830,1.29465,84.0233
1448383107.380527638,1.29465,84.0233
1448383107.382526883,1.36014,84.0233
1448383107.384530271,1.36014,84.0233
1448383107.386573395,1.36014,84.0233
1448383107.388550470,1.36014,84.0233
1448383107.390534423,1.36014,84.0233
1448383107.392551786,1.36014,84.0233
1448383107.394612810,1.36014,84.0233
1448383107.396612305,1.36014,84.0233
1448383107.398564783,1.36014,84.0233
1448383107.400597333,1.36014,84.0233
1448383107.402572794,1.36014,84.0233
1448383107.404573500,1.42563,84.0233
1448383107.406512782,1.36014,84.0233
1448383107.408536986,1.36014,83.7482
1448383107.410530519,1.36014,83.7482
1448383107.412554733,1.29465,83.7482
1448383107.414527036,1.36014,83.7482
1448383107.416555221,1.42563,83.7482
1448383107.418560350,1.29465,83.7482
1448383107.420556461,1.29465,83.7482
1448383107.422529396,1.29465,83.7482
1448383107.424540936,1.29465,83.7482
1448383107.426526958,1.22915,83.7482
1448383107.428530699,1.16366,83.7482
1448383107.430525431,1.22915,83.7482
1448383107.432552517,1.16366,83.7482
1448383107.434513203,1.09817,83.7482
1448383107.436523727,1.09817,83.7482
1448383107.438525872,1.09817,83.7482
1448383107.440525090,1.09817,83.7482
1448383107.442545814,1.09817,83.7482
1448383107.444521491,1.09817,83.7482
1448383107.446540157,1.09817,83.4205
1448383107.448501303,1.16366,83.4205
1448383107.450561112,1.22915,83.4205
1448383107.452530059,1.22915,83.4205
1448383107.454529888,1.22915,83.4205
1448383107.456558744,1.22915,83.4205
1448383107.458529711,1.29465,83.4205
1448383107.460530002,1.22915,83.4205
1448383107.462529240,1.29465,83.4205
1448383107.464552182,1.36014,83.4205
1448383107.466529892,1.36014,83.4205
1448383107.468524871,1.29465,83.4205
1448383107.470551554,1.29465,83.4205
1448383107.472531947,1.29465,83.4205
1448383107.474530774,1.29465,83.4205
1448383107.476563906,1.22915,83.4205
1448383107.478546978,1.22915,83.4205
1448383107.480580895,1.16366,83.4205
1448383107.482519302,1.22915,83.4205
1448383107.484547434,1.22915,83.4205
1448383107.486589735,1.22915,82.8103
1448383107.488556707,1.22915,82.8103
1448383107.490549464,1.16366,82.8103
1448383107.492553509,1.22915,82.8103
1448383107.494542535,1.16366,82.8103
1448383107.496530581,1.16366,82.8103
1448383107.498529776,1.16366,82.8103
1448383107.500560927,1.16366,82.8103
1448383107.502532659,1.16366,82.8103
1448383107.504550513,1.09817,82.8103
1448383107.506531052,1.09817,82.8103
1448383107.508532572,1.09817,82.8103
1448383107.510528958,1.09817,82.8103
1448383107.512533391,1.09817,82.8103
1448383107.514533451,1.09817,82.8103
1448383107.516588182,1.03268,82.8103
1448383107.518531547,1.03268,82.8103
1448383107.520601450,1.03268,82.8103
1448383107.522571989,1.03268,82.8103
1448383107.524562132,1.09817,82.8103
1448383107.526536425,1.09817,82.8103
1448383107.528553753,1.09817,82.5489
1448383107.530539860,1.22915,82.5489
1448383107.532530717,1.22915,82.5489
1448383107.534577582,1.16366,82.5489
1448383107.536542801,1.22915,82.5489
1448383107.538547095,1.29465,82.5489
1448383107.540541991,1.29465,82.5489
1448383107.542548768,1.36014,82.5489
1448383107.544542953,1.42563,82.5489
1448383107.546539155,1.49113,82.5489
1448383107.548526166,1.49113,82.5489
1448383107.550527024,1.49113,82.5489
1448383107.552535715,1.42563,82.5489
1448383107.554535816,1.42563,82.5489
1448383107.556540934,1.42563,82.5489
1448383107.558542505,1.42563,82.5489
1448383107.560541933,1.42563,82.5489
1448383107.562581679,1.49113,82.5489
1448383107.564602076,1.42563,82.5489
1448383107.566574073,1.42563,82.5489
1448383107.568552187,1.42563,82.5489
1448383107.570548657,1.49113,82.3296
1448383107.572549417,1.36014,82.3296
1448383107.574553801,1.42563,82.3296
1448383107.576579522,1.42563,82.3296
1448383107.578560257,1.49113,82.3296
1448383107.580563275,1.49113,82.3296
1448383107.582555162,1.42563,82.3296
1448383107.584569734,1.42563,82.3296
1448383107.586556011,1.42563,82.3296
1448383107.588555102,1.49113,82.3296
1448383107.590556562,1.49113,82.3296
1448383107.592555610,1.49113,82.3296
1448383107.594555924,1.42563,82.3296
1448383107.596582845,1.36014,82.3296
1448383107.598553790,1.36014,82.3296
1448383107.600555019,1.36014,82.3296
1448383107.602554622,1.29465,82.3296
1448383107.604590881,1.29465,82.3296
1448383107.606611721,1.29465,82.3296
1448383107.608562523,1.36014,82.3296
1448383107.610502269,1.36014,82.3296
