com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0230397,0.0101704,0.00162625,-0.045239,48.651,-59.615,17.3102,-20.1379,326.012,0.614469,-457.652,194.697,-26.8548,54.2654,-10.043,-30.0,9.81212,6.53761,349.83,-24.3962,-414.232,156.126,0.191062,65.248,0.537589,-30.0,24.0,5.32514,48.651,48.651,48.651,48.651,-8.76989,-0.142816,7.35951,2.06179,75.8209,-17.1265,-11.1797,12.2927,10.7971,2.83016,-3.52816,3.32499
-0.0242532,0.00904825,0.00139488,-0.0452677,-71.8367,72.9791,-5.55292,10.8376,95.8404,32.0886,-69.0729,7.22971,-48.8025,31.572,-14.3895,-22.1558,9.21172,7.67855,-320.461,-18.2115,403.965,-159.524,-3.93343,-54.6288,2.06764,30.0,-20.8689,5.18761,-71.8367,-71.8367,-71.8367,-71.8367,14.8158,-0.0839657,-7.56926,-5.91486,-11.7829,-10.3014,-75.3265,-4.63783,-2.26663,4.75972,-12.138,1.27763
-0.0254648,0.00815847,0.0013196,-0.0453412,30.2225,-62.1276,12.4116,-15.2708,21.3335,31.5926,-21.6655,6.46936,-52.2901,-0.865477,-15.8892,-14.3853,11.3036,3.53487,-353.846,-14.2425,422.425,-155.7,-2.78245,-64.5046,2.39505,30.0,-22.056,4.10672,30.2225,30.2225,30.2225,30.2225,21.3415,0.759499,-1.10665,-6.47142,-17.2964,-9.4281,-74.8759,-5.73807,-3.17184,5.01929,-11.9868,0.30021
-0.0267059,0.00710463,0.00131825,-0.0454153,93.4705,-120.81,14.4644,-18.5744,306.354,19.8628,-345.245,122.216,-54.3779,60.7776,-13.247,-30.0,24.0,-0.920157,-356.285,-16.9406,425.561,-157.674,-6.64608,-65.2504,1.40467,30.0,-22.3661,3.0968,93.4705,93.4705,93.4705,93.4705,-5.76209,0.0480642,15.4035,-0.773096,-10.0998,1.23586,-78.2491,-0.443642,-1.73347,2.84994,-13.4365,1.07192
-0.0280454,0.00617416,0.00125668,-0.0454456,70.374,-80.1768,16.9014,-22.6389,238.07,5.10202,-190.449,30.9043,-49.9302,66.4419,-9.07347,-30.0,24.0,-1.70066,-358.145,-18.8885,426.386,-155.512,-12.4769,-65.061,2.48616,30.0,-22.3324,4.86517,70.374,70.374,70.374,70.374,-8.81339,-4.91647,7.24642,3.61555,94.2222,4.36153,8.67084,24.3119,14.4196,-2.61662,1.56156,3.78798
-0.0294248,0.00534235,0.00135997,-0.0454757,-1.33275,26.7883,-0.445066,2.79969,-216.566,-9.92058,325.12,-137.309,-43.7676,-22.9628,-4.13254,6.17407,-8.83964,-0.943703,369.382,-19.2845,-396.923,137.005,-12.8189,70.4913,4.0753,-30.0,24.0,8.26101,-1.33275,-1.33275,-1.33275,-1.33275,-10.3943,2.81598,-3.69721,5.84914,19.8265,17.2436,71.2504,3.98141,0.974253,-5.13269,13.2258,-0.552683
-0.0306161,0.00437098,0.00162379,-0.0454507,13.5918,23.8726,-13.1098,17.7404,-173.859,-19.0173,318.002,-166.85,-33.0334,-15.7325,1.07473,13.448,-24.0,0.167761,348.571,-18.1848,-405.747,159.49,-10.9905,66.2029,4.50636,-30.0,24.0,11.1333,13.5918,13.5918,13.5918,13.5918,-17.9815,2.38969,3.77685,6.66801,17.7215,26.5074,70.2798,6.04277,0.384718,-6.68829,12.3599,-1.43886
-0.0315223,0.00356691,0.00171879,-0.0453426,13.6339,22.3631,-13.0408,16.4632,120.769,-21.7223,-152.489,70.1371,-23.8153,32.2562,4.63002,-30.0,19.7061,0.616527,344.195,-13.4383,-389.292,143.691,-9.17377,67.5868,4.01674,-30.0,24.0,11.7751,13.6339,13.6339,13.6339,13.6339,-17.9999,2.19202,4.36149,7.22323,92.1111,29.6373,5.4525,27.9721,12.1329,-7.24612,1.13243,1.95564
-0.0321163,0.0028789,0.00189869,-0.0451683,-1.80697,24.7652,-1.14704,0.835241,-483.347,-18.66,795.325,-357.506,-20.3816,-27.2474,5.43468,28.521,-10.3097,-0.142094,353.45,-7.2458,-390.741,137.553,-9.40091,70.0616,2.83034,-30.0,24.0,10.3458,-1.80697,-1.80697,-1.80697,-1.80697,-2.52327,2.04344,12.4289,0.403433,22.1481,27.4511,68.0848,10.6719,2.8713,-6.99381,9.38713,-0.922459
-0.032548,0.00232986,0.00218478,-0.0449493,-85.3583,115.947,-17.1344,22.3645,-509.788,-9.75591,885.994,-413.062,-20.1325,-31.8399,4.87931,30.0,-6.75437,0.0881644,342.499,-8.78801,-383.515,135.592,-7.58418,67.6421,1.21386,-30.0,24.0,8.62222,-85.3583,-85.3583,-85.3583,-85.3583,-3.61317,3.42935,-9.56442,8.77503,65.5324,30.3098,10.0836,19.1391,6.85157,-7.1128,-1.59154,1.38
-0.0328437,0.00190245,0.00242347,-0.0447203,-14.8077,39.2617,-6.0219,6.35027,144.724,-10.1866,-5.44293,-57.6222,-21.969,63.8383,3.65393,-30.0,24.0,2.24402,353.319,-5.70692,-404.485,138.585,-11.3234,63.7744,0.12924,-30.0,24.0,5.10753,-14.8077,-14.8077,-14.8077,-14.8077,-1.66432,2.10435,13.1094,0.291332,24.8894,21.7244,74.4962,3.38407,-0.810413,-6.42557,12.553,-0.0285363
-0.0332508,0.00159066,0.0024947,-0.0444531,-90.074,117.507,-16.0775,21.0823,-490.982,-7.33479,774.46,-314.267,-20.0855,-30.4352,3.06058,30.0,-6.83286,3.73688,345.042,-10.2324,-399.798,155.234,-7.95985,66.3472,0.682749,-30.0,24.0,5.62866,-90.074,-90.074,-90.074,-90.074,-3.77777,2.48796,-9.69758,8.20112,96.6735,20.0356,0.94036,24.2059,11.3361,-6.19608,1.77567,3.21147
-0.0335968,0.00133257,0.00219064,-0.0442071,-11.9754,29.7155,-0.887064,3.17913,151.098,-8.42964,-61.7818,8.6831,-15.6041,59.0561,2.96963,-30.0,24.0,5.07242,364.762,-5.6906,-417.344,154.942,-9.48178,65.9635,0.551259,-30.0,20.0464,4.49081,-11.9754,-11.9754,-11.9754,-11.9754,-2.61404,1.90464,9.16792,-0.353958,21.0718,13.7684,73.8956,0.720016,-1.41882,-4.86595,12.8532,0.241229
-0.0338986,0.00112359,0.00213283,-0.0440211,-91.8336,115.821,-14.4547,20.5003,-461.0,-1.73873,755.646,-304.649,-13.6771,-31.2777,1.6404,30.0,-11.6812,5.11919,342.072,-7.84337,-382.139,153.628,-5.07314,64.5461,0.832895,-30.0,24.0,4.7528,-91.8336,-91.8336,-91.8336,-91.8336,-6.51712,1.3625,-8.42802,7.10225,89.7463,11.8752,0.155536,22.3692,11.4275,-4.54029,0.871722,2.93864
-0.0340689,0.000940278,0.0016642,-0.0438875,-16.9933,26.5855,0.859088,2.79288,111.937,-0.26885,-157.727,109.61,-10.4386,16.2543,0.621062,-30.0,8.43729,3.18332,353.394,-2.8248,-385.007,147.393,-6.02819,64.3274,0.0768495,-30.0,22.0101,3.38744,-16.9933,-16.9933,-16.9933,-16.9933,-17.9836,0.412293,0.952041,6.46138,15.7543,8.69062,65.9572,1.41273,-0.56236,-3.68063,11.2731,-0.102467
-0.0340881,0.000802962,0.00143508,-0.0438365,-90.6895,115.335,-13.1458,19.6986,-195.645,1.20835,201.07,3.14558,-7.25372,-29.1317,-0.343202,-9.67836,12.9324,2.02167,341.934,-2.8415,-379.466,154.265,-4.50414,61.7788,-0.906472,-30.0,24.0,2.95214,-90.6895,-90.6895,-90.6895,-90.6895,-10.0246,0.650244,-6.61286,6.03778,69.4926,6.857,0.0495955,17.8884,9.25565,-2.3902,-0.25034,0.0671392
-0.0340773,0.000719501,0.0011411,-0.0438566,-13.7526,25.092,0.509091,3.41691,-201.001,2.19939,328.579,-124.881,-4.77696,-21.6365,-1.09026,19.49,-24.0,0.955614,337.495,-0.870843,-375.734,148.84,-4.11747,62.4364,-0.888806,-30.0,24.0,2.58409,-13.7526,-13.7526,-13.7526,-13.7526,-18.9172,-0.202737,1.54415,5.33664,74.5925,2.97216,0.494602,18.7349,10.6481,-2.07831,-0.55093,1.05799
-0.0339935,0.000691932,0.00121496,-0.0439227,-11.758,24.647,-0.256912,3.53884,-146.731,2.09617,212.428,-70.7347,-2.59393,-25.2992,-1.86186,14.7675,-24.0,0.279638,335.614,-0.0581635,-361.875,134.215,-3.10024,63.696,-0.999886,-30.0,24.0,2.2563,-11.758,-11.758,-11.758,-11.758,-19.6531,-0.506437,1.77793,4.53187,71.6898,0.44138,0.707369,17.435,10.3785,-1.37834,-1.19672,0.771867
-0.0338759,0.000718851,0.00134475,-0.0439588,-10.2884,24.0927,-0.864354,3.35693,-60.838,2.21831,63.4934,-6.70109,0.00781266,-28.6341,-1.5435,7.58378,-23.4466,-0.548329,330.116,0.159786,-362.676,135.312,-2.39407,63.4746,-0.926911,-30.0,24.0,2.24888,-10.2884,-10.2884,-10.2884,-10.2884,-14.8633,-1.35114,5.65295,3.64727,-10.1675,9.19803,-66.7445,-2.81035,-3.08902,0.424812,-11.3634,-0.985262
-0.0336479,0.000800059,0.00151234,-0.0439228,60.3639,-64.9174,3.74835,-6.44892,-319.825,3.11244,462.944,-182.522,2.87099,-46.7179,-1.60064,30.0,-19.7569,-1.46924,-333.249,2.38633,418.26,-156.439,-3.33369,-59.1185,-0.572759,30.0,-19.8673,1.8427,60.3639,60.3639,60.3639,60.3639,6.15261,0.354885,-6.27602,-1.12179,-2.25776,6.47374,-69.9259,-2.32289,-2.19445,0.459976,-12.1626,0.493075
-0.0334123,0.000943925,0.00162781,-0.0438148,83.7274,-105.47,14.5331,-19.9455,-146.789,2.95934,171.952,-38.6146,2.92522,-27.8449,-2.65668,30.0,-24.0,-1.91233,-332.616,2.56768,408.574,-148.614,-0.587288,-59.1855,-0.640414,30.0,-20.2197,1.19274,83.7274,83.7274,83.7274,83.7274,-17.7847,-1.98138,0.660688,4.67892,-8.54771,4.03273,-70.4257,-4.76882,-3.21715,1.43939,-12.2713,-0.365692
-0.0332136,0.00111927,0.00166056,-0.0436617,82.0884,-104.721,14.3606,-19.9532,184.334,2.87295,-306.176,159.667,0.571792,16.151,-3.78979,-30.0,8.25365,-1.41996,-332.857,3.15725,411.364,-150.8,-0.892963,-60.4501,-0.942938,30.0,-20.8938,0.220754,82.0884,82.0884,82.0884,82.0884,-6.8597,-0.289304,-6.78306,1.41261,-81.2109,2.32661,-13.1133,-23.5082,-14.4108,2.03299,-2.28467,-3.19498
-0.0331087,0.00128392,0.00159429,-0.0434718,8.25539,-18.5725,1.33137,-4.51065,-248.308,2.22212,363.245,-149.257,1.9791,-38.7718,-3.12317,30.0,-24.0,-0.426055,-351.531,0.502659,421.033,-151.169,1.4542,-63.7464,-1.17576,30.0,-20.9042,-0.246037,8.25539,8.25539,8.25539,8.25539,-3.72573,-1.60576,-4.19376,2.52923,-8.60629,-0.383164,-71.7193,-4.02958,-2.15153,2.18987,-12.2583,0.0613476
-0.0330633,0.00139935,0.00170671,-0.0432687,29.0667,-54.6794,8.2796,-11.0276,260.788,3.99177,-302.946,115.371,4.66029,51.4337,-1.73079,-30.0,22.1221,-0.735157,-336.055,2.43146,411.045,-151.827,1.72939,-60.4977,-1.20144,30.0,-20.2531,-0.883019,29.0667,29.0667,29.0667,29.0667,-12.679,-2.44347,-1.98223,5.11486,-86.3254,-0.110085,-9.67773,-25.4147,-15.2848,2.56601,-1.51407,-3.64417
-0.0329516,0.00145966,0.00178134,-0.0430626,8.5144,-20.7469,1.41043,-4.08297,137.646,4.60435,-261.475,159.308,8.02738,33.8483,-0.132184,-30.0,24.0,-1.11629,-352.947,3.04264,420.063,-150.758,3.75881,-63.8793,-2.65661,30.0,-20.0097,-1.58595,8.5144,8.5144,8.5144,8.5144,19.0768,-0.604434,-2.56974,-5.11639,9.19927,-17.2958,74.1203,-0.170252,2.73848,0.676415,11.8434,0.530717
-0.0328533,0.00148486,0.00198989,-0.0428817,-83.5879,107.626,-16.269,20.859,60.5723,5.84156,-246.034,167.704,12.0665,-4.68257,1.6436,-23.9138,-6.6779,-1.61878,333.88,4.33773,-366.644,130.055,7.67491,64.79,-3.73736,-30.0,24.0,-1.91988,-83.5879,-83.5879,-83.5879,-83.5879,16.1909,-0.208441,-3.73099,-7.29504,7.86805,-19.7564,67.7524,2.28701,4.55841,1.03671,11.2323,0.744102
-0.0326583,0.00153486,0.00205219,-0.0426894,-83.4313,108.742,-16.4185,21.147,-256.113,3.38859,137.945,31.0636,20.8932,-51.7711,3.44735,30.0,-24.0,-1.53794,339.539,6.00761,-387.382,139.117,9.80116,64.219,-5.25165,-30.0,24.0,-2.59238,-83.4313,-83.4313,-83.4313,-83.4313,14.9231,-0.925343,-4.42489,-7.45345,77.7603,-22.792,9.57912,20.3555,15.8836,1.55748,0.399877,3.32382
-0.0323279,0.00164491,0.002561,-0.042495,-10.0501,22.3304,-3.69864,5.72967,-22.7272,-0.705121,-257.962,209.719,33.1031,-36.0966,5.13713,30.0,-24.0,-0.576725,354.919,9.32362,-400.975,135.947,11.0993,67.2282,-6.32905,-30.0,24.0,-3.68745,-10.0501,-10.0501,-10.0501,-10.0501,2.12922,-2.15559,4.06832,-7.98532,-19.7892,-12.5597,-61.4049,-4.0704,-0.857768,3.99811,-9.39716,-0.438875
-0.0317943,0.0018282,0.00309442,-0.0422549,87.7202,-113.814,12.8667,-18.5738,9.56561,-2.33609,-413.487,311.279,40.0723,-44.0527,4.62754,30.0,-24.0,-0.577678,-334.003,11.5654,406.631,-173.337,11.7526,-59.0478,-7.51613,30.0,-24.0,-4.86962,87.7202,87.7202,87.7202,87.7202,3.53882,-3.05777,9.04863,-10.1223,-55.3288,-16.7369,-34.9286,-15.7671,-6.77936,4.95757,-6.41303,-0.915123
-0.0317157,0.00216406,0.00296486,-0.0418427,0.497764,-38.1287,-7.24712,13.307,117.481,7.46723,-234.659,89.272,35.5138,13.1887,1.86305,19.5083,-24.0,-1.03432,-367.609,11.5874,402.479,-145.94,15.0242,-62.4158,-8.50625,30.0,-19.0759,-6.70706,0.497764,0.497764,0.497764,0.497764,16.2142,-2.60654,-1.0778,-10.5687,19.0602,-35.1555,63.4756,0.047702,6.63865,3.57051,8.74439,2.54032
-0.0310684,0.00250975,0.00343077,-0.0414501,4.48883,-28.1451,-20.5445,29.6,165.829,12.2301,-473.837,266.031,29.8343,-15.5048,-1.01767,30.0,-24.0,-1.08961,-352.812,11.0699,397.246,-152.036,15.6453,-60.5747,-9.44264,30.0,-21.4995,-9.2224,4.48883,4.48883,4.48883,4.48883,-0.357743,-3.9027,11.7129,-11.8403,48.2421,-39.6851,39.6354,2.18365,8.55245,4.77727,6.96555,3.06351
-0.030475,0.00292276,0.00365718,-0.0410286,-13.3266,-17.2118,-12.7027,22.0162,287.942,15.3178,-525.293,243.456,27.6768,16.333,-2.21169,10.3485,-10.2476,0.393033,-359.821,9.11609,410.191,-152.282,15.9172,-63.4132,-10.0699,30.0,-20.6445,-10.8023,-13.3266,-13.3266,-13.3266,-13.3266,9.38054,-3.13868,3.10087,-12.4781,71.8959,-43.3025,17.4514,13.8823,15.8136,5.3266,1.25989,4.43828
-0.0299725,0.00337402,0.00382805,-0.0406432,-24.6704,-8.47357,-13.2387,23.7392,135.005,18.4761,-205.753,72.2083,28.8768,12.5216,-2.91498,30.0,-24.0,2.25589,-364.534,8.49113,418.847,-150.687,16.8995,-64.8488,-10.1397,30.0,-20.2456,-10.734,-24.6704,-24.6704,-24.6704,-24.6704,13.0715,-3.12014,0.151943,-12.9139,4.24327,-44.7505,75.3154,-5.76894,5.25829,5.26456,9.83971,2.3618
-0.029484,0.00377264,0.0038653,-0.0403767,-15.9368,-10.0378,-28.7549,40.0,429.119,19.9642,-735.693,339.469,32.106,16.9224,-3.25471,-3.02079,-10.0107,2.45358,-356.953,10.8324,414.11,-148.126,17.6789,-62.2183,-10.1018,30.0,-18.8139,-11.1614,-15.9368,-15.9368,-15.9368,-15.9368,0.255328,-4.21262,11.2179,-12.7449,71.8344,-48.2518,16.3313,12.9423,15.5687,5.71216,1.48885,4.51622
-0.0289109,0.00416838,0.00384979,-0.040235,-31.7287,-5.96992,-16.8763,28.9611,-138.506,13.348,15.3585,47.605,35.0357,-63.4541,-2.89995,30.0,-24.0,3.24919,366.511,10.568,-418.633,156.438,14.5143,69.144,-10.8822,-30.0,24.0,-12.5541,-31.7287,-31.7287,-31.7287,-31.7287,17.357,-2.66232,-2.35324,-10.5378,5.03466,-45.2015,75.1524,-9.38917,3.36745,5.31369,11.5487,1.78092
-0.0282172,0.00475429,0.00408868,-0.0401813,-26.113,7.08507,-23.0017,34.8353,297.33,3.24102,-403.71,133.132,38.6321,26.5029,2.76948,-19.0102,-13.7561,0.873309,336.805,8.54077,-404.574,162.104,14.3891,60.9241,-9.15317,-30.0,24.0,-11.1151,-26.113,-26.113,-26.113,-26.113,12.2781,6.57041,3.00415,-9.34342,67.9232,-32.8513,4.75625,14.9456,14.1041,4.0698,-3.5653,2.46501
-0.0275214,0.0053896,0.0043942,-0.0401133,-10.5642,28.479,-0.932043,3.43634,212.431,-68.591,-350.512,150.032,83.2175,19.0369,13.4021,-30.0,17.5235,-1.00261,342.485,12.5886,-383.761,127.194,10.9658,64.8791,-6.11927,-30.0,24.0,-9.50032,-10.5642,-10.5642,-10.5642,-10.5642,-11.9889,8.46279,-3.97019,4.39488,89.9118,2.26964,12.867,27.7562,15.689,-3.72065,1.87075,3.17251
-0.0267173,0.00606501,0.00541548,-0.0400044,32.6049,-33.9777,12.1145,-21.1217,320.662,-120.298,-411.975,141.79,118.984,52.0251,16.7709,-30.0,24.0,1.46398,375.205,19.3835,-439.797,152.142,2.0375,68.6374,-1.47893,-30.0,24.0,-5.98349,32.6049,32.6049,32.6049,32.6049,18.2114,11.0749,-4.85609,-0.210528,-5.14875,44.8468,-72.137,12.9405,-2.28295,-6.55204,-12.5527,-1.51569
-0.0255111,0.00678358,0.00635722,-0.0398617,98.3055,-123.526,29.2823,-40.0,-304.071,-67.0465,516.27,-260.572,84.3439,-19.0645,20.0346,30.0,-10.0194,-2.78295,-356.652,23.2657,411.466,-165.321,-3.16866,-64.6448,1.52181,30.0,-24.0,-4.56273,98.3055,98.3055,98.3055,98.3055,2.11606,1.04153,4.9921,-3.01551,15.098,32.1213,74.5945,8.40267,0.199846,-8.99422,11.8172,-2.39889
-0.0239382,0.00760411,0.00664224,-0.0396833,-80.4266,112.717,-16.3938,20.06,-149.438,-127.358,211.745,-97.4042,130.207,-6.69922,18.1646,-6.79252,20.8206,4.82768,344.171,23.08,-392.154,130.69,4.47473,64.5953,0.488232,-30.0,24.0,-2.41271,-80.4266,-80.4266,-80.4266,-80.4266,14.5216,14.0529,-13.9421,-4.61957,-72.5907,45.6654,-15.1071,-5.23658,-11.7995,-7.06227,-4.28987,-4.08323
-0.0222278,0.00850538,0.00743388,-0.0394747,17.4763,-33.9942,1.58408,-6.36572,-75.86,-64.3782,173.545,-102.266,85.8084,7.2728,19.0302,5.7867,4.3137,-3.95473,-366.795,26.4311,419.935,-162.897,2.17737,-66.3654,1.67635,30.0,-24.0,-3.70134,17.4763,17.4763,17.4763,17.4763,-17.5878,1.48197,1.11202,9.62147,-11.6351,45.0195,-68.1638,1.47864,-8.80431,-6.17951,-9.13321,-3.29445
-0.020406,0.00949167,0.00780037,-0.0392795,88.1613,-118.869,15.3797,-21.2995,-129.038,-54.468,117.745,-28.3217,78.2831,-40.5732,17.3563,30.0,-1.60938,-4.98849,-343.814,28.7594,397.041,-146.798,2.25676,-63.7454,1.41697,30.0,-19.418,-4.55902,88.1613,88.1613,88.1613,88.1613,-19.2131,0.15827,3.13799,9.55971,-9.79398,37.1536,-73.1188,8.663,-2.86054,-5.13177,-13.868,-1.61788
-0.0167564,0.0105319,0.00825405,-0.0390932,89.5422,-120.665,15.7542,-20.3816,-141.875,-40.0574,180.001,-69.979,63.89,-33.4203,15.7727,30.0,-11.2853,-6.29709,-343.324,28.5937,401.207,-151.526,1.81477,-62.986,0.221915,30.0,-21.3888,-5.15093,89.5422,89.5422,89.5422,89.5422,2.88295,-0.054122,8.14082,-5.54059,-9.65094,31.5734,-73.5831,6.29361,-3.25441,-4.11756,-13.2114,-1.50645
-0.0168848,0.0115905,0.00830998,-0.0389894,99.1794,-127.294,16.6263,-19.7839,-315.415,0.360885,460.455,-204.625,26.4912,-52.3441,8.46218,30.0,-20.0231,-6.66468,-341.544,25.4962,403.679,-152.829,0.74892,-62.6898,-0.612872,30.0,-22.7762,-4.93829,99.1794,99.1794,99.1794,99.1794,-3.61838,-3.82781,13.1747,-0.382655,-4.23751,21.6184,-77.4074,4.47509,-2.60615,-2.52762,-13.0482,-0.514448
-0.0153436,0.0126388,0.00820885,-0.0389235,87.244,-114.967,17.8673,-19.9316,332.641,-19.0441,-438.827,192.332,36.5172,58.0917,10.4461,-30.0,24.0,-7.84738,-340.062,17.9242,409.006,-154.294,1.76339,-62.6813,-2.29164,30.0,-22.4333,-5.04292,87.244,87.244,87.244,87.244,14.9282,0.559423,0.872373,-5.19957,-90.4452,20.9725,-7.94416,-20.9076,-16.6714,-1.63739,-1.65922,-5.02878
-0.0141047,0.0136003,0.00806129,-0.0388587,6.75332,-22.9348,2.96479,-2.41179,315.712,-15.5838,-351.928,128.581,31.0017,66.2854,10.1636,-30.0,24.0,-6.14751,-358.377,14.832,425.487,-153.69,-0.900357,-65.9864,-1.83136,30.0,-23.094,-4.1548,6.75332,6.75332,6.75332,6.75332,17.5941,0.644934,-0.885526,-5.44711,-88.0942,21.0242,-8.16052,-21.9349,-17.2762,-1.57246,-1.15562,-5.06167
-0.0131187,0.0144551,0.00790034,-0.0388602,4.8806,-18.4323,3.33813,-2.5432,321.247,-16.3336,-365.428,142.128,32.4078,65.6865,11.109,-30.0,24.0,-4.98401,-356.746,13.3787,430.828,-156.031,-0.149446,-65.9869,-1.09062,30.0,-24.0,-2.77275,4.8806,4.8806,4.8806,4.8806,16.9507,0.506387,-1.10251,-5.58127,-87.2956,21.4518,-7.34193,-22.1147,-17.4349,-1.65301,-1.21915,-4.97387
-0.0122916,0.0152223,0.00744348,-0.0388365,1.01236,-9.98101,2.85175,-2.19328,316.332,-23.5956,-335.029,119.724,42.2628,66.8463,14.1169,-30.0,24.0,-4.01518,-326.996,14.4719,385.784,-134.629,0.686047,-65.0763,-0.59372,24.9702,-22.9353,-2.06993,1.01236,1.01236,1.01236,1.01236,17.1317,0.275254,-1.4628,-5.31793,-87.0291,24.7377,-6.16364,-18.6519,-16.0544,-2.45972,-1.1994,-5.17046
-0.0114573,0.0159583,0.0072253,-0.0387788,6.25952,-13.4298,2.44307,-2.56281,281.008,-32.974,-304.659,106.976,56.314,56.5956,17.6954,-30.0,24.0,-3.21221,-334.58,17.9131,394.126,-141.322,1.97596,-63.5094,0.108512,26.4473,-24.0,-1.14637,6.25952,6.25952,6.25952,6.25952,16.4299,-0.0302072,-1.19991,-5.17594,68.1218,10.42,9.72351,27.6868,13.9281,-5.13164,0.952345,1.98239
-0.0104598,0.0167266,0.0068508,-0.0387176,42.9895,-33.8333,3.26412,-4.75433,266.756,-52.4489,-302.391,97.697,79.1118,51.2574,19.5335,-30.0,23.2777,-2.70712,-311.575,23.5581,365.79,-146.095,3.96581,-57.6275,0.462632,23.4492,-24.0,-1.10225,42.9895,42.9895,42.9895,42.9895,15.6568,0.458223,-0.92339,-4.75421,84.7939,12.0001,12.3239,28.8447,14.5259,-5.79405,1.5918,2.33102
-0.00916684,0.0175627,0.00698832,-0.0385796,46.0665,-37.855,1.87619,-4.59175,288.049,-70.8192,-263.673,46.1274,99.1241,61.4915,20.3136,-30.0,24.0,-3.54735,-350.522,28.3051,415.849,-169.527,5.99244,-62.7243,0.365137,30.0,-24.0,-3.40465,46.0665,46.0665,46.0665,46.0665,15.9112,0.861134,-0.961638,-4.14173,89.5615,13.3151,8.04395,30.0521,14.8912,-6.02873,2.03581,2.11661
-0.00751084,0.0184945,0.00735558,-0.0383528,51.4915,-46.6558,2.06143,-6.00839,306.407,-87.4286,-254.41,25.3591,114.848,67.9999,20.8092,-30.0,24.0,-4.51497,350.102,28.8391,-420.567,139.616,6.70328,65.6795,-2.5119,-30.0,24.0,-6.06871,51.4915,51.4915,51.4915,51.4915,15.4658,1.1661,-1.60344,-3.27838,88.6264,14.0317,8.73984,30.2202,14.9262,-6.13385,1.53574,1.98403
-0.00554662,0.0196426,0.00803257,-0.0379836,59.2925,-59.4699,1.98292,-6.50808,313.93,-101.226,-242.646,6.46832,125.705,68.8312,21.1328,-30.0,24.0,-4.00985,347.157,30.3495,-429.725,145.432,5.65058,65.1913,-3.0978,-30.0,24.0,-7.75919,59.2925,59.2925,59.2925,59.2925,14.8097,1.59335,-1.89313,-3.12941,89.8402,14.7666,8.20153,30.2488,14.894,-6.28689,1.32195,2.22943
-0.00344215,0.0206792,0.00866038,-0.0375828,67.4529,-71.2147,2.18463,-6.5041,324.388,-111.254,-268.783,18.9698,134.6,68.3282,21.9601,-30.0,24.0,-2.76329,344.743,31.3701,-420.213,136.569,5.06783,64.4545,-2.96941,-30.0,24.0,-8.4112,67.4529,67.4529,67.4529,67.4529,12.1489,1.5501,-5.02668,-1.81524,91.235,15.871,6.3043,30.4122,14.9178,-6.5257,0.187925,2.63528
-0.00123429,0.0219126,0.0095859,-0.0370702,75.9822,-83.1608,3.48065,-7.09039,-324.273,-60.8452,433.361,-201.932,98.3599,-58.8176,20.6846,30.0,-20.2353,-9.45193,339.683,33.1169,-436.312,154.669,5.60292,62.7663,-2.83956,-30.0,24.0,-8.78178,75.9822,75.9822,75.9822,75.9822,4.90413,1.81346,-11.5862,-0.606094,-5.9699,30.6971,-73.3903,7.18182,-1.68898,-4.09921,-13.6986,-1.16128
0.00105333,0.0233648,0.0105172,-0.0364674,158.394,-171.585,21.6247,-25.6885,-317.119,-64.6821,429.73,-205.079,103.024,-59.7288,20.7822,30.0,-21.9008,-9.86892,-318.175,36.5074,370.798,-153.101,4.01797,-58.5503,-2.73037,30.0,-22.0313,-9.91744,158.394,158.394,158.394,158.394,1.1594,1.56261,-13.9338,0.716887,-7.49689,30.2575,-74.127,6.63567,-1.90565,-3.87376,-14.0107,-1.33314
0.00347637,0.0247742,0.0111669,-0.0359429,153.047,-163.675,22.2093,-24.1446,-325.628,-62.8036,421.124,-192.004,101.093,-61.5401,20.1962,30.0,-24.0,-10.6944,-316.633,37.1472,380.766,-161.3,4.04344,-58.6024,-3.19488,30.0,-22.3162,-10.9017,153.047,153.047,153.047,153.047,2.20721,1.20992,-14.4033,0.570049,-8.49146,28.553,-74.7493,6.88822,-1.4779,-3.53777,-14.0113,-1.36821
0.00598166,0.0262669,0.011842,-0.0354745,138.453,-148.128,23.0072,-22.9012,-323.478,-59.0306,410.082,-181.776,95.691,-60.5389,19.4119,30.0,-24.0,-11.3825,-315.065,36.3662,377.049,-158.275,3.4395,-58.5486,-3.78585,30.0,-24.0,-11.5267,138.453,138.453,138.453,138.453,1.35796,0.568843,-13.7252,0.929713,-7.84024,26.5775,-74.7824,6.0428,-1.62316,-3.13847,-13.9705,-1.26757
0.00846061,0.0278239,0.0122927,-0.0350542,124.382,-133.537,23.3239,-21.5041,-322.202,-54.8613,420.561,-190.65,89.156,-58.8909,18.7204,30.0,-24.0,-11.5208,-312.52,34.6413,383.804,-163.103,2.42076,-58.0538,-4.14567,30.0,-24.0,-11.6579,124.382,124.382,124.382,124.382,0.779691,-0.118681,-12.6245,1.21778,-10.2654,25.1476,-74.5574,6.14321,-1.34939,-2.84702,-13.8204,-1.3032
